createdAt,value
2018-01-15T00:05:55.339Z,0.8
2018-01-15T00:16:09.848Z,0.6
2018-01-15T00:26:24.877Z,0.5
2018-01-15T00:36:39.482Z,0.8
2018-01-15T00:46:54.117Z,0.5
2018-01-15T00:57:09.163Z,0.4
2018-01-15T01:07:23.526Z,0.5
2018-01-15T01:17:38.173Z,0.1
2018-01-15T01:27:52.712Z,0
2018-01-15T01:38:07.487Z,-0.1
2018-01-15T01:48:22.564Z,-0.1
2018-01-15T01:58:38.095Z,0.2
2018-01-15T02:08:53.274Z,0.5
2018-01-15T02:19:08.292Z,0.2
2018-01-15T02:29:23.761Z,0.8
2018-01-15T02:39:39.319Z,0.8
2018-01-15T02:49:54.530Z,0.9
2018-01-15T03:00:08.809Z,1
2018-01-15T03:10:23.569Z,1.3
2018-01-15T03:20:37.735Z,1.5
2018-01-15T03:30:52.699Z,2
2018-01-15T03:41:08.239Z,2.1
2018-01-15T03:51:22.715Z,2.4
2018-01-15T04:01:37.189Z,2.1
2018-01-15T04:11:50.875Z,2.3
2018-01-15T04:22:05.362Z,2.3
2018-01-15T04:32:20.663Z,2.5
2018-01-15T04:42:34.566Z,2.3
2018-01-15T04:52:49.592Z,2.3
2018-01-15T05:03:04.366Z,2.3
2018-01-15T05:13:18.298Z,2.6
2018-01-15T05:23:33.903Z,2.7
2018-01-15T05:33:47.686Z,2.7
2018-01-15T05:44:02.888Z,2.8
2018-01-15T05:54:17.464Z,3
2018-01-15T06:04:31.317Z,3.3
2018-01-15T06:14:46.059Z,3.4
2018-01-15T06:25:01.443Z,3.6
2018-01-15T06:35:16.384Z,3.5
2018-01-15T06:45:30.556Z,3.7
2018-01-15T06:55:45.575Z,3.7
2018-01-15T07:05:59.800Z,3.9
2018-01-15T07:16:15.160Z,4
2018-01-15T07:26:28.943Z,3.8
2018-01-15T07:36:43.139Z,4.1
2018-01-15T07:46:58.080Z,4.1
2018-01-15T07:57:12.600Z,4.2
2018-01-15T08:07:27.089Z,4.3
2018-01-15T08:17:41.154Z,4.5
2018-01-15T08:27:55.598Z,4.6
2018-01-15T08:38:09.569Z,4.7
2018-01-15T08:48:23.185Z,4.9
2018-01-15T08:58:37.890Z,5
2018-01-15T09:08:52.578Z,5.1
2018-01-15T09:19:07.622Z,5.2
2018-01-15T09:29:21.571Z,5.3
2018-01-15T09:39:35.531Z,5.4
2018-01-15T09:49:50.662Z,5.4
2018-01-15T10:00:05.781Z,5.7
2018-01-15T10:10:21.178Z,6.2
2018-01-15T10:20:36.117Z,6.3
2018-01-15T10:30:50.308Z,6.4
2018-01-15T10:41:04.208Z,6.5
2018-01-15T10:51:18.313Z,6.6
2018-01-15T11:01:32.924Z,6.8
2018-01-15T11:11:47.769Z,7
2018-01-15T11:22:02.443Z,7.3
2018-01-15T11:32:16.967Z,7.4
2018-01-15T11:42:30.775Z,7.6
2018-01-15T11:52:45.079Z,7.6
2018-01-15T12:02:59.224Z,7.7
2018-01-15T12:13:14.367Z,7.7
2018-01-15T12:23:29.292Z,7.6
2018-01-15T12:33:43.214Z,7.7
2018-01-15T12:43:58.239Z,7.7
2018-01-15T12:54:12.828Z,7.8
2018-01-15T13:04:26.601Z,7.9
2018-01-15T13:14:41.735Z,7.8
2018-01-15T13:24:56.106Z,7.8
2018-01-15T13:35:11.080Z,7.7
2018-01-15T13:45:25.020Z,7.4
2018-01-15T13:55:40.139Z,7.2
2018-01-15T14:05:55.391Z,7.1
2018-01-15T14:16:09.102Z,6.7
2018-01-15T14:26:24.253Z,6.6
2018-01-15T14:36:39.338Z,6.6
2018-01-15T14:46:53.043Z,6.3
2018-01-15T14:57:07.429Z,6.3
2018-01-15T15:07:21.122Z,6.4
2018-01-15T15:17:35.916Z,6.2
2018-01-15T15:27:51.551Z,6.4
2018-01-15T15:38:06.061Z,6.5
2018-01-15T15:48:20.552Z,6.4
2018-01-15T15:58:34.385Z,6.5
2018-01-15T16:08:49.693Z,6.4
2018-01-15T16:19:03.404Z,6.2
2018-01-15T16:29:18.640Z,6.2
2018-01-15T16:39:32.527Z,6.1
2018-01-15T16:49:47.818Z,6.1
2018-01-15T17:00:02.412Z,6.1
2018-01-15T17:10:16.855Z,6.1
2018-01-15T17:20:31.829Z,6.2
2018-01-15T17:30:46.719Z,6.2
2018-01-15T17:41:01.445Z,5.9
2018-01-15T17:51:16.543Z,5.7
2018-01-15T18:01:31.701Z,5.7
2018-01-15T18:11:46.270Z,5.6
2018-01-15T18:22:00.972Z,5.8
2018-01-15T18:32:16.353Z,5.7
2018-01-15T18:42:30.524Z,5.4
2018-01-15T18:52:44.476Z,5.5
2018-01-15T19:02:58.297Z,5.4
2018-01-15T19:13:13.574Z,5.6
2018-01-15T19:23:28.057Z,5.4
2018-01-15T19:33:43.359Z,5.7
2018-01-15T19:43:58.011Z,5.6
2018-01-15T19:54:12.560Z,5.8
2018-01-15T20:04:27.249Z,5.8
2018-01-15T20:14:42.073Z,5.8
2018-01-15T20:24:57.095Z,5.9
2018-01-15T20:35:11.019Z,5.9
2018-01-15T20:45:26.055Z,6
2018-01-15T20:55:40.830Z,5.9
2018-01-15T21:05:55.738Z,5.9
2018-01-15T21:16:10.708Z,5.9
2018-01-15T21:26:26.149Z,5.7
2018-01-15T21:36:40.497Z,5.8
2018-01-15T21:46:54.732Z,5.8
2018-01-15T21:57:09.287Z,5.9
2018-01-15T22:07:23.688Z,5.9
2018-01-15T22:17:37.673Z,6.1
2018-01-15T22:27:51.584Z,6.1
2018-01-15T22:38:06.347Z,6.2
2018-01-15T22:48:21.586Z,6.2
2018-01-15T22:58:36.769Z,6.3
2018-01-15T23:08:51.531Z,6.4
2018-01-15T23:19:06.077Z,6.5
2018-01-15T23:29:19.996Z,6.6
2018-01-15T23:39:34.439Z,6.6
2018-01-15T23:49:48.283Z,6.8
