createdAt,value
2017-11-29T00:01:13.532Z,0.70
2017-11-29T00:03:44.388Z,0.90
2017-11-29T00:06:15.266Z,0.83
2017-11-29T00:08:46.115Z,0.80
2017-11-29T00:11:16.952Z,0.77
2017-11-29T00:13:47.836Z,0.87
2017-11-29T00:16:18.707Z,0.87
2017-11-29T00:18:49.544Z,1.17
2017-11-29T00:21:20.401Z,0.70
2017-11-29T00:23:51.248Z,0.80
2017-11-29T00:26:22.108Z,0.60
2017-11-29T00:28:52.971Z,0.83
2017-11-29T00:31:23.834Z,0.90
2017-11-29T00:33:54.726Z,0.60
2017-11-29T00:36:25.578Z,0.83
2017-11-29T00:38:56.460Z,1.47
2017-11-29T00:41:27.312Z,0.53
2017-11-29T00:43:58.162Z,1.20
2017-11-29T00:46:29.036Z,0.87
2017-11-29T00:48:59.921Z,1.07
2017-11-29T00:51:30.817Z,0.60
2017-11-29T00:54:01.669Z,1.10
2017-11-29T00:56:32.568Z,0.80
2017-11-29T00:59:03.413Z,0.87
2017-11-29T01:01:34.259Z,1.10
2017-11-29T01:04:05.134Z,0.80
2017-11-29T01:06:35.964Z,1.20
2017-11-29T01:09:06.806Z,0.77
2017-11-29T01:11:37.673Z,1.03
2017-11-29T01:14:08.519Z,0.87
2017-11-29T01:16:39.370Z,1.07
2017-11-29T01:19:10.252Z,0.90
2017-11-29T01:21:41.117Z,0.70
2017-11-29T01:24:11.983Z,0.83
2017-11-29T01:26:42.822Z,1.00
2017-11-29T01:29:13.696Z,0.70
2017-11-29T01:31:44.541Z,0.83
2017-11-29T01:34:15.401Z,1.20
2017-11-29T01:36:46.244Z,0.90
2017-11-29T01:39:17.096Z,0.83
2017-11-29T01:41:47.944Z,0.60
2017-11-29T01:44:18.807Z,0.73
2017-11-29T01:46:49.648Z,1.37
2017-11-29T01:49:20.529Z,1.00
2017-11-29T01:51:51.380Z,0.87
2017-11-29T01:54:22.245Z,1.07
2017-11-29T01:56:53.082Z,0.90
2017-11-29T01:59:23.953Z,0.80
2017-11-29T02:01:54.784Z,0.73
2017-11-29T02:04:26.324Z,0.70
2017-11-29T02:06:57.145Z,0.70
2017-11-29T02:09:27.977Z,0.90
2017-11-29T02:11:58.829Z,0.77
2017-11-29T02:14:29.677Z,0.77
2017-11-29T02:17:00.546Z,1.00
2017-11-29T02:19:31.502Z,0.80
2017-11-29T02:22:02.332Z,0.80
2017-11-29T02:24:33.176Z,0.80
2017-11-29T02:27:04.022Z,1.00
2017-11-29T02:29:34.882Z,0.93
2017-11-29T02:32:05.717Z,0.90
2017-11-29T02:34:36.573Z,0.90
2017-11-29T02:37:07.442Z,0.80
2017-11-29T02:39:38.312Z,0.70
2017-11-29T02:42:09.165Z,0.90
2017-11-29T02:44:40.007Z,0.50
2017-11-29T02:47:10.867Z,0.80
2017-11-29T02:49:41.726Z,0.73
2017-11-29T02:52:12.576Z,0.60
2017-11-29T02:54:43.453Z,0.73
2017-11-29T02:57:14.313Z,1.10
2017-11-29T02:59:45.154Z,0.93
2017-11-29T03:02:16.005Z,1.17
2017-11-29T03:04:46.868Z,0.70
2017-11-29T03:07:17.727Z,0.90
2017-11-29T03:09:48.565Z,0.97
2017-11-29T03:12:19.441Z,0.60
2017-11-29T03:14:50.289Z,0.90
2017-11-29T03:17:21.157Z,0.80
2017-11-29T03:19:52.040Z,1.10
2017-11-29T03:22:22.898Z,1.20
2017-11-29T03:24:53.731Z,0.70
2017-11-29T03:27:24.624Z,0.87
2017-11-29T03:29:55.476Z,0.97
2017-11-29T03:32:26.332Z,1.10
2017-11-29T03:34:57.206Z,0.80
2017-11-29T03:37:28.062Z,0.60
2017-11-29T03:39:58.920Z,1.37
2017-11-29T03:42:29.835Z,1.03
2017-11-29T03:45:00.677Z,0.87
2017-11-29T03:47:31.532Z,0.80
2017-11-29T03:50:02.398Z,1.27
2017-11-29T03:52:33.265Z,1.13
2017-11-29T03:55:04.124Z,1.27
2017-11-29T03:57:35.004Z,1.07
2017-11-29T04:00:05.894Z,0.90
2017-11-29T04:02:36.729Z,0.83
2017-11-29T04:05:07.589Z,0.90
2017-11-29T04:07:38.445Z,1.10
2017-11-29T04:10:09.309Z,0.83
2017-11-29T04:12:40.201Z,0.73
2017-11-29T04:15:12.012Z,0.87
2017-11-29T04:17:42.855Z,1.23
2017-11-29T04:20:13.709Z,0.87
2017-11-29T04:22:44.563Z,0.90
2017-11-29T04:25:15.477Z,0.67
2017-11-29T04:27:47.322Z,0.77
2017-11-29T04:30:18.177Z,0.77
2017-11-29T04:32:49.057Z,0.80
2017-11-29T04:35:19.889Z,0.60
2017-11-29T04:37:50.720Z,0.80
2017-11-29T04:40:21.585Z,0.60
2017-11-29T04:42:52.442Z,0.93
2017-11-29T04:45:23.306Z,0.50
2017-11-29T04:47:54.144Z,0.60
2017-11-29T04:50:25.016Z,0.70
2017-11-29T04:52:55.869Z,0.70
2017-11-29T04:55:26.762Z,0.87
2017-11-29T04:57:57.642Z,0.53
2017-11-29T05:00:28.534Z,0.83
2017-11-29T05:02:59.373Z,0.80
2017-11-29T05:05:30.225Z,0.70
2017-11-29T05:08:01.068Z,0.60
2017-11-29T05:10:31.937Z,0.90
2017-11-29T05:13:02.789Z,1.17
2017-11-29T05:15:33.653Z,0.73
2017-11-29T05:18:04.512Z,0.83
2017-11-29T05:20:35.389Z,0.70
2017-11-29T05:23:06.252Z,0.60
2017-11-29T05:25:37.112Z,0.80
2017-11-29T05:28:07.953Z,0.90
2017-11-29T05:30:38.816Z,0.60
2017-11-29T05:33:09.664Z,0.80
2017-11-29T05:35:40.532Z,0.50
2017-11-29T05:38:11.376Z,0.63
2017-11-29T05:40:42.234Z,0.63
2017-11-29T05:43:13.077Z,1.10
2017-11-29T05:45:43.933Z,1.70
2017-11-29T05:48:14.801Z,1.20
2017-11-29T05:50:45.652Z,1.80
2017-11-29T05:53:16.509Z,1.67
2017-11-29T05:55:47.385Z,2.00
2017-11-29T05:58:18.242Z,3.60
2017-11-29T06:00:49.109Z,3.27
2017-11-29T06:03:19.968Z,3.40
2017-11-29T06:05:50.833Z,4.87
2017-11-29T06:08:21.692Z,4.33
2017-11-29T06:10:52.528Z,5.13
2017-11-29T06:13:23.405Z,7.00
2017-11-29T06:15:54.245Z,7.20
2017-11-29T06:18:25.102Z,6.90
2017-11-29T06:20:55.977Z,7.47
2017-11-29T06:23:26.840Z,9.57
2017-11-29T06:25:57.689Z,9.00
2017-11-29T06:28:28.561Z,10.60
2017-11-29T06:30:59.426Z,11.70
2017-11-29T06:33:30.285Z,11.00
2017-11-29T06:36:01.157Z,10.20
2017-11-29T06:38:31.996Z,10.83
2017-11-29T06:41:02.852Z,9.87
2017-11-29T06:43:33.758Z,10.60
2017-11-29T06:46:04.739Z,9.00
2017-11-29T06:48:35.677Z,9.43
2017-11-29T06:51:06.524Z,10.33
2017-11-29T06:53:37.392Z,12.17
2017-11-29T06:56:08.256Z,14.60
2017-11-29T06:58:39.097Z,16.70
2017-11-29T07:01:09.961Z,15.87
2017-11-29T07:03:40.876Z,13.10
2017-11-29T07:06:11.697Z,15.70
2017-11-29T07:08:42.553Z,13.40
2017-11-29T07:11:13.416Z,14.80
2017-11-29T07:13:44.293Z,13.30
2017-11-29T07:16:15.124Z,13.70
2017-11-29T07:18:45.992Z,14.63
2017-11-29T07:21:16.860Z,13.70
2017-11-29T07:23:47.721Z,13.40
2017-11-29T07:26:18.651Z,12.07
2017-11-29T07:28:49.504Z,11.70
2017-11-29T07:31:20.392Z,12.37
2017-11-29T07:33:51.245Z,13.17
2017-11-29T07:36:22.099Z,12.20
2017-11-29T07:38:53.000Z,12.63
2017-11-29T07:41:23.857Z,12.33
2017-11-29T07:43:54.732Z,12.27
2017-11-29T07:46:25.571Z,11.70
2017-11-29T07:48:56.461Z,12.97
2017-11-29T07:51:27.317Z,11.20
2017-11-29T07:53:58.194Z,11.40
2017-11-29T07:56:29.066Z,10.87
2017-11-29T07:58:59.942Z,10.67
2017-11-29T08:01:30.798Z,11.27
2017-11-29T08:04:01.674Z,10.70
2017-11-29T08:06:32.534Z,11.20
2017-11-29T08:09:03.406Z,12.30
2017-11-29T08:11:34.252Z,11.20
2017-11-29T08:14:05.105Z,11.53
2017-11-29T08:16:35.979Z,10.40
2017-11-29T08:19:06.827Z,10.73
2017-11-29T08:21:37.715Z,10.77
2017-11-29T08:24:08.552Z,10.83
2017-11-29T08:26:39.444Z,11.13
2017-11-29T08:29:10.283Z,9.80
2017-11-29T08:31:41.156Z,10.43
2017-11-29T08:34:12.025Z,11.03
2017-11-29T08:36:42.877Z,9.80
2017-11-29T08:39:13.738Z,9.90
2017-11-29T08:41:44.583Z,10.20
2017-11-29T08:44:15.448Z,9.30
2017-11-29T08:46:46.312Z,9.67
2017-11-29T08:49:17.181Z,10.43
2017-11-29T08:51:48.032Z,9.83
2017-11-29T08:54:18.931Z,9.73
2017-11-29T08:56:49.783Z,9.67
2017-11-29T08:59:20.659Z,9.77
2017-11-29T09:01:51.578Z,9.17
2017-11-29T09:04:22.423Z,9.20
2017-11-29T09:06:53.301Z,8.87
2017-11-29T09:09:24.140Z,7.97
2017-11-29T09:11:55.006Z,7.77
2017-11-29T09:14:25.872Z,9.73
2017-11-29T09:16:56.714Z,7.97
2017-11-29T09:19:27.574Z,7.50
2017-11-29T09:21:58.449Z,7.23
2017-11-29T09:24:29.288Z,7.87
2017-11-29T09:27:00.145Z,6.60
2017-11-29T09:29:31.005Z,4.90
2017-11-29T09:32:01.860Z,5.57
2017-11-29T09:34:32.708Z,3.90
2017-11-29T09:37:03.580Z,3.30
2017-11-29T09:39:34.436Z,3.07
2017-11-29T09:42:05.297Z,2.97
2017-11-29T09:44:36.172Z,2.70
2017-11-29T09:47:07.130Z,3.03
2017-11-29T09:49:37.973Z,2.60
2017-11-29T09:52:08.842Z,2.63
2017-11-29T09:54:39.690Z,2.67
2017-11-29T09:57:10.572Z,2.70
2017-11-29T09:59:41.412Z,2.10
2017-11-29T10:02:12.296Z,1.30
2017-11-29T10:04:43.177Z,1.90
2017-11-29T10:07:14.018Z,2.23
2017-11-29T10:09:44.853Z,2.10
2017-11-29T10:12:15.716Z,1.67
2017-11-29T10:14:46.557Z,1.67
2017-11-29T10:17:17.442Z,1.90
2017-11-29T10:19:48.303Z,1.87
2017-11-29T10:22:19.187Z,2.17
2017-11-29T10:24:50.375Z,2.17
2017-11-29T10:27:21.218Z,1.58
2017-11-29T10:29:52.096Z,1.50
2017-11-29T10:32:22.939Z,1.90
2017-11-29T10:34:53.809Z,1.80
2017-11-29T10:37:24.646Z,1.60
2017-11-29T10:39:55.514Z,1.50
2017-11-29T10:42:26.353Z,1.47
2017-11-29T10:44:57.218Z,1.60
2017-11-29T10:47:28.097Z,1.53
2017-11-29T10:49:58.956Z,3.60
2017-11-29T10:52:29.799Z,7.00
2017-11-29T10:55:00.678Z,5.80
2017-11-29T10:57:31.558Z,5.07
2017-11-29T11:00:02.402Z,5.63
2017-11-29T11:02:33.294Z,4.27
2017-11-29T11:05:04.155Z,4.57
2017-11-29T11:07:35.027Z,3.83
2017-11-29T11:10:05.882Z,4.17
2017-11-29T11:12:36.727Z,3.37
2017-11-29T11:15:07.612Z,2.90
2017-11-29T11:17:38.484Z,3.40
2017-11-29T11:20:09.342Z,3.17
2017-11-29T11:22:40.202Z,2.70
2017-11-29T11:25:11.065Z,2.63
2017-11-29T11:27:41.945Z,2.37
2017-11-29T11:30:12.782Z,1.87
2017-11-29T11:32:43.648Z,2.50
2017-11-29T11:35:14.496Z,2.50
2017-11-29T11:37:45.353Z,2.20
2017-11-29T11:40:16.200Z,2.03
2017-11-29T11:42:47.080Z,1.73
2017-11-29T11:45:17.914Z,2.00
2017-11-29T11:47:48.782Z,1.77
2017-11-29T11:50:19.624Z,1.40
2017-11-29T11:52:50.501Z,2.07
2017-11-29T11:55:21.356Z,1.53
2017-11-29T11:57:52.200Z,1.73
2017-11-29T12:00:23.074Z,1.90
2017-11-29T12:02:53.905Z,1.67
2017-11-29T12:05:24.796Z,1.73
2017-11-29T12:07:55.655Z,1.90
2017-11-29T12:10:26.516Z,2.07
2017-11-29T12:12:57.444Z,2.03
2017-11-29T12:15:28.294Z,1.43
2017-11-29T12:17:59.169Z,1.73
2017-11-29T12:20:30.008Z,2.20
2017-11-29T12:23:00.888Z,1.50
2017-11-29T12:25:31.733Z,1.50
2017-11-29T12:28:02.585Z,1.53
2017-11-29T12:30:33.449Z,1.23
2017-11-29T12:33:04.320Z,1.43
2017-11-29T12:35:35.175Z,1.20
2017-11-29T12:38:06.033Z,1.30
2017-11-29T12:40:36.927Z,1.20
2017-11-29T12:43:07.783Z,1.30
2017-11-29T12:45:38.654Z,1.00
2017-11-29T12:48:09.503Z,1.53
2017-11-29T12:50:40.388Z,2.00
2017-11-29T12:53:11.222Z,1.07
2017-11-29T12:55:42.077Z,1.10
2017-11-29T12:58:12.919Z,1.73
2017-11-29T13:00:43.794Z,1.23
2017-11-29T13:03:14.641Z,1.30
2017-11-29T13:05:45.497Z,1.10
2017-11-29T13:08:16.360Z,1.10
2017-11-29T13:10:47.224Z,1.60
2017-11-29T13:13:18.073Z,1.33
2017-11-29T13:15:48.935Z,1.20
2017-11-29T13:18:19.938Z,1.30
2017-11-29T13:20:50.780Z,0.95
2017-11-29T13:23:21.668Z,1.50
2017-11-29T13:25:52.561Z,1.20
2017-11-29T13:28:23.426Z,0.80
2017-11-29T13:30:54.277Z,1.13
2017-11-29T13:33:25.269Z,1.30
2017-11-29T13:35:56.137Z,0.90
2017-11-29T13:38:26.996Z,1.20
2017-11-29T13:40:57.849Z,1.10
2017-11-29T13:43:28.737Z,1.13
2017-11-29T13:45:59.573Z,1.13
2017-11-29T13:48:30.453Z,1.20
2017-11-29T13:51:01.317Z,1.00
2017-11-29T13:53:32.168Z,0.97
2017-11-29T13:56:03.056Z,1.07
2017-11-29T13:58:33.908Z,1.10
2017-11-29T14:01:04.784Z,0.83
2017-11-29T14:03:35.622Z,0.90
2017-11-29T14:06:06.507Z,0.83
2017-11-29T14:08:37.351Z,0.90
2017-11-29T14:11:08.243Z,0.87
2017-11-29T14:13:39.072Z,0.90
2017-11-29T14:16:09.993Z,0.80
2017-11-29T14:18:40.841Z,1.10
2017-11-29T14:21:11.716Z,1.00
2017-11-29T14:23:42.597Z,0.57
2017-11-29T14:26:13.433Z,0.73
2017-11-29T14:28:44.283Z,0.97
2017-11-29T14:31:15.132Z,0.90
2017-11-29T14:33:46.076Z,1.00
2017-11-29T14:36:16.928Z,1.00
2017-11-29T14:38:47.789Z,1.07
2017-11-29T14:41:18.627Z,0.67
2017-11-29T14:43:49.503Z,1.10
2017-11-29T14:46:20.370Z,0.80
2017-11-29T14:48:51.230Z,1.00
2017-11-29T14:51:22.072Z,0.60
2017-11-29T14:53:52.942Z,0.90
2017-11-29T14:56:23.784Z,0.80
2017-11-29T14:58:54.682Z,0.70
2017-11-29T15:01:25.510Z,0.80
2017-11-29T15:03:56.364Z,0.70
2017-11-29T15:06:27.220Z,1.07
2017-11-29T15:08:58.081Z,0.70
2017-11-29T15:11:29.044Z,0.90
2017-11-29T15:13:59.925Z,1.00
2017-11-29T15:16:30.764Z,0.60
2017-11-29T15:19:01.666Z,0.80
2017-11-29T15:21:32.717Z,0.60
2017-11-29T15:24:03.583Z,0.52
2017-11-29T15:26:34.435Z,0.80
2017-11-29T15:29:05.774Z,0.83
2017-11-29T15:31:36.620Z,0.62
2017-11-29T15:34:07.509Z,0.70
2017-11-29T15:36:38.426Z,0.80
2017-11-29T15:39:09.287Z,1.00
2017-11-29T15:41:40.153Z,0.70
2017-11-29T15:44:11.034Z,0.60
2017-11-29T15:46:41.969Z,0.60
2017-11-29T15:49:12.934Z,0.70
2017-11-29T15:51:43.761Z,0.80
2017-11-29T15:54:14.601Z,0.70
2017-11-29T15:56:45.501Z,0.57
2017-11-29T15:59:16.361Z,0.87
2017-11-29T16:01:47.234Z,0.50
2017-11-29T16:04:18.085Z,0.50
2017-11-29T16:06:48.968Z,0.67
2017-11-29T16:09:19.815Z,0.80
2017-11-29T16:11:50.712Z,0.70
2017-11-29T16:14:21.548Z,0.60
2017-11-29T16:16:52.410Z,0.50
2017-11-29T16:19:23.284Z,0.60
2017-11-29T16:21:54.132Z,0.87
2017-11-29T16:24:25.045Z,1.00
2017-11-29T16:26:55.910Z,0.53
2017-11-29T16:29:26.771Z,0.57
2017-11-29T16:31:57.647Z,0.60
2017-11-29T16:34:28.494Z,0.67
2017-11-29T16:36:59.348Z,0.60
2017-11-29T16:39:30.218Z,0.80
2017-11-29T16:42:01.057Z,0.60
2017-11-29T16:44:31.932Z,0.57
2017-11-29T16:47:02.792Z,0.60
2017-11-29T16:49:33.676Z,0.67
2017-11-29T16:52:04.506Z,0.67
2017-11-29T16:54:35.367Z,0.50
2017-11-29T16:57:06.261Z,0.70
2017-11-29T16:59:37.132Z,0.70
2017-11-29T17:02:08.003Z,0.53
2017-11-29T17:04:39.449Z,0.50
2017-11-29T17:07:10.325Z,0.50
2017-11-29T17:09:41.179Z,0.60
2017-11-29T17:12:12.036Z,0.70
2017-11-29T17:14:42.901Z,0.67
2017-11-29T17:17:13.755Z,0.60
2017-11-29T17:19:44.632Z,0.53
2017-11-29T17:22:15.481Z,0.70
2017-11-29T17:24:46.399Z,0.80
2017-11-29T17:27:17.252Z,0.90
2017-11-29T17:29:48.124Z,0.50
2017-11-29T17:32:18.969Z,0.80
2017-11-29T17:34:49.854Z,0.60
2017-11-29T17:37:20.702Z,0.40
2017-11-29T17:39:51.579Z,0.67
2017-11-29T17:42:22.442Z,0.60
2017-11-29T17:44:53.296Z,0.73
2017-11-29T17:47:24.145Z,0.70
2017-11-29T17:49:55.270Z,0.73
2017-11-29T17:52:26.220Z,0.77
2017-11-29T17:54:57.112Z,1.50
2017-11-29T17:57:27.971Z,2.23
2017-11-29T17:59:58.856Z,1.60
2017-11-29T18:02:29.725Z,1.70
2017-11-29T18:05:00.564Z,1.97
2017-11-29T18:07:31.466Z,2.00
2017-11-29T18:10:02.301Z,2.10
2017-11-29T18:12:33.212Z,2.00
2017-11-29T18:15:04.067Z,1.87
2017-11-29T18:17:34.898Z,1.77
2017-11-29T18:20:05.753Z,1.90
2017-11-29T18:22:36.600Z,1.47
2017-11-29T18:25:07.509Z,1.90
2017-11-29T18:27:38.360Z,1.80
2017-11-29T18:30:09.235Z,1.63
2017-11-29T18:32:40.095Z,2.30
2017-11-29T18:35:10.957Z,1.57
2017-11-29T18:37:41.828Z,1.80
2017-11-29T18:40:12.697Z,1.90
2017-11-29T18:42:43.663Z,1.90
2017-11-29T18:45:14.688Z,1.43
2017-11-29T18:47:45.667Z,1.70
2017-11-29T18:50:16.527Z,1.50
2017-11-29T18:52:47.400Z,1.30
2017-11-29T18:55:18.275Z,1.40
2017-11-29T18:57:49.146Z,1.63
2017-11-29T19:00:20.010Z,1.57
2017-11-29T19:02:50.881Z,1.50
2017-11-29T19:05:21.763Z,1.97
2017-11-29T19:07:52.625Z,1.43
2017-11-29T19:10:23.499Z,1.40
2017-11-29T19:12:54.393Z,1.40
2017-11-29T19:15:25.302Z,1.50
2017-11-29T19:17:56.718Z,1.20
2017-11-29T19:20:28.220Z,1.65
2017-11-29T19:23:00.443Z,1.17
2017-11-29T19:25:31.722Z,1.10
2017-11-29T19:28:02.942Z,1.27
2017-11-29T19:30:34.802Z,1.42
2017-11-29T19:33:06.095Z,1.10
2017-11-29T19:35:37.495Z,1.50
2017-11-29T19:38:08.950Z,1.52
2017-11-29T19:40:40.296Z,1.20
2017-11-29T19:43:11.750Z,1.33
2017-11-29T19:45:42.995Z,1.20
2017-11-29T19:48:15.068Z,1.37
2017-11-29T19:50:46.630Z,1.02
2017-11-29T19:53:17.878Z,1.10
2017-11-29T19:55:49.316Z,1.50
2017-11-29T19:58:20.696Z,1.62
2017-11-29T20:00:52.018Z,2.80
2017-11-29T20:03:23.288Z,3.50
2017-11-29T20:05:54.641Z,3.35
2017-11-29T20:08:26.164Z,3.92
2017-11-29T20:10:57.824Z,2.90
2017-11-29T20:13:30.476Z,3.25
2017-11-29T20:16:01.869Z,2.72
2017-11-29T20:18:33.202Z,4.80
2017-11-29T20:21:04.649Z,3.33
2017-11-29T20:23:36.001Z,4.22
2017-11-29T20:26:07.385Z,4.28
2017-11-29T20:28:38.902Z,4.15
2017-11-29T20:31:11.311Z,4.10
2017-11-29T20:33:42.622Z,4.30
2017-11-29T20:36:13.671Z,3.40
2017-11-29T20:38:44.514Z,2.97
2017-11-29T20:41:15.422Z,3.90
2017-11-29T20:43:46.295Z,3.53
2017-11-29T20:46:17.203Z,3.90
2017-11-29T20:48:48.097Z,3.63
2017-11-29T20:51:19.028Z,2.63
2017-11-29T20:53:49.955Z,3.67
2017-11-29T20:56:20.845Z,2.80
2017-11-29T20:58:51.822Z,2.90
2017-11-29T21:01:22.718Z,2.60
2017-11-29T21:03:53.576Z,2.90
2017-11-29T21:06:24.640Z,2.53
2017-11-29T21:08:56.395Z,3.15
2017-11-29T21:11:27.454Z,2.60
2017-11-29T21:13:58.350Z,2.80
2017-11-29T21:16:29.313Z,2.60
2017-11-29T21:19:00.397Z,2.35
2017-11-29T21:21:31.598Z,1.90
2017-11-29T21:24:03.369Z,3.40
2017-11-29T21:26:34.503Z,3.45
2017-11-29T21:29:06.093Z,3.60
2017-11-29T21:31:36.966Z,4.30
2017-11-29T21:34:08.756Z,4.00
2017-11-29T21:36:39.943Z,4.07
2017-11-29T21:39:10.813Z,3.50
2017-11-29T21:41:42.705Z,3.77
2017-11-29T21:44:13.700Z,3.95
2017-11-29T21:46:44.785Z,4.28
2017-11-29T21:49:16.251Z,3.97
2017-11-29T21:51:47.479Z,3.40
2017-11-29T21:54:18.934Z,4.20
2017-11-29T21:56:49.824Z,4.07
2017-11-29T21:59:21.435Z,3.60
2017-11-29T22:01:54.104Z,3.47
2017-11-29T22:04:25.659Z,3.72
2017-11-29T22:06:57.939Z,3.65
2017-11-29T22:09:29.793Z,3.40
2017-11-29T22:12:00.957Z,3.25
2017-11-29T22:14:33.021Z,3.42
2017-11-29T22:17:04.257Z,2.85
2017-11-29T22:19:35.344Z,3.62
2017-11-29T22:22:06.445Z,3.22
2017-11-29T22:24:37.360Z,3.22
2017-11-29T22:27:08.427Z,3.40
2017-11-29T22:29:39.300Z,3.12
2017-11-29T22:32:10.185Z,3.83
2017-11-29T22:34:41.234Z,3.80
2017-11-29T22:37:12.507Z,3.08
2017-11-29T22:39:43.730Z,3.25
2017-11-29T22:42:14.875Z,3.15
2017-11-29T22:44:45.826Z,3.58
2017-11-29T22:47:16.780Z,4.20
2017-11-29T22:49:48.613Z,2.67
2017-11-29T22:52:19.463Z,3.47
2017-11-29T22:54:50.313Z,3.37
2017-11-29T22:57:21.344Z,3.33
2017-11-29T22:59:52.231Z,3.03
2017-11-29T23:02:23.123Z,3.13
2017-11-29T23:04:53.973Z,3.20
2017-11-29T23:07:24.827Z,2.87
2017-11-29T23:09:55.689Z,2.80
2017-11-29T23:12:26.557Z,3.10
2017-11-29T23:14:57.400Z,3.10
2017-11-29T23:17:28.319Z,2.80
2017-11-29T23:19:59.171Z,2.90
2017-11-29T23:22:30.076Z,3.17
2017-11-29T23:25:00.934Z,2.90
2017-11-29T23:27:31.793Z,2.83
2017-11-29T23:30:02.689Z,2.70
2017-11-29T23:32:33.561Z,2.93
2017-11-29T23:35:04.506Z,3.47
2017-11-29T23:37:35.403Z,2.67
2017-11-29T23:40:06.356Z,2.70
2017-11-29T23:42:37.283Z,3.87
2017-11-29T23:45:08.182Z,2.90
2017-11-29T23:47:39.013Z,2.83
2017-11-29T23:50:09.891Z,3.13
2017-11-29T23:52:40.764Z,3.37
2017-11-29T23:55:11.673Z,3.30
2017-11-29T23:57:42.506Z,2.97
