createdAt,value
2018-05-31T00:00:42.663Z,0
2018-05-31T00:01:43.239Z,0
2018-05-31T00:02:43.817Z,0
2018-05-31T00:03:44.395Z,0
2018-05-31T00:04:44.975Z,0
2018-05-31T00:05:45.560Z,0
2018-05-31T00:06:46.137Z,0
2018-05-31T00:07:46.715Z,0
2018-05-31T00:08:47.293Z,0
2018-05-31T00:09:47.869Z,0
2018-05-31T00:10:48.447Z,0
2018-05-31T00:11:49.022Z,0
2018-05-31T00:12:49.599Z,0
2018-05-31T00:13:50.176Z,0
2018-05-31T00:14:50.766Z,0
2018-05-31T00:15:51.342Z,0
2018-05-31T00:16:51.929Z,0
2018-05-31T00:17:52.507Z,0
2018-05-31T00:18:53.088Z,0
2018-05-31T00:19:53.663Z,0
2018-05-31T00:20:54.242Z,0
2018-05-31T00:21:54.818Z,0
2018-05-31T00:22:55.396Z,0
2018-05-31T00:23:55.975Z,0
2018-05-31T00:24:56.550Z,0
2018-05-31T00:25:57.126Z,0
2018-05-31T00:26:57.703Z,0
2018-05-31T00:27:58.281Z,0
2018-05-31T00:28:58.862Z,0
2018-05-31T00:29:59.447Z,0
2018-05-31T00:31:00.023Z,0
2018-05-31T00:32:00.600Z,0
2018-05-31T00:33:01.175Z,0
2018-05-31T00:34:01.751Z,0
2018-05-31T00:35:02.328Z,0
2018-05-31T00:36:02.904Z,0
2018-05-31T00:37:03.485Z,0
2018-05-31T00:38:04.059Z,0
2018-05-31T00:39:04.638Z,0
2018-05-31T00:40:05.215Z,0
2018-05-31T00:41:05.800Z,0
2018-05-31T00:42:06.375Z,0
2018-05-31T00:43:06.962Z,0
2018-05-31T00:44:07.540Z,0
2018-05-31T00:45:08.117Z,0
2018-05-31T00:46:08.694Z,0
2018-05-31T00:47:09.272Z,0
2018-05-31T00:48:09.849Z,0
2018-05-31T00:49:10.427Z,0
2018-05-31T00:50:11.002Z,0
2018-05-31T00:51:11.579Z,0
2018-05-31T00:52:12.155Z,0
2018-05-31T00:53:12.731Z,0
2018-05-31T00:54:13.311Z,0
2018-05-31T00:55:13.885Z,0
2018-05-31T00:56:14.463Z,0
2018-05-31T00:57:15.042Z,0
2018-05-31T00:58:15.619Z,0
2018-05-31T00:59:16.198Z,0
2018-05-31T01:00:16.775Z,0
2018-05-31T01:01:17.352Z,0
2018-05-31T01:02:17.929Z,0
2018-05-31T01:03:18.517Z,0
2018-05-31T01:04:19.096Z,0
2018-05-31T01:05:19.671Z,0
2018-05-31T01:06:20.250Z,0
2018-05-31T01:07:20.831Z,0
2018-05-31T01:08:21.403Z,0
2018-05-31T01:09:21.981Z,0
2018-05-31T01:10:22.557Z,0
2018-05-31T01:11:23.131Z,0
2018-05-31T01:12:23.708Z,0
2018-05-31T01:13:24.296Z,0
2018-05-31T01:14:24.872Z,0
2018-05-31T01:15:25.450Z,0
2018-05-31T01:16:26.039Z,0
2018-05-31T01:17:26.615Z,0
2018-05-31T01:18:27.193Z,0
2018-05-31T01:19:27.770Z,0
2018-05-31T01:20:28.348Z,0
2018-05-31T01:21:28.926Z,0
2018-05-31T01:22:29.502Z,0
2018-05-31T01:23:30.094Z,0
2018-05-31T01:24:30.681Z,0
2018-05-31T01:25:31.270Z,0
2018-05-31T01:26:31.853Z,0
2018-05-31T01:27:32.433Z,0
2018-05-31T01:28:33.009Z,0
2018-05-31T01:29:33.587Z,0
2018-05-31T01:30:34.162Z,0
2018-05-31T01:31:34.740Z,0
2018-05-31T01:32:35.318Z,0
2018-05-31T01:33:35.895Z,0
2018-05-31T01:34:36.476Z,0
2018-05-31T01:35:37.061Z,0
2018-05-31T01:36:37.639Z,0
2018-05-31T01:37:38.215Z,0
2018-05-31T01:38:38.791Z,0
2018-05-31T01:39:39.369Z,0
2018-05-31T01:40:39.955Z,0
2018-05-31T01:41:40.534Z,0
2018-05-31T01:42:41.109Z,0
2018-05-31T01:43:41.687Z,0
2018-05-31T01:44:42.267Z,0
2018-05-31T01:45:42.852Z,0
2018-05-31T01:46:43.428Z,0
2018-05-31T01:47:44.014Z,0
2018-05-31T01:48:44.597Z,0
2018-05-31T01:49:45.175Z,0
2018-05-31T01:50:45.751Z,0
2018-05-31T01:51:46.329Z,0
2018-05-31T01:52:46.906Z,0
2018-05-31T01:53:47.482Z,0
2018-05-31T01:54:48.059Z,0
2018-05-31T01:55:48.647Z,0
2018-05-31T01:56:49.226Z,0
2018-05-31T01:57:49.805Z,0
2018-05-31T01:58:50.384Z,0
2018-05-31T01:59:50.960Z,0
2018-05-31T02:00:51.535Z,0
2018-05-31T02:01:52.112Z,0
2018-05-31T02:02:52.689Z,0
2018-05-31T02:03:53.269Z,0
2018-05-31T02:04:53.845Z,0
2018-05-31T02:05:54.422Z,0
2018-05-31T02:06:54.999Z,0
2018-05-31T02:07:55.587Z,0
2018-05-31T02:08:56.165Z,0
2018-05-31T02:09:56.742Z,0
2018-05-31T02:10:57.322Z,0
2018-05-31T02:11:57.898Z,0
2018-05-31T02:12:58.476Z,0
2018-05-31T02:13:59.053Z,0
2018-05-31T02:14:59.627Z,0
2018-05-31T02:16:00.204Z,0
2018-05-31T02:17:00.780Z,0
2018-05-31T02:18:01.356Z,0
2018-05-31T02:19:01.932Z,0
2018-05-31T02:20:02.508Z,0
2018-05-31T02:21:03.086Z,0
2018-05-31T02:22:03.664Z,0
2018-05-31T02:23:04.239Z,0
2018-05-31T02:24:04.818Z,0
2018-05-31T02:25:05.405Z,0
2018-05-31T02:26:05.982Z,0
2018-05-31T02:27:06.564Z,0
2018-05-31T02:28:07.138Z,0
2018-05-31T02:29:07.716Z,0
2018-05-31T02:30:08.292Z,0
2018-05-31T02:31:08.882Z,0
2018-05-31T02:32:09.457Z,0
2018-05-31T02:33:10.035Z,0
2018-05-31T02:34:10.616Z,0
2018-05-31T02:35:11.204Z,0
2018-05-31T02:36:11.778Z,0
2018-05-31T02:37:12.355Z,0
2018-05-31T02:38:12.931Z,0
2018-05-31T02:39:13.510Z,0
2018-05-31T02:40:14.084Z,0
2018-05-31T02:41:14.662Z,0
2018-05-31T02:42:15.239Z,0
2018-05-31T02:43:15.816Z,0
2018-05-31T02:44:16.391Z,0
2018-05-31T02:45:16.968Z,0
2018-05-31T02:46:17.543Z,0
2018-05-31T02:47:18.118Z,0
2018-05-31T02:48:18.699Z,0
2018-05-31T02:49:19.271Z,0
2018-05-31T02:50:19.850Z,0
2018-05-31T02:51:20.429Z,0
2018-05-31T02:52:21.015Z,0
2018-05-31T02:53:21.591Z,0
2018-05-31T02:54:22.169Z,0
2018-05-31T02:55:22.750Z,0
2018-05-31T02:56:23.325Z,0
2018-05-31T02:57:23.901Z,0
2018-05-31T02:58:24.480Z,0
2018-05-31T02:59:25.057Z,0
2018-05-31T03:00:25.646Z,0
2018-05-31T03:01:26.229Z,0
2018-05-31T03:02:26.805Z,0
2018-05-31T03:03:27.382Z,0
2018-05-31T03:04:27.958Z,0
2018-05-31T03:05:28.536Z,0
2018-05-31T03:06:29.112Z,0
2018-05-31T03:07:29.691Z,0
2018-05-31T03:08:30.265Z,0
2018-05-31T03:09:30.843Z,0
2018-05-31T03:10:31.418Z,0
2018-05-31T03:11:31.997Z,0
2018-05-31T03:12:32.572Z,0
2018-05-31T03:13:33.147Z,0
2018-05-31T03:14:33.738Z,0
2018-05-31T03:15:34.326Z,0
2018-05-31T03:16:34.906Z,0
2018-05-31T03:17:35.486Z,0
2018-05-31T03:18:36.063Z,0
2018-05-31T03:19:36.640Z,0
2018-05-31T03:20:37.217Z,0
2018-05-31T03:21:37.792Z,0
2018-05-31T03:22:38.381Z,0
2018-05-31T03:23:38.971Z,0
2018-05-31T03:24:39.547Z,0
2018-05-31T03:25:40.127Z,0
2018-05-31T03:26:40.702Z,0
2018-05-31T03:27:41.279Z,0
2018-05-31T03:28:41.855Z,0
2018-05-31T03:29:42.434Z,0
2018-05-31T03:30:43.013Z,0
2018-05-31T03:31:43.594Z,0
2018-05-31T03:32:44.171Z,0
2018-05-31T03:33:44.748Z,0
2018-05-31T03:34:45.325Z,0
2018-05-31T03:35:45.901Z,0
2018-05-31T03:36:46.479Z,0
2018-05-31T03:37:47.058Z,0
2018-05-31T03:38:47.637Z,0
2018-05-31T03:39:48.214Z,0
2018-05-31T03:40:48.791Z,0
2018-05-31T03:41:49.368Z,0
2018-05-31T03:42:49.944Z,0
2018-05-31T03:43:50.523Z,0
2018-05-31T03:44:51.101Z,0
2018-05-31T03:45:51.678Z,0
2018-05-31T03:46:52.256Z,0
2018-05-31T03:47:52.833Z,0
2018-05-31T03:48:53.410Z,0
2018-05-31T03:49:53.987Z,0
2018-05-31T03:50:54.564Z,0
2018-05-31T03:51:55.140Z,0
2018-05-31T03:52:55.718Z,0
2018-05-31T03:53:56.297Z,0
2018-05-31T03:54:56.875Z,0
2018-05-31T03:55:57.454Z,0
2018-05-31T03:56:58.033Z,0
2018-05-31T03:57:58.653Z,0
2018-05-31T03:58:59.190Z,0
2018-05-31T03:59:59.767Z,0
2018-05-31T04:01:00.348Z,0
2018-05-31T04:02:00.923Z,0
2018-05-31T04:03:01.500Z,0
2018-05-31T04:04:02.077Z,0
2018-05-31T04:05:02.653Z,0
2018-05-31T04:06:03.232Z,0
2018-05-31T04:07:03.809Z,0
2018-05-31T04:08:04.387Z,0
2018-05-31T04:09:04.964Z,0
2018-05-31T04:10:05.542Z,0
2018-05-31T04:11:06.120Z,5
2018-05-31T04:12:06.698Z,5
2018-05-31T04:13:07.373Z,5
2018-05-31T04:14:07.860Z,5
2018-05-31T04:15:08.439Z,5
2018-05-31T04:16:09.016Z,5
2018-05-31T04:17:09.604Z,5
2018-05-31T04:18:10.186Z,5
2018-05-31T04:19:10.764Z,5
2018-05-31T04:20:11.343Z,5
2018-05-31T04:21:11.922Z,5
2018-05-31T04:22:12.500Z,5
2018-05-31T04:23:13.080Z,5
2018-05-31T04:24:13.658Z,5
2018-05-31T04:25:14.237Z,5
2018-05-31T04:26:14.816Z,5
2018-05-31T04:27:15.399Z,5
2018-05-31T04:28:15.973Z,5
2018-05-31T04:29:16.552Z,5
2018-05-31T04:30:17.130Z,5
2018-05-31T04:31:17.709Z,5
2018-05-31T04:32:18.298Z,5
2018-05-31T04:33:18.876Z,5
2018-05-31T04:34:19.455Z,5
2018-05-31T04:35:20.034Z,5
2018-05-31T04:36:20.622Z,5
2018-05-31T04:37:21.202Z,5
2018-05-31T04:38:21.782Z,5
2018-05-31T04:39:22.360Z,5
2018-05-31T04:40:22.938Z,5
2018-05-31T04:41:23.517Z,10
2018-05-31T04:42:24.128Z,10
2018-05-31T04:43:24.679Z,10
2018-05-31T04:44:25.258Z,10
2018-05-31T04:45:25.843Z,10
2018-05-31T04:46:26.427Z,10
2018-05-31T04:47:27.007Z,10
2018-05-31T04:48:27.586Z,5
2018-05-31T04:49:28.176Z,5
2018-05-31T04:50:28.755Z,5
2018-05-31T04:51:29.345Z,5
2018-05-31T04:52:29.923Z,5
2018-05-31T04:53:30.504Z,5
2018-05-31T04:54:31.090Z,10
2018-05-31T04:55:31.671Z,10
2018-05-31T04:56:32.249Z,10
2018-05-31T04:57:32.830Z,10
2018-05-31T04:58:33.410Z,10
2018-05-31T04:59:34.003Z,10
2018-05-31T05:00:34.591Z,10
2018-05-31T05:01:35.162Z,10
2018-05-31T05:02:35.741Z,10
2018-05-31T05:03:36.322Z,10
2018-05-31T05:04:36.902Z,10
2018-05-31T05:05:37.484Z,10
2018-05-31T05:06:38.062Z,10
2018-05-31T05:07:38.640Z,5
2018-05-31T05:08:39.221Z,5
2018-05-31T05:09:39.803Z,10
2018-05-31T05:10:40.384Z,10
2018-05-31T05:11:40.959Z,10
2018-05-31T05:12:41.539Z,5
2018-05-31T05:13:42.127Z,5
2018-05-31T05:14:42.706Z,5
2018-05-31T05:15:43.285Z,5
2018-05-31T05:16:43.865Z,5
2018-05-31T05:17:44.446Z,5
2018-05-31T05:18:45.023Z,5
2018-05-31T05:19:45.601Z,5
2018-05-31T05:20:46.191Z,5
2018-05-31T05:21:46.769Z,5
2018-05-31T05:22:47.348Z,5
2018-05-31T05:23:47.927Z,10
2018-05-31T05:24:48.518Z,10
2018-05-31T05:25:49.098Z,10
2018-05-31T05:26:49.682Z,10
2018-05-31T05:27:50.260Z,10
2018-05-31T05:28:50.839Z,10
2018-05-31T05:29:51.418Z,10
2018-05-31T05:30:51.999Z,10
2018-05-31T05:31:52.577Z,10
2018-05-31T05:32:53.157Z,10
2018-05-31T05:33:53.737Z,10
2018-05-31T05:34:54.318Z,10
2018-05-31T05:35:54.903Z,10
2018-05-31T05:36:55.483Z,15
2018-05-31T05:37:56.063Z,15
2018-05-31T05:38:56.643Z,15
2018-05-31T05:39:57.222Z,15
2018-05-31T05:40:57.805Z,15
2018-05-31T05:41:58.385Z,15
2018-05-31T05:42:58.964Z,15
2018-05-31T05:43:59.546Z,15
2018-05-31T05:45:00.125Z,15
2018-05-31T05:46:00.707Z,15
2018-05-31T05:47:01.287Z,15
2018-05-31T05:48:01.867Z,20
2018-05-31T05:49:02.458Z,20
2018-05-31T05:50:03.036Z,15
2018-05-31T05:51:03.617Z,20
2018-05-31T05:52:04.199Z,20
2018-05-31T05:53:04.779Z,20
2018-05-31T05:54:05.360Z,20
2018-05-31T05:55:05.942Z,20
2018-05-31T05:56:06.522Z,20
2018-05-31T05:57:07.103Z,20
2018-05-31T05:58:07.681Z,20
2018-05-31T05:59:08.265Z,20
2018-05-31T06:00:08.854Z,20
2018-05-31T06:01:09.433Z,20
2018-05-31T06:02:10.014Z,20
2018-05-31T06:03:10.606Z,20
2018-05-31T06:04:11.246Z,15
2018-05-31T06:05:11.770Z,15
2018-05-31T06:06:12.350Z,15
2018-05-31T06:07:12.943Z,15
2018-05-31T06:08:13.523Z,20
2018-05-31T06:09:14.103Z,20
2018-05-31T06:10:14.752Z,20
2018-05-31T06:11:15.266Z,15
2018-05-31T06:12:15.848Z,15
2018-05-31T06:13:16.427Z,15
2018-05-31T06:14:17.009Z,15
2018-05-31T06:15:17.590Z,15
2018-05-31T06:16:18.169Z,20
2018-05-31T06:17:18.751Z,20
2018-05-31T06:18:19.331Z,20
2018-05-31T06:19:19.914Z,20
2018-05-31T06:20:20.503Z,20
2018-05-31T06:21:21.089Z,20
2018-05-31T06:22:21.666Z,20
2018-05-31T06:23:22.247Z,20
2018-05-31T06:24:22.828Z,20
2018-05-31T06:25:23.409Z,20
2018-05-31T06:26:24.078Z,20
2018-05-31T06:27:24.569Z,20
2018-05-31T06:28:25.151Z,20
2018-05-31T06:29:25.731Z,20
2018-05-31T06:30:26.316Z,20
2018-05-31T06:31:26.895Z,20
2018-05-31T06:32:27.481Z,20
2018-05-31T06:33:28.058Z,20
2018-05-31T06:34:28.646Z,20
2018-05-31T06:35:29.227Z,20
2018-05-31T06:36:29.809Z,20
2018-05-31T06:37:30.391Z,20
2018-05-31T06:38:30.983Z,25
2018-05-31T06:39:31.565Z,25
2018-05-31T06:40:32.148Z,20
2018-05-31T06:41:32.729Z,20
2018-05-31T06:42:33.322Z,20
2018-05-31T06:43:33.904Z,20
2018-05-31T06:44:34.483Z,20
2018-05-31T06:45:35.075Z,20
2018-05-31T06:46:35.654Z,20
2018-05-31T06:47:36.236Z,15
2018-05-31T06:48:36.819Z,15
2018-05-31T06:49:37.401Z,15
2018-05-31T06:50:37.982Z,15
2018-05-31T06:51:38.568Z,15
2018-05-31T06:52:39.145Z,15
2018-05-31T06:53:39.725Z,20
2018-05-31T06:54:40.307Z,20
2018-05-31T06:55:40.889Z,20
2018-05-31T06:56:41.471Z,20
2018-05-31T06:57:42.062Z,20
2018-05-31T06:58:42.644Z,20
2018-05-31T06:59:43.227Z,20
2018-05-31T07:00:43.858Z,20
2018-05-31T07:01:44.390Z,20
2018-05-31T07:02:44.983Z,25
2018-05-31T07:03:45.564Z,25
2018-05-31T07:04:46.144Z,25
2018-05-31T07:05:46.726Z,25
2018-05-31T07:06:47.315Z,20
2018-05-31T07:07:47.905Z,25
2018-05-31T07:08:48.485Z,25
2018-05-31T07:09:49.067Z,25
2018-05-31T07:10:49.650Z,25
2018-05-31T07:11:50.240Z,25
2018-05-31T07:12:50.821Z,25
2018-05-31T07:13:51.403Z,25
2018-05-31T07:14:51.985Z,25
2018-05-31T07:15:52.612Z,30
2018-05-31T07:16:53.151Z,25
2018-05-31T07:17:53.734Z,25
2018-05-31T07:18:54.314Z,25
2018-05-31T07:19:54.894Z,25
2018-05-31T07:20:55.477Z,25
2018-05-31T07:21:56.058Z,25
2018-05-31T07:22:56.641Z,30
2018-05-31T07:23:57.224Z,30
2018-05-31T07:24:57.804Z,30
2018-05-31T07:25:58.384Z,30
2018-05-31T07:26:58.965Z,30
2018-05-31T07:27:59.548Z,30
2018-05-31T07:29:00.134Z,30
2018-05-31T07:30:00.721Z,30
2018-05-31T07:31:01.304Z,30
2018-05-31T07:32:01.888Z,30
2018-05-31T07:33:02.469Z,30
2018-05-31T07:34:03.049Z,30
2018-05-31T07:35:03.634Z,30
2018-05-31T07:36:04.231Z,30
2018-05-31T07:37:04.810Z,30
2018-05-31T07:38:05.393Z,30
2018-05-31T07:39:05.975Z,30
2018-05-31T07:40:06.559Z,30
2018-05-31T07:41:07.140Z,30
2018-05-31T07:42:07.722Z,30
2018-05-31T07:43:08.303Z,30
2018-05-31T07:44:08.882Z,30
2018-05-31T07:45:09.476Z,30
2018-05-31T07:46:10.057Z,30
2018-05-31T07:47:10.639Z,30
2018-05-31T07:48:11.222Z,30
2018-05-31T07:49:11.805Z,30
2018-05-31T07:50:12.387Z,30
2018-05-31T07:51:12.975Z,30
2018-05-31T07:52:13.553Z,30
2018-05-31T07:53:14.137Z,30
2018-05-31T07:54:14.725Z,30
2018-05-31T07:55:15.300Z,30
2018-05-31T07:56:15.882Z,30
2018-05-31T07:57:16.465Z,30
2018-05-31T07:58:17.084Z,25
2018-05-31T07:59:17.647Z,25
2018-05-31T08:00:18.238Z,20
2018-05-31T08:01:18.821Z,20
2018-05-31T08:02:19.412Z,20
2018-05-31T08:03:19.998Z,25
2018-05-31T08:04:20.578Z,25
2018-05-31T08:05:21.162Z,30
2018-05-31T08:06:21.753Z,30
2018-05-31T08:07:22.335Z,30
2018-05-31T08:08:22.919Z,35
2018-05-31T08:09:23.506Z,35
2018-05-31T08:10:24.095Z,35
2018-05-31T08:11:24.679Z,35
2018-05-31T08:12:25.261Z,35
2018-05-31T08:13:25.845Z,35
2018-05-31T08:14:26.427Z,30
2018-05-31T08:15:27.012Z,35
2018-05-31T08:16:27.595Z,35
2018-05-31T08:17:28.177Z,35
2018-05-31T08:18:28.760Z,30
2018-05-31T08:19:29.344Z,30
2018-05-31T08:20:29.926Z,30
2018-05-31T08:21:30.511Z,30
2018-05-31T08:22:31.101Z,35
2018-05-31T08:23:31.683Z,35
2018-05-31T08:24:32.264Z,35
2018-05-31T08:25:32.846Z,35
2018-05-31T08:26:33.430Z,35
2018-05-31T08:27:34.014Z,35
2018-05-31T08:28:34.596Z,35
2018-05-31T08:29:35.179Z,35
2018-05-31T08:30:35.760Z,35
2018-05-31T08:31:36.440Z,35
2018-05-31T08:32:36.930Z,35
2018-05-31T08:33:37.513Z,35
2018-05-31T08:34:38.096Z,35
2018-05-31T08:35:38.681Z,35
2018-05-31T08:36:39.263Z,35
2018-05-31T08:37:39.844Z,35
2018-05-31T08:38:40.427Z,35
2018-05-31T08:39:41.010Z,35
2018-05-31T08:40:41.599Z,35
2018-05-31T08:41:42.178Z,35
2018-05-31T08:42:42.758Z,35
2018-05-31T08:43:43.341Z,35
2018-05-31T08:44:43.925Z,35
2018-05-31T08:45:44.514Z,35
2018-05-31T08:46:45.093Z,35
2018-05-31T08:47:45.674Z,35
2018-05-31T08:48:46.270Z,35
2018-05-31T08:49:46.856Z,40
2018-05-31T08:50:47.438Z,40
2018-05-31T08:51:48.031Z,40
2018-05-31T08:52:48.616Z,40
2018-05-31T08:53:49.198Z,40
2018-05-31T08:54:49.786Z,40
2018-05-31T08:55:50.365Z,40
2018-05-31T08:56:50.949Z,40
2018-05-31T08:57:51.533Z,40
2018-05-31T08:58:52.115Z,40
2018-05-31T08:59:52.713Z,40
2018-05-31T09:00:53.295Z,40
2018-05-31T09:01:53.879Z,40
2018-05-31T11:47:25.189Z,30
2018-05-31T11:48:25.777Z,30
2018-05-31T11:49:26.362Z,30
2018-05-31T11:50:26.947Z,30
2018-05-31T11:51:27.531Z,35
2018-05-31T11:52:28.119Z,45
2018-05-31T11:53:28.706Z,55
2018-05-31T11:54:29.291Z,35
2018-05-31T11:55:29.876Z,30
2018-05-31T11:56:30.502Z,30
2018-05-31T11:57:31.048Z,30
2018-05-31T11:58:31.635Z,30
2018-05-31T11:59:32.222Z,30
2018-05-31T12:00:32.831Z,30
2018-05-31T12:01:33.391Z,30
2018-05-31T12:02:33.980Z,50
2018-05-31T12:03:34.566Z,50
2018-05-31T12:04:35.152Z,50
2018-05-31T12:05:35.738Z,50
2018-05-31T12:06:36.332Z,50
2018-05-31T12:07:36.909Z,50
2018-05-31T12:08:37.508Z,50
2018-05-31T12:09:38.095Z,50
2018-05-31T12:10:38.683Z,50
2018-05-31T12:11:39.269Z,50
2018-05-31T12:12:39.857Z,50
2018-05-31T12:13:40.447Z,50
2018-05-31T12:14:41.030Z,50
2018-05-31T12:15:41.617Z,50
2018-05-31T12:16:42.206Z,50
2018-05-31T12:17:42.792Z,50
2018-05-31T12:18:43.379Z,50
2018-05-31T12:19:43.968Z,50
2018-05-31T12:20:44.552Z,40
2018-05-31T12:21:45.138Z,45
2018-05-31T12:22:45.735Z,50
2018-05-31T12:23:46.321Z,50
2018-05-31T12:24:46.910Z,50
2018-05-31T12:25:47.508Z,50
2018-05-31T12:26:48.099Z,50
2018-05-31T12:27:48.678Z,50
2018-05-31T12:28:49.264Z,35
2018-05-31T12:29:49.862Z,30
2018-05-31T12:30:50.449Z,30
2018-05-31T12:31:51.043Z,30
2018-05-31T12:32:51.626Z,35
2018-05-31T12:33:52.212Z,35
2018-05-31T12:34:52.796Z,45
2018-05-31T12:35:53.385Z,50
2018-05-31T12:36:53.970Z,55
2018-05-31T12:37:54.554Z,60
2018-05-31T12:38:55.145Z,60
2018-05-31T12:39:55.729Z,60
2018-05-31T12:40:56.315Z,60
2018-05-31T12:41:56.901Z,40
2018-05-31T12:42:57.486Z,40
2018-05-31T12:43:58.075Z,40
2018-05-31T12:44:58.661Z,55
2018-05-31T12:45:59.246Z,40
2018-05-31T12:46:59.834Z,40
2018-05-31T12:48:00.420Z,40
2018-05-31T12:49:01.005Z,35
2018-05-31T12:50:01.592Z,35
2018-05-31T12:51:02.207Z,35
2018-05-31T12:52:02.789Z,35
2018-05-31T12:53:03.376Z,50
2018-05-31T12:54:03.961Z,40
2018-05-31T12:55:04.546Z,55
2018-05-31T12:56:05.132Z,40
2018-05-31T12:57:05.718Z,40
2018-05-31T12:58:06.303Z,40
2018-05-31T12:59:06.890Z,50
2018-05-31T13:00:07.478Z,40
2018-05-31T13:01:08.062Z,40
2018-05-31T13:02:08.658Z,40
2018-05-31T13:03:09.247Z,40
2018-05-31T13:04:09.833Z,40
2018-05-31T13:05:10.429Z,35
2018-05-31T13:06:11.015Z,35
2018-05-31T13:07:11.601Z,35
2018-05-31T13:08:12.186Z,35
2018-05-31T13:09:12.771Z,30
2018-05-31T13:10:13.355Z,30
2018-05-31T13:11:13.942Z,25
2018-05-31T13:12:14.528Z,25
2018-05-31T13:13:15.114Z,25
2018-05-31T13:14:15.697Z,25
2018-05-31T13:15:16.284Z,20
2018-05-31T13:16:16.870Z,20
2018-05-31T13:17:17.455Z,20
2018-05-31T13:18:18.040Z,20
2018-05-31T13:19:18.624Z,20
2018-05-31T13:20:19.219Z,20
2018-05-31T13:21:19.803Z,20
2018-05-31T13:22:20.390Z,20
2018-05-31T13:23:20.975Z,15
2018-05-31T13:24:21.560Z,15
2018-05-31T13:25:22.143Z,15
2018-05-31T13:26:22.730Z,15
2018-05-31T13:27:23.312Z,15
2018-05-31T13:28:23.898Z,15
2018-05-31T13:29:24.500Z,10
2018-05-31T13:30:25.077Z,10
2018-05-31T13:31:25.661Z,10
2018-05-31T13:32:26.243Z,10
2018-05-31T13:33:26.864Z,10
2018-05-31T13:34:27.411Z,10
2018-05-31T13:35:27.994Z,5
2018-05-31T13:36:28.576Z,5
2018-05-31T13:37:29.169Z,5
2018-05-31T13:38:29.751Z,5
2018-05-31T13:39:30.333Z,5
2018-05-31T13:40:30.918Z,5
2018-05-31T13:41:31.499Z,5
2018-05-31T13:42:32.084Z,5
2018-05-31T13:43:32.666Z,5
2018-05-31T13:44:33.249Z,5
2018-05-31T13:45:33.834Z,5
2018-05-31T13:46:34.426Z,10
2018-05-31T13:47:35.010Z,10
2018-05-31T13:48:35.644Z,10
2018-05-31T13:49:36.178Z,15
2018-05-31T13:50:36.764Z,15
2018-05-31T13:51:37.347Z,15
2018-05-31T13:52:37.927Z,15
2018-05-31T13:53:38.519Z,15
2018-05-31T13:54:39.096Z,15
2018-05-31T13:55:39.680Z,10
2018-05-31T13:56:40.262Z,15
2018-05-31T13:57:40.846Z,15
2018-05-31T13:58:41.431Z,15
2018-05-31T13:59:42.014Z,15
2018-05-31T14:00:42.597Z,20
2018-05-31T14:01:43.183Z,25
2018-05-31T14:02:43.767Z,20
2018-05-31T14:03:44.350Z,25
2018-05-31T14:04:44.931Z,20
2018-05-31T14:05:45.528Z,20
2018-05-31T14:06:46.111Z,15
2018-05-31T14:07:46.694Z,10
2018-05-31T14:08:47.288Z,10
2018-05-31T14:09:47.870Z,5
2018-05-31T14:10:48.456Z,5
2018-05-31T14:11:49.046Z,5
2018-05-31T14:12:49.627Z,5
2018-05-31T14:13:50.211Z,0
2018-05-31T14:14:50.791Z,0
2018-05-31T14:15:51.375Z,0
2018-05-31T14:16:51.956Z,0
2018-05-31T14:17:52.549Z,0
2018-05-31T14:18:53.132Z,0
2018-05-31T14:19:53.711Z,0
2018-05-31T14:20:54.292Z,0
2018-05-31T14:21:54.885Z,0
2018-05-31T14:22:55.464Z,0
2018-05-31T14:23:56.046Z,0
2018-05-31T14:24:56.628Z,5
2018-05-31T14:25:57.210Z,5
2018-05-31T14:26:57.794Z,5
2018-05-31T14:27:58.374Z,5
2018-05-31T14:28:58.969Z,5
2018-05-31T14:29:59.551Z,5
2018-05-31T14:31:00.133Z,5
2018-05-31T14:32:00.724Z,5
2018-05-31T14:33:01.311Z,5
2018-05-31T14:34:01.887Z,5
2018-05-31T14:35:02.469Z,5
2018-05-31T14:36:03.052Z,5
2018-05-31T14:37:03.633Z,5
2018-05-31T14:38:04.215Z,5
2018-05-31T14:39:04.795Z,5
2018-05-31T14:40:05.378Z,5
2018-05-31T14:41:05.963Z,5
2018-05-31T14:42:06.542Z,5
2018-05-31T14:43:07.152Z,5
2018-05-31T14:44:07.713Z,5
2018-05-31T14:45:08.293Z,5
2018-05-31T14:46:08.875Z,5
2018-05-31T14:47:09.454Z,5
2018-05-31T14:48:10.036Z,5
2018-05-31T14:49:10.637Z,5
2018-05-31T14:50:11.428Z,5
2018-05-31T14:51:12.014Z,5
2018-05-31T14:52:12.593Z,5
2018-05-31T14:53:13.176Z,5
2018-05-31T14:54:13.759Z,10
2018-05-31T14:55:14.341Z,10
2018-05-31T14:56:14.921Z,10
2018-05-31T14:57:15.501Z,10
2018-05-31T14:58:16.084Z,10
2018-05-31T14:59:16.665Z,10
2018-05-31T15:00:17.245Z,10
2018-05-31T15:01:17.825Z,10
2018-05-31T15:02:18.408Z,10
2018-05-31T15:03:18.989Z,10
2018-05-31T15:04:19.570Z,10
2018-05-31T15:05:20.151Z,10
2018-05-31T15:06:20.735Z,10
2018-05-31T15:07:21.320Z,10
2018-05-31T15:08:21.897Z,10
2018-05-31T15:09:22.478Z,10
2018-05-31T15:10:23.060Z,10
2018-05-31T15:11:23.644Z,10
2018-05-31T15:12:24.224Z,10
2018-05-31T15:13:24.807Z,10
2018-05-31T15:14:25.385Z,15
2018-05-31T15:15:25.968Z,15
2018-05-31T15:16:26.549Z,15
2018-05-31T15:17:27.129Z,15
2018-05-31T15:18:27.710Z,15
2018-05-31T15:19:28.315Z,15
2018-05-31T15:20:28.896Z,15
2018-05-31T15:21:29.476Z,15
2018-05-31T15:22:30.056Z,15
2018-05-31T15:23:30.645Z,15
2018-05-31T15:24:31.220Z,10
2018-05-31T15:25:31.801Z,10
2018-05-31T15:26:32.384Z,10
2018-05-31T15:27:32.963Z,10
2018-05-31T15:28:33.544Z,10
2018-05-31T15:29:34.124Z,10
2018-05-31T15:30:34.707Z,10
2018-05-31T15:31:35.289Z,10
2018-05-31T15:32:35.868Z,10
2018-05-31T15:33:36.447Z,10
2018-05-31T15:34:37.028Z,10
2018-05-31T15:35:37.610Z,10
2018-05-31T15:36:38.191Z,10
2018-05-31T15:37:38.774Z,10
2018-05-31T15:38:39.349Z,10
2018-05-31T15:39:39.933Z,10
2018-05-31T15:40:40.516Z,10
2018-05-31T15:41:41.097Z,10
2018-05-31T15:42:41.674Z,10
2018-05-31T15:43:42.255Z,10
2018-05-31T15:44:42.837Z,10
2018-05-31T15:45:43.431Z,10
2018-05-31T15:46:44.020Z,10
2018-05-31T15:47:44.601Z,10
2018-05-31T15:48:45.182Z,10
2018-05-31T15:49:45.764Z,10
2018-05-31T15:50:46.343Z,10
2018-05-31T15:51:46.939Z,10
2018-05-31T15:52:47.516Z,10
2018-05-31T15:53:48.096Z,10
2018-05-31T15:54:48.687Z,10
2018-05-31T15:55:49.267Z,10
2018-05-31T15:56:49.849Z,10
2018-05-31T15:57:50.431Z,10
2018-05-31T15:58:51.013Z,10
2018-05-31T15:59:51.592Z,15
2018-05-31T16:00:52.174Z,15
2018-05-31T16:01:52.753Z,15
2018-05-31T16:02:53.338Z,15
2018-05-31T16:03:53.927Z,15
2018-05-31T16:04:54.507Z,15
2018-05-31T16:05:55.090Z,15
2018-05-31T16:06:55.679Z,15
2018-05-31T16:07:56.265Z,20
2018-05-31T16:08:56.838Z,20
2018-05-31T16:09:57.420Z,20
2018-05-31T16:10:58.003Z,20
2018-05-31T16:11:58.581Z,20
2018-05-31T16:12:59.162Z,20
2018-05-31T16:13:59.745Z,20
2018-05-31T16:15:00.336Z,20
2018-05-31T16:16:00.919Z,25
2018-05-31T16:17:01.500Z,25
2018-05-31T16:18:02.080Z,30
2018-05-31T16:19:02.662Z,35
2018-05-31T16:20:03.329Z,35
2018-05-31T16:21:03.828Z,35
2018-05-31T16:22:04.410Z,40
2018-05-31T16:23:04.993Z,40
2018-05-31T16:24:05.588Z,40
2018-05-31T16:25:06.169Z,40
2018-05-31T16:26:06.749Z,40
2018-05-31T16:27:07.329Z,40
2018-05-31T16:28:07.911Z,40
2018-05-31T16:29:08.505Z,40
2018-05-31T16:30:09.087Z,40
2018-05-31T16:31:09.671Z,40
2018-05-31T16:32:10.252Z,40
2018-05-31T16:33:10.844Z,40
2018-05-31T16:34:11.425Z,40
2018-05-31T16:35:12.017Z,40
2018-05-31T16:36:12.597Z,45
2018-05-31T16:37:13.190Z,50
2018-05-31T16:38:13.773Z,50
2018-05-31T16:39:14.355Z,50
2018-05-31T16:40:14.937Z,50
2018-05-31T16:41:15.519Z,45
2018-05-31T16:42:16.101Z,50
2018-05-31T16:43:16.683Z,50
2018-05-31T16:44:17.266Z,45
2018-05-31T16:45:17.859Z,45
2018-05-31T16:46:18.442Z,45
2018-05-31T16:47:19.028Z,45
2018-05-31T16:48:19.617Z,45
2018-05-31T16:49:20.201Z,45
2018-05-31T16:50:20.782Z,45
2018-05-31T16:51:21.368Z,45
2018-05-31T16:52:21.946Z,45
2018-05-31T16:53:22.530Z,45
2018-05-31T16:54:23.114Z,45
2018-05-31T16:55:23.720Z,45
2018-05-31T16:56:24.278Z,45
2018-05-31T16:57:24.872Z,40
2018-05-31T16:58:25.443Z,40
2018-05-31T16:59:26.024Z,40
2018-05-31T17:00:26.607Z,40
2018-05-31T17:01:27.195Z,40
2018-05-31T17:02:27.776Z,40
2018-05-31T17:03:28.366Z,40
2018-05-31T17:04:28.949Z,35
2018-05-31T17:05:29.540Z,35
2018-05-31T17:06:30.115Z,35
2018-05-31T17:07:30.696Z,35
2018-05-31T17:08:31.280Z,35
2018-05-31T17:09:31.863Z,40
2018-05-31T17:10:32.448Z,40
2018-05-31T17:11:33.031Z,40
2018-05-31T17:12:33.612Z,40
2018-05-31T17:13:34.195Z,45
2018-05-31T17:14:34.777Z,50
2018-05-31T17:15:35.360Z,40
2018-05-31T17:16:35.944Z,40
2018-05-31T17:17:36.524Z,55
2018-05-31T17:18:37.106Z,55
2018-05-31T17:19:37.691Z,55
2018-05-31T17:20:38.276Z,55
2018-05-31T17:21:38.856Z,60