createdAt,value
2018-10-05T00:00:17.904Z,101079.31
2018-10-05T00:02:47.078Z,101084.41
2018-10-05T00:05:17.648Z,101080.02
2018-10-05T00:07:46.875Z,101081.70
2018-10-05T00:10:17.820Z,101077.80
2018-10-05T00:12:47.065Z,101078.01
2018-10-05T00:15:17.077Z,101077.05
2018-10-05T00:17:46.221Z,101075.34
2018-10-05T00:20:16.869Z,101079.12
2018-10-05T00:22:46.027Z,101077.59
2018-10-05T00:25:16.807Z,101076.58
2018-10-05T00:27:45.965Z,101069.05
2018-10-05T00:30:16.333Z,101062.38
2018-10-05T00:32:45.481Z,101064.03
2018-10-05T00:35:16.319Z,101053.63
2018-10-05T00:37:45.544Z,101047.60
2018-10-05T00:40:15.706Z,101046.76
2018-10-05T00:42:44.924Z,101044.38
2018-10-05T00:45:15.529Z,101036.90
2018-10-05T00:47:44.684Z,101031.72
2018-10-05T00:50:15.658Z,101031.40
2018-10-05T00:52:44.805Z,101033.73
2018-10-05T00:55:14.778Z,101032.06
2018-10-05T00:57:43.940Z,101023.20
2018-10-05T01:00:13.284Z,101027.89
2018-10-05T01:02:42.427Z,101018.19
2018-10-05T01:05:11.665Z,101019.02
2018-10-05T01:07:40.804Z,101015.64
2018-10-05T01:10:10.023Z,101014.13
2018-10-05T01:12:39.188Z,101017.42
2018-10-05T01:15:08.403Z,101018.93
2018-10-05T01:17:37.567Z,101018.42
2018-10-05T01:20:06.781Z,101011.39
2018-10-05T01:22:35.954Z,101007.05
2018-10-05T01:25:05.195Z,101008.72
2018-10-05T01:27:34.396Z,101013.91
2018-10-05T01:30:03.630Z,101004.11
2018-10-05T01:32:32.874Z,101004.81
2018-10-05T01:35:02.013Z,101003.77
2018-10-05T01:37:31.190Z,101005.43
2018-10-05T01:40:00.344Z,101000.20
2018-10-05T01:42:29.595Z,101006.00
2018-10-05T01:44:58.810Z,100996.37
2018-10-05T01:47:28.024Z,100999.14
2018-10-05T01:49:57.163Z,100999.00
2018-10-05T01:52:26.360Z,100996.13
2018-10-05T01:54:55.495Z,100992.69
2018-10-05T01:57:24.676Z,100994.92
2018-10-05T01:59:53.825Z,100996.41
2018-10-05T02:02:23.046Z,100995.34
2018-10-05T02:04:52.156Z,100995.08
2018-10-05T02:07:21.361Z,100997.98
2018-10-05T02:09:50.559Z,100990.13
2018-10-05T02:12:19.763Z,100990.32
2018-10-05T02:14:48.928Z,100988.83
2018-10-05T02:17:18.407Z,100983.08
2018-10-05T02:19:47.624Z,100989.59
2018-10-05T02:22:16.805Z,100987.66
2018-10-05T02:24:45.933Z,100979.83
2018-10-05T02:27:15.592Z,100975.30
2018-10-05T02:29:44.730Z,100977.42
2018-10-05T02:32:14.570Z,100967.56
2018-10-05T02:34:43.731Z,100968.64
2018-10-05T02:37:13.065Z,100974.16
2018-10-05T02:39:42.215Z,100971.47
2018-10-05T02:42:12.531Z,100969.80
2018-10-05T02:44:41.704Z,100967.53
2018-10-05T02:47:11.036Z,100958.48
2018-10-05T02:49:40.170Z,100959.56
2018-10-05T02:52:09.392Z,100958.55
2018-10-05T02:54:38.547Z,100952.95
2018-10-05T02:57:07.748Z,100950.36
2018-10-05T02:59:36.894Z,100948.30
2018-10-05T03:02:32.200Z,100947.42
2018-10-05T03:07:41.148Z,100936.25
2018-10-05T03:10:10.372Z,100943.10
2018-10-05T03:12:39.600Z,100944.44
2018-10-05T03:15:08.797Z,100935.62
2018-10-05T03:17:38.000Z,100933.58
2018-10-05T03:20:07.221Z,100925.50
2018-10-05T03:22:36.413Z,100931.27
2018-10-05T03:25:05.820Z,100934.86
2018-10-05T03:27:35.026Z,100926.85
2018-10-05T03:30:04.436Z,100931.59
2018-10-05T03:32:33.642Z,100930.61
2018-10-05T03:35:02.864Z,100924.47
2018-10-05T03:37:32.179Z,100928.48
2018-10-05T03:40:01.427Z,100916.42
2018-10-05T03:42:30.613Z,100916.34
2018-10-05T03:44:59.783Z,100907.40
2018-10-05T03:47:29.009Z,100914.07
2018-10-05T03:49:59.239Z,100913.83
2018-10-05T03:52:28.443Z,100911.14
2018-10-05T03:54:57.643Z,100912.58
2018-10-05T03:57:26.853Z,100911.01
2018-10-05T03:59:56.270Z,100915.01
2018-10-05T04:02:25.460Z,100918.02
2018-10-05T04:04:54.639Z,100917.63
2018-10-05T04:07:23.916Z,100923.30
2018-10-05T04:09:53.054Z,100921.63
2018-10-05T04:12:22.565Z,100925.26
2018-10-05T04:14:51.740Z,100924.69
2018-10-05T04:17:20.936Z,100917.16
2018-10-05T04:19:50.126Z,100918.39
2018-10-05T04:22:33.684Z,100922.56
2018-10-05T04:25:02.849Z,100921.98
2018-10-05T04:27:32.030Z,100907.81
2018-10-05T04:30:01.210Z,100909.45
2018-10-05T04:32:30.408Z,100912.80
2018-10-05T04:34:59.580Z,100910.04
2018-10-05T04:37:28.902Z,100909.98
2018-10-05T04:39:58.074Z,100909.92
2018-10-05T04:42:27.299Z,100911.78
2018-10-05T04:44:56.508Z,100899.47
2018-10-05T04:47:25.935Z,100893.80
2018-10-05T04:49:55.127Z,100888.02
2018-10-05T04:52:24.304Z,100880.20
2018-10-05T04:54:53.663Z,100887.05
2018-10-05T04:57:22.864Z,100886.22
2018-10-05T04:59:52.083Z,100891.08
2018-10-05T05:02:21.280Z,100887.91
2018-10-05T05:04:50.490Z,100892.57
2018-10-05T05:07:19.683Z,100892.52
2018-10-05T05:09:48.894Z,100898.63
2018-10-05T05:12:18.192Z,100903.38
2018-10-05T05:14:47.259Z,100894.77
2018-10-05T05:17:16.544Z,100888.84
2018-10-05T05:19:45.768Z,100893.53
2018-10-05T05:22:14.969Z,100886.36
2018-10-05T05:24:44.441Z,100891.10
2018-10-05T05:27:13.599Z,100894.52
2018-10-05T05:29:42.750Z,100895.61
2018-10-05T05:32:11.944Z,100895.13
2018-10-05T05:34:41.125Z,100900.28
2018-10-05T05:37:10.308Z,100903.47
2018-10-05T05:39:39.526Z,100899.87
2018-10-05T05:42:09.162Z,100902.56
2018-10-05T05:44:38.311Z,100896.33
2018-10-05T05:47:08.418Z,100894.73
2018-10-05T05:49:37.611Z,100889.58
2018-10-05T05:52:07.423Z,100891.98
2018-10-05T05:54:36.631Z,100893.49
2018-10-05T05:57:06.030Z,100895.45
2018-10-05T05:59:35.197Z,100891.06
2018-10-05T06:02:04.413Z,100883.93
2018-10-05T06:04:33.605Z,100886.94
2018-10-05T06:07:02.837Z,100888.41
2018-10-05T06:09:32.014Z,100891.17
2018-10-05T06:12:01.218Z,100893.87
2018-10-05T06:14:30.382Z,100880.41
2018-10-05T06:17:00.560Z,100870.72
2018-10-05T06:19:29.787Z,100874.51
2018-10-05T06:21:59.114Z,100880.59
2018-10-05T06:24:28.169Z,100880.61
2018-10-05T06:26:57.502Z,100883.38
2018-10-05T06:29:26.658Z,100881.03
2018-10-05T06:31:55.876Z,100882.94
2018-10-05T06:34:25.046Z,100886.94
2018-10-05T06:36:54.283Z,100886.06
2018-10-05T06:39:23.655Z,100886.50
2018-10-05T06:41:52.889Z,100882.78
2018-10-05T06:44:22.092Z,100886.03
2018-10-05T06:46:51.341Z,100895.00
2018-10-05T06:49:20.698Z,100890.38
2018-10-05T06:51:49.958Z,100883.72
2018-10-05T06:54:19.487Z,100882.45
2018-10-05T06:56:48.745Z,100890.94
2018-10-05T06:59:17.920Z,100901.76
2018-10-05T07:01:47.164Z,100894.47
2018-10-05T07:04:16.285Z,100888.89
2018-10-05T07:06:45.508Z,100888.48
2018-10-05T07:09:14.702Z,100892.38
2018-10-05T07:11:43.927Z,100892.33
2018-10-05T07:14:13.919Z,100883.41
2018-10-05T07:16:43.336Z,100894.22
2018-10-05T07:19:12.528Z,100886.09
2018-10-05T07:21:42.115Z,100891.23
2018-10-05T07:24:11.303Z,100883.12
2018-10-05T07:26:40.620Z,100887.09
2018-10-05T07:29:10.362Z,100875.63
2018-10-05T07:31:39.559Z,100887.56
2018-10-05T07:49:11.923Z,100876.45
2018-10-05T07:51:41.223Z,100868.78
2018-10-05T07:54:10.581Z,100866.21
2018-10-05T07:56:39.795Z,100864.03
2018-10-05T07:59:09.531Z,100860.78
2018-10-05T08:01:38.755Z,100854.84
2018-10-05T08:04:08.293Z,100849.76
2018-10-05T08:06:37.526Z,100855.66
2018-10-05T08:09:07.350Z,100854.10
2018-10-05T08:11:36.583Z,100856.58
2018-10-05T08:14:05.792Z,100848.63
2018-10-05T08:16:35.055Z,100851.32
2018-10-05T08:19:04.247Z,100849.23
2018-10-05T08:21:33.563Z,100849.99
2018-10-05T08:24:02.708Z,100851.09
2018-10-05T08:26:31.958Z,100834.84
2018-10-05T08:29:01.112Z,100840.05
2018-10-05T08:31:30.324Z,100836.92
2018-10-05T08:33:59.567Z,100840.45
2018-10-05T08:36:28.736Z,100824.79
2018-10-05T08:38:57.951Z,100824.57
2018-10-05T08:41:27.493Z,100829.31
2018-10-05T08:43:56.711Z,100830.27
2018-10-05T08:46:25.932Z,100818.10
2018-10-05T08:48:55.130Z,100824.84
2018-10-05T08:51:24.391Z,100824.23
2018-10-05T08:53:53.576Z,100827.22
2018-10-05T08:56:22.801Z,100826.39
2018-10-05T08:58:51.992Z,100822.08
2018-10-05T09:01:21.190Z,100824.13
2018-10-05T09:03:50.380Z,100821.48
2018-10-05T09:06:19.645Z,100812.95
2018-10-05T09:08:48.827Z,100808.90
2018-10-05T09:11:18.115Z,100803.37
2018-10-05T09:13:47.313Z,100793.26
2018-10-05T09:16:16.531Z,100790.80
2018-10-05T09:18:45.746Z,100778.66
2018-10-05T09:21:14.955Z,100767.47
2018-10-05T09:23:44.173Z,100764.39
2018-10-05T09:26:13.385Z,100765.03
2018-10-05T09:28:42.589Z,100763.53
2018-10-05T09:31:11.841Z,100760.12
2018-10-05T09:33:41.079Z,100752.55
2018-10-05T09:36:10.535Z,100750.27
2018-10-05T09:38:39.727Z,100747.50
2018-10-05T09:41:09.385Z,100749.84
2018-10-05T09:43:38.590Z,100748.55
2018-10-05T09:46:08.250Z,100735.27
2018-10-05T09:48:37.442Z,100733.75
2018-10-05T09:51:06.684Z,100736.56
2018-10-05T09:53:35.906Z,100727.40
2018-10-05T09:56:05.146Z,100720.98
2018-10-05T09:58:34.897Z,100726.06
2018-10-05T10:01:10.528Z,100722.41
2018-10-05T10:03:40.899Z,100717.52
2018-10-05T10:06:12.919Z,100707.88
2018-10-05T10:08:43.427Z,100696.50
2018-10-05T10:11:12.636Z,100702.58
2018-10-05T10:13:42.079Z,100695.72
2018-10-05T10:16:11.279Z,100695.89
2018-10-05T10:18:40.587Z,100692.97
2018-10-05T10:21:10.105Z,100686.67
2018-10-05T10:23:39.314Z,100687.75
2018-10-05T10:26:09.213Z,100681.05
2018-10-05T10:28:38.452Z,100681.17
2018-10-05T10:31:08.855Z,100680.84
2018-10-05T10:33:38.085Z,100669.84
2018-10-05T10:36:07.649Z,100661.16
2018-10-05T10:38:36.845Z,100661.55
2018-10-05T10:41:06.279Z,100655.69
2018-10-05T10:43:35.501Z,100657.62
2018-10-05T10:46:04.708Z,100654.63
2018-10-05T10:48:33.958Z,100654.63
2018-10-05T10:51:03.166Z,100649.66
2018-10-05T10:53:32.439Z,100640.03
2018-10-05T10:56:01.716Z,100625.12
2018-10-05T10:58:30.899Z,100625.39
2018-10-05T11:01:00.147Z,100624.67
2018-10-05T11:03:35.964Z,100613.89
2018-10-05T11:06:05.207Z,100612.88
2018-10-05T11:08:35.658Z,100613.70
2018-10-05T11:11:04.833Z,100608.70
2018-10-05T11:13:34.160Z,100600.78
2018-10-05T11:16:03.323Z,100597.77
2018-10-05T11:18:32.509Z,100597.25
2018-10-05T11:21:01.747Z,100587.89
2018-10-05T11:23:31.038Z,100579.96
2018-10-05T11:26:00.275Z,100577.13
2018-10-05T11:28:29.473Z,100571.47
2018-10-05T11:30:59.533Z,100564.51
2018-10-05T11:33:28.748Z,100569.37
2018-10-05T11:35:57.944Z,100559.22
2018-10-05T11:38:27.216Z,100559.66
2018-10-05T11:40:56.642Z,100551.78
2018-10-05T11:43:25.790Z,100549.48
2018-10-05T11:45:55.029Z,100547.91
2018-10-05T11:48:24.264Z,100543.84
2018-10-05T11:50:53.515Z,100544.81
2018-10-05T11:53:22.777Z,100542.55
2018-10-05T11:55:52.009Z,100535.55
2018-10-05T11:58:21.249Z,100527.89
2018-10-05T12:00:50.531Z,100530.95
2018-10-05T12:03:19.712Z,100523.57
2018-10-05T12:05:48.925Z,100517.45
2018-10-05T12:08:18.103Z,100514.25
2018-10-05T12:10:47.300Z,100507.70
2018-10-05T12:13:16.521Z,100502.97
2018-10-05T12:15:45.743Z,100501.98
2018-10-05T12:18:14.983Z,100498.53
2018-10-05T12:20:44.225Z,100490.97
2018-10-05T12:23:13.413Z,100482.52
2018-10-05T12:25:42.687Z,100485.39
2018-10-05T12:28:11.875Z,100470.34
2018-10-05T12:30:41.120Z,100465.61
2018-10-05T12:33:10.927Z,100465.07
2018-10-05T12:35:40.137Z,100457.20
2018-10-05T12:38:09.896Z,100457.28
2018-10-05T12:40:39.098Z,100450.00
2018-10-05T12:43:08.744Z,100443.98
2018-10-05T12:45:37.942Z,100443.55
2018-10-05T12:48:07.355Z,100440.87
2018-10-05T12:50:36.622Z,100444.31
2018-10-05T12:53:05.864Z,100425.48
2018-10-05T12:55:35.064Z,100422.66
2018-10-05T12:58:04.323Z,100426.89
2018-10-05T13:00:33.611Z,100418.08
2018-10-05T13:03:02.784Z,100413.18
2018-10-05T13:05:32.016Z,100408.50
2018-10-05T13:08:01.213Z,100399.94
2018-10-05T13:10:30.535Z,100397.23
2018-10-05T13:12:59.784Z,100391.20
2018-10-05T13:15:29.048Z,100383.72
2018-10-05T13:17:58.271Z,100392.58
2018-10-05T13:20:27.506Z,100394.05
2018-10-05T13:22:56.718Z,100388.23
2018-10-05T13:25:25.949Z,100389.04
2018-10-05T13:27:55.120Z,100377.10
2018-10-05T13:30:24.398Z,100377.07
2018-10-05T13:32:53.563Z,100377.05
2018-10-05T13:35:22.817Z,100376.52
2018-10-05T13:37:52.108Z,100372.51
2018-10-05T13:40:21.366Z,100372.36
2018-10-05T13:42:50.568Z,100371.70
2018-10-05T13:45:20.017Z,100366.44
2018-10-05T13:47:49.220Z,100361.39
2018-10-05T13:50:18.496Z,100354.72
2018-10-05T13:52:47.700Z,100355.20
2018-10-05T13:55:16.979Z,100352.75
2018-10-05T13:57:46.216Z,100348.11
2018-10-05T14:00:15.392Z,100337.61
2018-10-05T14:02:44.658Z,100329.19
2018-10-05T14:05:13.883Z,100331.12
2018-10-05T14:07:43.176Z,100335.05
2018-10-05T14:10:12.550Z,100332.34
2018-10-05T14:12:42.465Z,100327.59
2018-10-05T14:15:11.970Z,100325.36
2018-10-05T14:17:41.279Z,100328.23
2018-10-05T14:20:11.847Z,100324.28
2018-10-05T14:22:41.048Z,100324.92
2018-10-05T14:25:11.571Z,100314.48
2018-10-05T14:27:40.852Z,100319.63
2018-10-05T14:30:10.058Z,100311.18
2018-10-05T14:32:39.546Z,100315.88
2018-10-05T14:35:09.421Z,100307.09
2018-10-05T14:37:38.613Z,100310.33
2018-10-05T14:40:08.411Z,100305.83
2018-10-05T14:42:37.590Z,100302.56
2018-10-05T14:45:07.485Z,100297.42
2018-10-05T14:47:36.644Z,100298.41
2018-10-05T14:50:05.933Z,100298.27
2018-10-05T14:52:35.164Z,100291.95
2018-10-05T14:55:04.340Z,100296.47
2018-10-05T14:57:33.656Z,100288.18
2018-10-05T15:00:02.881Z,100287.50
2018-10-05T15:02:32.100Z,100294.03
2018-10-05T15:05:01.311Z,100286.53
2018-10-05T15:07:30.526Z,100280.44
2018-10-05T15:09:59.931Z,100283.05
2018-10-05T15:12:29.348Z,100277.33
2018-10-05T15:14:58.503Z,100274.70
2018-10-05T15:17:27.858Z,100272.28
2018-10-05T15:19:57.066Z,100263.92
2018-10-05T15:22:26.413Z,100268.69
2018-10-05T15:24:55.934Z,100258.88
2018-10-05T15:27:25.165Z,100270.98
2018-10-05T15:29:54.468Z,100269.65
2018-10-05T15:32:23.679Z,100262.28
2018-10-05T15:34:52.940Z,100262.70
2018-10-05T15:37:22.168Z,100264.31
2018-10-05T15:39:52.090Z,100259.98
2018-10-05T15:42:21.336Z,100259.95
2018-10-05T15:44:51.849Z,100258.16
2018-10-05T15:47:21.081Z,100250.13
2018-10-05T15:49:51.432Z,100253.92
2018-10-05T15:52:20.696Z,100245.41
2018-10-05T15:54:49.860Z,100243.98
2018-10-05T15:57:19.103Z,100253.61
2018-10-05T15:59:49.048Z,100245.63
2018-10-05T16:02:18.277Z,100254.96
2018-10-05T16:04:47.443Z,100246.61
2018-10-05T16:07:16.649Z,100241.17
2018-10-05T16:09:46.009Z,100238.48
2018-10-05T16:12:15.247Z,100239.20
2018-10-05T16:14:44.405Z,100237.57
2018-10-05T16:17:13.674Z,100242.58
2018-10-05T16:19:42.848Z,100235.06
2018-10-05T16:22:12.407Z,100227.06
2018-10-05T16:24:43.798Z,100228.80
2018-10-05T16:27:13.573Z,100230.55
2018-10-05T16:29:43.368Z,100226.57
2018-10-05T16:32:12.894Z,100219.30
2018-10-05T16:34:42.175Z,100212.39
2018-10-05T16:37:11.581Z,100216.34
2018-10-05T16:39:40.740Z,100213.67
2018-10-05T16:42:10.802Z,100215.93
2018-10-05T16:44:39.999Z,100207.70
2018-10-05T16:47:09.612Z,100208.41
2018-10-05T16:49:38.876Z,100210.53
2018-10-05T16:52:08.577Z,100213.69
2018-10-05T16:54:37.778Z,100208.38
2018-10-05T16:57:07.341Z,100208.71
2018-10-05T16:59:36.467Z,100207.06
2018-10-05T17:02:06.087Z,100210.71
2018-10-05T17:04:35.523Z,100211.09
2018-10-05T17:07:04.725Z,100205.50
2018-10-05T17:09:34.008Z,100210.97
2018-10-05T17:12:03.247Z,100210.79
2018-10-05T17:14:32.423Z,100204.97
2018-10-05T17:17:01.653Z,100211.08
2018-10-05T17:19:30.895Z,100213.68
2018-10-05T17:22:00.151Z,100209.38
2018-10-05T17:24:29.372Z,100212.44
2018-10-05T17:26:58.623Z,100213.39
2018-10-05T17:29:27.928Z,100212.91
2018-10-05T17:31:57.106Z,100209.94
2018-10-05T17:34:26.382Z,100216.07
2018-10-05T17:36:55.697Z,100207.66
2018-10-05T17:39:25.132Z,100206.09
2018-10-05T17:41:54.344Z,100201.16
2018-10-05T17:44:23.581Z,100199.03
2018-10-05T17:46:52.906Z,100199.53
2018-10-05T17:49:22.103Z,100196.68
2018-10-05T17:51:51.320Z,100203.16
2018-10-05T17:54:20.519Z,100200.23
2018-10-05T17:56:49.737Z,100197.52
2018-10-05T17:59:19.023Z,100189.34
2018-10-05T18:01:48.268Z,100193.81
2018-10-05T18:04:17.456Z,100193.45
2018-10-05T18:06:46.672Z,100195.14
2018-10-05T18:09:15.890Z,100194.03
2018-10-05T18:11:45.159Z,100198.91
2018-10-05T18:14:15.416Z,100196.87
2018-10-05T18:16:44.658Z,100199.97
2018-10-05T18:19:14.637Z,100199.45
2018-10-05T18:21:43.892Z,100197.76
2018-10-05T18:24:14.025Z,100196.11
2018-10-05T18:26:43.277Z,100192.58
2018-10-05T18:29:12.457Z,100196.08
2018-10-05T18:31:41.707Z,100191.50
2018-10-05T18:34:10.927Z,100193.21
2018-10-05T18:36:40.115Z,100192.22
2018-10-05T18:39:12.460Z,100190.44
2018-10-05T18:41:41.722Z,100193.28
2018-10-05T18:44:11.001Z,100187.14
2018-10-05T18:46:40.141Z,100184.44
2018-10-05T18:49:09.344Z,100181.64
2018-10-05T18:51:38.552Z,100181.24
2018-10-05T18:54:07.729Z,100183.11
2018-10-05T18:56:48.120Z,100180.27
2018-10-05T18:59:17.295Z,100184.00
2018-10-05T19:01:46.528Z,100180.16
2018-10-05T19:04:15.914Z,100179.37
2018-10-05T19:06:45.228Z,100181.00
2018-10-05T19:09:14.932Z,100179.43
2018-10-05T19:11:44.192Z,100184.80
2018-10-05T19:14:13.907Z,100180.94
2018-10-05T19:16:43.728Z,100177.53
2018-10-05T19:19:13.273Z,100179.63
2018-10-05T19:21:42.555Z,100177.98
2018-10-05T19:24:11.734Z,100177.91
2018-10-05T19:26:41.005Z,100167.45
2018-10-05T19:29:10.383Z,100166.55
2018-10-05T19:31:39.648Z,100162.94
2018-10-05T19:34:08.847Z,100170.81
2018-10-05T19:36:38.184Z,100173.05
2018-10-05T19:39:09.693Z,100174.66
2018-10-05T19:41:39.763Z,100170.91
2018-10-05T19:44:09.871Z,100170.53
2018-10-05T19:46:39.198Z,100169.06
2018-10-05T19:49:08.471Z,100168.16
2018-10-05T19:51:37.751Z,100169.13
2018-10-05T19:54:07.058Z,100170.20
2018-10-05T19:56:36.387Z,100173.11
2018-10-05T19:59:05.734Z,100171.77
2018-10-05T20:01:35.016Z,100176.55
2018-10-05T20:04:04.271Z,100173.33
2018-10-05T20:06:33.511Z,100176.88
2018-10-05T20:09:02.715Z,100174.31
2018-10-05T20:11:32.051Z,100172.31
2018-10-05T20:14:01.249Z,100169.36
2018-10-05T20:16:30.552Z,100168.86
2018-10-05T20:18:59.796Z,100167.53
2018-10-05T20:21:29.073Z,100167.97
2018-10-05T20:23:58.524Z,100160.53
2018-10-05T20:26:27.817Z,100165.70
2018-10-05T20:28:57.093Z,100161.88
2018-10-05T20:31:26.425Z,100163.55
2018-10-05T20:33:56.309Z,100166.55
2018-10-05T20:36:28.557Z,100166.02
2018-10-05T20:38:57.785Z,100169.98
2018-10-05T20:41:26.933Z,100170.42
2018-10-05T20:43:56.155Z,100172.42
2018-10-05T20:46:25.482Z,100178.47
2018-10-05T20:48:54.680Z,100173.20
2018-10-05T20:51:23.993Z,100178.08
2018-10-05T20:53:53.467Z,100179.30
2018-10-05T20:56:22.727Z,100171.44
2018-10-05T20:58:51.986Z,100180.98
2018-10-05T21:01:21.316Z,100179.23
2018-10-05T21:03:50.514Z,100179.61
2018-10-05T21:06:19.794Z,100178.47
2018-10-05T21:08:49.009Z,100171.34
2018-10-05T21:11:18.460Z,100173.09
2018-10-05T21:13:47.776Z,100177.95
2018-10-05T21:16:16.967Z,100176.21
2018-10-05T21:18:46.226Z,100174.00
2018-10-05T21:21:16.212Z,100168.86
2018-10-05T21:23:45.455Z,100168.77
2018-10-05T21:26:15.127Z,100160.17
2018-10-05T21:28:44.327Z,100164.39
2018-10-05T21:31:13.774Z,100160.28
2018-10-05T21:33:42.949Z,100158.11
2018-10-05T21:36:12.425Z,100158.52
2018-10-05T21:38:41.676Z,100166.39
2018-10-05T21:41:11.470Z,100169.19
2018-10-05T21:43:40.696Z,100165.56
2018-10-05T21:46:09.951Z,100167.53
2018-10-05T21:48:39.153Z,100174.66
2018-10-05T21:51:08.467Z,100164.75
2018-10-05T21:53:37.665Z,100171.76
2018-10-05T21:56:06.912Z,100166.78
2018-10-05T21:58:36.150Z,100163.89
2018-10-05T22:01:07.035Z,100170.17
2018-10-05T22:03:37.637Z,100168.11
2018-10-05T22:06:06.892Z,100158.98
2018-10-05T22:08:37.622Z,100167.64
2018-10-05T22:11:06.985Z,100166.30
2018-10-05T22:13:36.254Z,100167.64
2018-10-05T22:16:05.487Z,100167.92
2018-10-05T22:18:34.685Z,100166.78
2018-10-05T22:21:03.944Z,100164.95
2018-10-05T22:23:33.174Z,100164.12
2018-10-05T22:26:02.439Z,100160.89
2018-10-05T22:28:31.638Z,100160.48
2018-10-05T22:31:00.880Z,100154.08
2018-10-05T22:33:30.059Z,100149.91
2018-10-05T22:35:59.301Z,100150.73
2018-10-05T22:38:28.529Z,100150.31
2018-10-05T22:40:57.773Z,100146.11
2018-10-05T22:43:26.985Z,100149.48
2018-10-05T22:45:56.251Z,100149.91
2018-10-05T22:48:25.451Z,100153.63
2018-10-05T22:50:54.721Z,100143.91
2018-10-05T22:53:23.928Z,100141.87
2018-10-05T22:55:53.297Z,100144.97
2018-10-05T22:58:22.520Z,100141.64
2018-10-05T23:00:51.947Z,100143.19
2018-10-05T23:03:21.172Z,100144.22
2018-10-05T23:05:50.503Z,100142.30
2018-10-05T23:08:19.687Z,100139.14
2018-10-05T23:10:48.983Z,100133.94
2018-10-05T23:13:18.196Z,100132.17
2018-10-05T23:15:47.485Z,100132.72
2018-10-05T23:18:16.816Z,100136.67
2018-10-05T23:20:46.080Z,100132.72
2018-10-05T23:23:15.525Z,100129.72
2018-10-05T23:25:44.768Z,100130.12
2018-10-05T23:28:14.564Z,100128.83
2018-10-05T23:30:43.784Z,100125.98
2018-10-05T23:33:12.984Z,100125.73
2018-10-05T23:35:42.307Z,100132.23
2018-10-05T23:38:11.698Z,100130.38
2018-10-05T23:40:40.914Z,100126.44
2018-10-05T23:43:10.114Z,100124.02
2018-10-05T23:45:39.385Z,100132.86
2018-10-05T23:48:08.618Z,100132.12
2018-10-05T23:50:37.907Z,100129.13
2018-10-05T23:53:07.169Z,100128.67
2018-10-05T23:55:36.414Z,100132.80
2018-10-05T23:58:05.799Z,100131.15
