createdAt,value
2019-01-12T00:00:30.377Z,19.00
2019-01-12T00:03:18.831Z,19.00
2019-01-12T00:06:07.625Z,19.10
2019-01-12T00:08:55.919Z,19.20
2019-01-12T00:11:44.174Z,19.20
2019-01-12T00:14:32.608Z,19.10
2019-01-12T00:17:20.917Z,19.10
2019-01-12T00:20:09.392Z,19.20
2019-01-12T00:22:57.828Z,19.20
2019-01-12T00:25:46.178Z,19.20
2019-01-12T00:28:34.380Z,19.20
2019-01-12T00:31:22.423Z,19.20
2019-01-12T00:34:10.847Z,19.10
2019-01-12T00:36:59.419Z,19.10
2019-01-12T00:39:47.626Z,19.10
2019-01-12T00:42:36.075Z,19.10
2019-01-12T00:45:24.361Z,19.10
2019-01-12T00:48:12.683Z,19.10
2019-01-12T00:51:00.926Z,19.00
2019-01-12T00:53:49.168Z,19.00
2019-01-12T00:56:37.695Z,19.00
2019-01-12T00:59:26.205Z,19.00
2019-01-12T01:02:14.629Z,19.00
2019-01-12T01:05:02.947Z,18.90
2019-01-12T01:07:51.005Z,18.90
2019-01-12T01:10:39.525Z,18.90
2019-01-12T01:13:27.833Z,18.80
2019-01-12T01:16:16.156Z,18.80
2019-01-12T01:19:04.337Z,18.80
2019-01-12T01:21:52.412Z,18.80
2019-01-12T01:24:45.713Z,18.80
2019-01-12T01:27:30.797Z,18.80
2019-01-12T01:30:20.499Z,18.80
2019-01-12T01:33:08.994Z,18.80
2019-01-12T01:35:57.547Z,18.80
2019-01-12T01:38:45.897Z,18.80
2019-01-12T01:41:34.040Z,18.90
2019-01-12T01:44:22.501Z,18.90
2019-01-12T01:47:10.748Z,18.90
2019-01-12T01:49:59.395Z,18.90
2019-01-12T01:52:48.461Z,18.90
2019-01-12T01:55:37.218Z,18.90
2019-01-12T01:58:25.452Z,18.90
2019-01-12T02:01:13.560Z,19.00
2019-01-12T02:04:02.124Z,19.00
2019-01-12T02:06:50.233Z,19.00
2019-01-12T02:09:38.683Z,19.00
2019-01-12T02:12:26.960Z,19.00
2019-01-12T02:15:17.670Z,19.00
2019-01-12T02:18:06.023Z,19.00
2019-01-12T02:20:54.208Z,19.10
2019-01-12T02:23:43.369Z,19.10
2019-01-12T02:26:31.696Z,19.10
2019-01-12T02:29:19.846Z,19.00
2019-01-12T02:32:08.387Z,19.00
2019-01-12T02:34:56.766Z,19.00
2019-01-12T02:37:44.910Z,19.00
2019-01-12T02:40:33.096Z,19.00
2019-01-12T02:43:21.217Z,19.00
2019-01-12T02:46:09.486Z,19.10
2019-01-12T02:48:57.420Z,19.00
2019-01-12T02:51:45.426Z,19.00
2019-01-12T02:54:33.763Z,19.00
2019-01-12T02:57:22.167Z,19.00
2019-01-12T03:00:13.567Z,19.00
2019-01-12T03:03:01.946Z,19.00
2019-01-12T03:05:50.484Z,19.00
2019-01-12T03:08:38.747Z,19.00
2019-01-12T03:11:27.024Z,19.00
2019-01-12T03:14:15.277Z,19.00
2019-01-12T03:17:03.491Z,19.00
2019-01-12T03:19:51.688Z,18.90
2019-01-12T03:22:40.154Z,18.90
2019-01-12T03:25:28.530Z,18.90
2019-01-12T03:28:16.704Z,18.90
2019-01-12T03:31:04.853Z,18.90
2019-01-12T03:33:53.234Z,18.90
2019-01-12T03:36:41.755Z,18.90
2019-01-12T03:39:29.919Z,18.90
2019-01-12T03:42:18.173Z,18.80
2019-01-12T03:45:08.879Z,18.80
2019-01-12T03:47:57.046Z,18.90
2019-01-12T03:50:45.363Z,18.80
2019-01-12T03:53:33.505Z,18.80
2019-01-12T03:56:22.076Z,18.80
2019-01-12T03:59:10.464Z,18.80
2019-01-12T04:01:58.977Z,18.80
2019-01-12T04:04:47.495Z,18.80
2019-01-12T04:07:35.802Z,18.80
2019-01-12T04:10:24.013Z,18.80
2019-01-12T04:13:12.486Z,18.80
2019-01-12T04:16:00.771Z,18.80
2019-01-12T04:18:49.046Z,18.80
2019-01-12T04:21:37.163Z,18.80
2019-01-12T04:24:25.402Z,18.90
2019-01-12T04:27:13.788Z,18.90
2019-01-12T04:30:01.919Z,18.90
2019-01-12T04:32:50.261Z,18.90
2019-01-12T04:35:38.747Z,18.90
2019-01-12T04:38:27.269Z,19.00
2019-01-12T04:41:15.333Z,19.00
2019-01-12T04:44:03.885Z,19.00
2019-01-12T04:46:51.864Z,19.00
2019-01-12T04:49:40.445Z,19.00
2019-01-12T04:52:28.748Z,19.00
2019-01-12T04:55:17.161Z,19.00
2019-01-12T04:58:05.647Z,19.00
2019-01-12T05:00:53.916Z,19.00
2019-01-12T05:03:42.341Z,19.00
2019-01-12T05:06:30.705Z,19.00
2019-01-12T05:09:18.957Z,19.00
2019-01-12T05:12:07.407Z,19.00
2019-01-12T05:14:55.901Z,19.00
2019-01-12T05:17:44.381Z,19.00
2019-01-12T05:20:33.641Z,19.00
2019-01-12T05:23:22.281Z,19.00
2019-01-12T05:26:10.529Z,19.00
2019-01-12T05:28:58.721Z,18.90
2019-01-12T05:31:46.849Z,18.90
2019-01-12T05:34:34.784Z,18.90
2019-01-12T05:37:23.302Z,18.90
2019-01-12T05:40:11.572Z,18.90
2019-01-12T05:42:59.854Z,18.80
2019-01-12T05:45:48.057Z,18.80
2019-01-12T05:48:36.205Z,18.80
2019-01-12T05:51:24.296Z,18.80
2019-01-12T05:54:12.683Z,18.70
2019-01-12T05:57:00.762Z,18.70
2019-01-12T05:59:49.198Z,18.70
2019-01-12T06:02:37.412Z,18.70
2019-01-12T06:05:25.648Z,18.70
2019-01-12T06:08:13.766Z,18.60
2019-01-12T06:11:02.114Z,18.60
2019-01-12T06:13:50.580Z,18.60
2019-01-12T06:16:39.268Z,18.60
2019-01-12T06:19:27.602Z,18.60
2019-01-12T06:22:15.764Z,18.70
2019-01-12T06:25:04.845Z,18.70
2019-01-12T06:27:52.766Z,18.70
2019-01-12T06:30:41.236Z,18.70
2019-01-12T06:33:29.798Z,18.70
2019-01-12T06:36:18.047Z,18.80
2019-01-12T06:39:09.694Z,18.80
2019-01-12T06:41:57.929Z,18.80
2019-01-12T06:44:46.128Z,18.90
2019-01-12T06:47:34.699Z,18.90
2019-01-12T06:50:23.065Z,18.90
2019-01-12T06:53:11.240Z,18.90
2019-01-12T06:55:59.690Z,19.00
2019-01-12T06:58:48.215Z,19.00
2019-01-12T07:01:36.625Z,19.00
2019-01-12T07:04:25.126Z,19.00
2019-01-12T07:07:13.364Z,19.00
2019-01-12T07:10:01.806Z,19.10
2019-01-12T07:12:50.130Z,19.10
2019-01-12T07:15:38.532Z,19.10
2019-01-12T07:18:26.937Z,19.10
2019-01-12T07:21:15.122Z,19.20
2019-01-12T07:24:03.712Z,19.20
2019-01-12T07:26:52.071Z,19.20
2019-01-12T07:29:40.496Z,19.20
2019-01-12T07:32:28.655Z,19.20
2019-01-12T07:35:16.817Z,19.20
2019-01-12T07:38:05.490Z,19.20
2019-01-12T07:40:53.957Z,19.20
2019-01-12T07:43:42.399Z,19.20
2019-01-12T07:46:30.699Z,19.10
2019-01-12T07:49:18.944Z,19.20
2019-01-12T07:52:07.356Z,19.10
2019-01-12T07:54:55.571Z,19.20
2019-01-12T07:57:43.963Z,19.10
2019-01-12T08:00:32.452Z,19.10
2019-01-12T08:03:20.795Z,19.10
2019-01-12T08:06:08.967Z,19.10
2019-01-12T08:08:57.550Z,19.10
2019-01-12T08:11:45.832Z,19.20
2019-01-12T08:14:34.236Z,19.20
2019-01-12T08:17:22.372Z,19.20
2019-01-12T08:20:11.831Z,19.30
2019-01-12T08:23:00.507Z,19.20
2019-01-12T08:25:48.909Z,19.20
2019-01-12T08:28:37.187Z,19.30
2019-01-12T08:31:25.361Z,19.30
2019-01-12T08:34:13.352Z,19.30
2019-01-12T08:37:01.876Z,19.30
2019-01-12T08:39:50.170Z,19.30
2019-01-12T08:42:38.595Z,19.30
2019-01-12T08:45:26.937Z,19.30
2019-01-12T08:48:15.112Z,19.20
2019-01-12T08:51:03.300Z,19.20
2019-01-12T08:53:51.947Z,19.20
2019-01-12T08:56:40.021Z,19.30
2019-01-12T08:59:28.182Z,19.20
2019-01-12T09:02:16.582Z,19.10
2019-01-12T09:05:06.460Z,19.00
2019-01-12T09:07:55.062Z,19.00
2019-01-12T09:10:43.155Z,19.00
2019-01-12T09:13:31.349Z,19.00
2019-01-12T09:16:19.535Z,19.10
2019-01-12T09:19:07.944Z,19.20
2019-01-12T09:21:56.233Z,19.30
2019-01-12T09:24:44.223Z,19.40
2019-01-12T09:27:32.512Z,19.50
2019-01-12T09:30:21.096Z,19.60
2019-01-12T09:33:09.387Z,19.70
2019-01-12T09:35:57.470Z,19.80
2019-01-12T09:38:45.634Z,19.80
2019-01-12T09:41:34.127Z,19.90
2019-01-12T09:44:22.640Z,20.00
2019-01-12T09:47:10.771Z,20.10
2019-01-12T09:49:59.251Z,20.20
2019-01-12T09:52:48.491Z,20.30
2019-01-12T09:55:37.071Z,20.30
2019-01-12T09:58:25.263Z,20.40
2019-01-12T10:01:13.460Z,20.40
2019-01-12T10:04:01.420Z,20.40
2019-01-12T10:06:49.654Z,20.40
2019-01-12T10:09:37.721Z,20.40
2019-01-12T10:12:26.079Z,20.50
2019-01-12T10:15:14.461Z,20.50
2019-01-12T10:18:02.701Z,20.40
2019-01-12T10:20:50.845Z,20.40
2019-01-12T10:23:39.200Z,20.40
2019-01-12T10:26:27.790Z,20.40
2019-01-12T10:29:16.145Z,20.30
2019-01-12T10:32:04.606Z,20.30
2019-01-12T10:34:52.954Z,20.30
2019-01-12T10:37:41.417Z,20.30
2019-01-12T10:40:29.608Z,20.30
2019-01-12T10:43:18.290Z,20.30
2019-01-12T10:46:06.708Z,20.30
2019-01-12T10:48:55.205Z,20.40
2019-01-12T10:51:43.361Z,20.40
2019-01-12T10:54:31.859Z,20.40
2019-01-12T10:57:20.128Z,20.40
2019-01-12T11:00:23.492Z,20.40
2019-01-12T11:03:11.895Z,20.40
2019-01-12T11:06:00.353Z,20.40
2019-01-12T11:08:48.619Z,20.40
2019-01-12T11:11:36.958Z,20.40
2019-01-12T11:14:25.535Z,20.40
2019-01-12T11:17:14.175Z,20.50
2019-01-12T11:20:02.386Z,20.50
2019-01-12T11:22:50.570Z,20.50
2019-01-12T11:25:42.847Z,20.50
2019-01-12T11:28:28.533Z,20.50
2019-01-12T11:31:19.874Z,20.60
2019-01-12T11:34:07.180Z,20.60
2019-01-12T11:36:55.424Z,20.70
2019-01-12T11:39:43.861Z,20.70
2019-01-12T11:42:32.547Z,20.70
2019-01-12T11:45:21.207Z,20.70
2019-01-12T11:48:09.178Z,20.60
2019-01-12T11:51:09.579Z,20.60
2019-01-12T11:53:58.003Z,20.70
2019-01-12T11:56:46.418Z,20.60
2019-01-12T11:59:34.812Z,20.60
2019-01-12T12:02:23.432Z,20.60
2019-01-12T12:05:11.652Z,20.70
2019-01-12T12:08:00.086Z,20.70
2019-01-12T12:10:48.548Z,20.60
2019-01-12T12:13:36.894Z,20.60
2019-01-12T12:16:24.898Z,20.60
2019-01-12T12:19:13.106Z,20.70
2019-01-12T12:22:01.119Z,20.70
2019-01-12T12:24:49.161Z,20.70
2019-01-12T12:27:37.322Z,20.70
2019-01-12T12:30:27.144Z,20.70
2019-01-12T12:33:15.310Z,20.70
2019-01-12T12:36:03.424Z,20.70
2019-01-12T12:38:51.772Z,20.70
2019-01-12T12:41:39.671Z,20.70
2019-01-12T12:44:27.667Z,20.70
2019-01-12T12:47:16.748Z,20.70
2019-01-12T12:50:08.079Z,20.60
2019-01-12T12:52:56.723Z,20.60
2019-01-12T12:55:44.887Z,20.60
2019-01-12T12:58:32.981Z,20.60
2019-01-12T13:01:21.274Z,20.60
2019-01-12T13:04:09.615Z,20.60
2019-01-12T13:06:58.169Z,20.60
2019-01-12T13:09:46.421Z,20.60
2019-01-12T13:12:34.615Z,20.60
2019-01-12T13:15:23.137Z,20.60
2019-01-12T13:18:11.833Z,20.70
2019-01-12T13:21:00.254Z,20.70
2019-01-12T13:23:48.325Z,20.60
2019-01-12T13:26:36.508Z,20.70
2019-01-12T13:29:24.500Z,20.70
2019-01-12T13:32:12.970Z,20.70
2019-01-12T13:35:01.139Z,20.70
2019-01-12T13:37:49.745Z,20.70
2019-01-12T13:40:38.119Z,20.80
2019-01-12T13:43:26.817Z,20.90
2019-01-12T13:46:18.390Z,21.00
2019-01-12T13:49:07.340Z,21.00
2019-01-12T13:51:55.994Z,21.00
2019-01-12T13:54:44.328Z,21.00
2019-01-12T13:57:32.636Z,20.90
2019-01-12T14:00:27.009Z,20.90
2019-01-12T14:03:15.600Z,20.90
2019-01-12T14:06:04.133Z,20.90
2019-01-12T14:08:52.244Z,20.90
2019-01-12T14:11:40.335Z,20.90
2019-01-12T14:14:29.463Z,20.90
2019-01-12T14:17:17.711Z,20.90
2019-01-12T14:20:08.916Z,20.90
2019-01-12T14:22:57.964Z,20.90
2019-01-12T14:25:46.028Z,20.90
2019-01-12T14:28:34.561Z,20.90
2019-01-12T14:31:23.152Z,20.90
2019-01-12T14:34:11.434Z,20.90
2019-01-12T14:36:59.392Z,21.00
2019-01-12T14:39:47.960Z,20.90
2019-01-12T14:42:36.191Z,20.90
2019-01-12T14:45:27.872Z,20.90
2019-01-12T14:48:15.998Z,21.00
2019-01-12T14:51:04.129Z,20.90
2019-01-12T14:53:52.283Z,20.90
2019-01-12T14:56:40.384Z,20.90
2019-01-12T14:59:28.977Z,20.90
2019-01-12T15:02:17.361Z,20.90
2019-01-12T15:05:08.511Z,20.90
2019-01-12T15:07:56.780Z,21.00
2019-01-12T15:10:45.046Z,20.90
2019-01-12T15:13:33.503Z,20.90
2019-01-12T15:16:21.704Z,21.00
2019-01-12T15:19:09.847Z,21.00
2019-01-12T15:21:58.091Z,21.10
2019-01-12T15:24:46.544Z,21.10
2019-01-12T15:27:34.964Z,21.10
2019-01-12T15:30:28.684Z,21.20
2019-01-12T15:33:17.121Z,21.20
2019-01-12T15:36:05.297Z,21.20
2019-01-12T15:38:53.827Z,21.20
2019-01-12T15:41:42.301Z,21.20
2019-01-12T15:44:30.642Z,21.20
2019-01-12T15:47:18.824Z,21.20
2019-01-12T15:50:10.051Z,21.30
2019-01-12T15:52:58.468Z,21.30
2019-01-12T15:55:46.480Z,21.30
2019-01-12T15:58:34.731Z,21.30
2019-01-12T16:01:22.915Z,21.30
2019-01-12T16:04:11.052Z,21.30
2019-01-12T16:06:59.223Z,21.30
2019-01-12T16:09:47.691Z,21.30
2019-01-12T16:12:36.097Z,21.30
2019-01-12T16:15:25.447Z,21.30
2019-01-12T16:18:13.832Z,21.30
2019-01-12T16:21:02.077Z,21.30
2019-01-12T16:23:50.656Z,21.30
2019-01-12T16:26:38.860Z,21.30
2019-01-12T16:29:26.908Z,21.30
2019-01-12T16:32:16.199Z,21.30
2019-01-12T16:35:06.933Z,21.30
2019-01-12T16:37:55.494Z,21.20
2019-01-12T16:40:43.765Z,21.30
2019-01-12T16:43:31.832Z,21.30
2019-01-12T16:46:19.904Z,21.30
2019-01-12T16:49:08.418Z,21.30
2019-01-12T16:51:56.826Z,21.30
2019-01-12T16:54:45.198Z,21.30
2019-01-12T16:57:33.453Z,21.20
2019-01-12T17:00:27.281Z,21.20
2019-01-12T17:03:15.312Z,21.20
2019-01-12T17:06:04.012Z,21.20
2019-01-12T17:08:52.665Z,21.20
2019-01-12T17:11:40.859Z,21.20
2019-01-12T17:14:29.272Z,21.20
2019-01-12T17:17:17.600Z,21.10
2019-01-12T17:20:11.592Z,21.20
2019-01-12T17:22:59.700Z,21.20
2019-01-12T17:25:48.222Z,21.20
2019-01-12T17:28:37.434Z,21.20
2019-01-12T17:31:26.262Z,21.20
2019-01-12T17:34:15.008Z,21.20
2019-01-12T17:37:03.296Z,21.20
2019-01-12T17:39:51.512Z,21.20
2019-01-12T17:42:39.522Z,21.20
2019-01-12T17:45:27.834Z,21.30
2019-01-12T17:48:15.996Z,21.30
2019-01-12T17:51:04.524Z,21.30
2019-01-12T17:53:53.074Z,21.20
2019-01-12T17:56:41.580Z,21.10
2019-01-12T17:59:29.754Z,21.10
2019-01-12T18:02:18.262Z,21.10
2019-01-12T18:05:06.623Z,21.00
2019-01-12T18:07:54.801Z,21.00
2019-01-12T18:10:43.000Z,21.00
2019-01-12T18:13:31.234Z,20.90
2019-01-12T18:16:19.509Z,20.90
2019-01-12T18:19:07.494Z,20.80
2019-01-12T18:21:55.944Z,20.70
2019-01-12T18:24:44.208Z,20.70
2019-01-12T18:27:32.531Z,20.60
2019-01-12T18:30:25.087Z,20.60
2019-01-12T18:33:13.462Z,20.50
2019-01-12T18:36:01.853Z,20.50
2019-01-12T18:38:50.273Z,20.40
2019-01-12T18:41:38.615Z,20.40
2019-01-12T18:44:26.950Z,20.30
2019-01-12T18:47:15.582Z,20.20
2019-01-12T18:50:05.468Z,20.20
2019-01-12T18:52:53.948Z,20.20
2019-01-12T18:55:42.234Z,20.10
2019-01-12T18:58:31.999Z,20.00
2019-01-12T19:01:20.554Z,20.00
2019-01-12T19:04:08.735Z,19.90
2019-01-12T19:06:57.050Z,19.90
2019-01-12T19:09:45.154Z,19.80
2019-01-12T19:12:33.266Z,19.80
2019-01-12T19:15:27.594Z,19.70
2019-01-12T19:18:15.692Z,19.70
2019-01-12T19:20:52.548Z,19.70
2019-01-12T19:23:22.260Z,19.70
2019-01-12T19:25:51.933Z,19.70
2019-01-12T19:28:26.497Z,19.60
2019-01-12T19:31:00.292Z,19.60
2019-01-12T19:33:38.443Z,19.60
2019-01-12T19:36:08.079Z,19.50
2019-01-12T19:38:43.210Z,19.50
2019-01-12T19:41:14.696Z,19.50
2019-01-12T19:43:44.359Z,19.50
2019-01-12T19:46:15.332Z,19.50
2019-01-12T19:48:45.002Z,19.50
2019-01-12T19:51:16.799Z,19.50
2019-01-12T19:53:46.587Z,19.50
2019-01-12T19:56:19.057Z,19.50
2019-01-12T19:58:48.695Z,19.50
2019-01-12T20:01:18.348Z,19.50
2019-01-12T20:03:48.053Z,19.50
2019-01-12T20:06:18.746Z,19.60
2019-01-12T20:08:51.346Z,19.60
2019-01-12T20:11:21.110Z,19.60
2019-01-12T20:13:55.079Z,19.60
2019-01-12T20:16:27.417Z,19.60
2019-01-12T20:19:07.188Z,19.60
2019-01-12T20:21:47.719Z,19.60
2019-01-12T20:24:17.462Z,19.70
2019-01-12T20:26:47.652Z,19.70
2019-01-12T20:29:21.065Z,19.70
2019-01-12T20:32:04.279Z,19.70
2019-01-12T20:34:45.986Z,19.70
2019-01-12T20:37:54.341Z,19.70
2019-01-12T20:40:47.861Z,19.70
2019-01-12T20:43:40.637Z,19.70
2019-01-12T20:46:21.867Z,19.60
2019-01-12T20:49:12.335Z,19.60
2019-01-12T20:52:07.808Z,19.60
2019-01-12T20:54:53.999Z,19.60
2019-01-12T20:57:42.632Z,19.60
2019-01-12T21:00:36.967Z,19.60
2019-01-12T21:03:41.526Z,19.60
2019-01-12T21:06:21.698Z,19.50
2019-01-12T21:09:09.528Z,19.50
2019-01-12T21:11:56.881Z,19.50
2019-01-12T21:14:40.315Z,19.50
2019-01-12T21:17:09.983Z,19.40
2019-01-12T21:19:48.333Z,19.40
2019-01-12T21:22:19.219Z,19.40
2019-01-12T21:24:48.933Z,19.40
2019-01-12T21:27:21.506Z,19.40
2019-01-12T21:29:51.147Z,19.30
2019-01-12T21:32:33.656Z,19.30
2019-01-12T21:35:03.451Z,19.30
2019-01-12T21:37:36.393Z,19.30
2019-01-12T21:40:11.857Z,19.20
2019-01-12T21:42:45.589Z,19.30
2019-01-12T21:45:15.668Z,19.20
2019-01-12T21:47:45.364Z,19.20
2019-01-12T21:50:18.627Z,19.20
2019-01-12T21:52:51.807Z,19.20
2019-01-12T21:55:35.619Z,19.20
2019-01-12T21:58:10.471Z,19.20
2019-01-12T22:00:41.988Z,19.20
2019-01-12T22:03:30.063Z,19.20
2019-01-12T22:06:18.314Z,19.20
2019-01-12T22:09:08.633Z,19.20
2019-01-12T22:11:56.984Z,19.20
2019-01-12T22:14:44.939Z,19.20
2019-01-12T22:17:33.108Z,19.20
2019-01-12T22:20:21.607Z,19.20
2019-01-12T22:23:10.037Z,19.20
2019-01-12T22:25:58.309Z,19.10
2019-01-12T22:28:46.396Z,19.10
2019-01-12T22:31:34.983Z,19.10
2019-01-12T22:34:23.713Z,19.00
2019-01-12T22:37:12.019Z,19.00
2019-01-12T22:40:00.193Z,19.00
2019-01-12T22:42:49.565Z,18.90
2019-01-12T22:45:37.895Z,18.90
2019-01-12T22:48:26.330Z,18.80
2019-01-12T22:51:14.465Z,18.80
2019-01-12T22:54:03.469Z,18.80
2019-01-12T22:56:51.627Z,18.70
2019-01-12T22:59:39.913Z,18.70
2019-01-12T23:02:28.471Z,18.70
2019-01-12T23:05:16.866Z,18.60
2019-01-12T23:08:05.128Z,18.60
2019-01-12T23:10:53.346Z,18.60
2019-01-12T23:13:41.679Z,18.50
2019-01-12T23:16:29.678Z,18.50
2019-01-12T23:19:18.240Z,18.40
2019-01-12T23:22:06.421Z,18.40
2019-01-12T23:24:54.787Z,18.40
2019-01-12T23:27:42.815Z,18.30
2019-01-12T23:30:31.396Z,18.30
2019-01-12T23:33:19.618Z,18.30
2019-01-12T23:36:08.188Z,18.20
2019-01-12T23:38:56.312Z,18.20
2019-01-12T23:41:44.568Z,18.10
2019-01-12T23:44:32.908Z,18.10
2019-01-12T23:47:21.113Z,18.10
2019-01-12T23:50:13.944Z,18.10
2019-01-12T23:53:02.417Z,18.10
2019-01-12T23:55:50.640Z,18.10
2019-01-12T23:58:39.185Z,18.20
