createdAt,value
2023-04-01T00:01:15.017Z,9.00
2023-04-01T00:03:42.146Z,9.00
2023-04-01T00:06:10.228Z,9.00
2023-04-01T00:08:36.879Z,8.90
2023-04-01T00:11:03.580Z,9.00
2023-04-01T00:13:30.414Z,8.90
2023-04-01T00:15:57.737Z,9.00
2023-04-01T00:18:26.538Z,9.00
2023-04-01T00:20:53.657Z,9.00
2023-04-01T00:23:21.541Z,9.10
2023-04-01T00:25:49.514Z,9.00
2023-04-01T00:28:20.482Z,9.00
2023-04-01T00:30:49.308Z,9.00
2023-04-01T00:33:16.518Z,9.10
2023-04-01T00:35:43.196Z,9.10
2023-04-01T00:38:12.169Z,9.00
2023-04-01T00:40:41.552Z,9.00
2023-04-01T00:43:19.458Z,9.00
2023-04-01T00:45:48.013Z,9.00
2023-04-01T00:48:16.547Z,8.90
2023-04-01T00:50:48.283Z,9.00
2023-04-01T00:53:16.964Z,9.00
2023-04-01T00:55:51.331Z,8.90
2023-04-01T00:58:22.399Z,9.00
2023-04-01T01:00:51.516Z,9.00
2023-04-01T01:03:18.361Z,9.00
2023-04-01T01:05:54.222Z,9.00
2023-04-01T01:08:58.103Z,9.10
2023-04-01T01:12:03.690Z,9.20
2023-04-01T01:14:36.212Z,9.10
2023-04-01T01:17:25.071Z,9.10
2023-04-01T01:20:29.275Z,9.00
2023-04-01T01:23:07.906Z,9.00
2023-04-01T01:25:57.138Z,9.00
2023-04-01T01:28:34.561Z,9.00
2023-04-01T01:31:17.688Z,9.10
2023-04-01T01:34:11.706Z,9.10
2023-04-01T01:36:41.432Z,9.10
2023-04-01T01:39:09.537Z,9.10
2023-04-01T01:41:37.120Z,9.00
2023-04-01T01:44:05.851Z,9.00
2023-04-01T01:46:32.941Z,9.00
2023-04-01T01:49:01.290Z,9.00
2023-04-01T01:51:28.954Z,9.00
2023-04-01T01:53:55.834Z,9.00
2023-04-01T01:56:25.447Z,9.00
2023-04-01T01:59:04.318Z,8.90
2023-04-01T02:01:35.362Z,8.90
2023-04-01T02:04:03.365Z,8.90
2023-04-01T02:06:34.775Z,8.80
2023-04-01T02:09:08.534Z,8.70
2023-04-01T02:11:53.703Z,8.80
2023-04-01T02:14:30.550Z,8.80
2023-04-01T02:17:08.971Z,8.70
2023-04-01T02:20:00.245Z,8.80
2023-04-01T02:22:39.201Z,8.80
2023-04-01T02:25:10.243Z,8.80
2023-04-01T02:27:37.324Z,8.80
2023-04-01T02:30:04.792Z,8.80
2023-04-01T02:32:34.765Z,8.80
2023-04-01T02:35:06.684Z,8.80
2023-04-01T02:37:35.566Z,8.80
2023-04-01T02:40:08.443Z,8.80
2023-04-01T02:42:35.594Z,8.80
2023-04-01T02:45:02.843Z,8.80
2023-04-01T02:47:30.154Z,8.80
2023-04-01T02:49:59.454Z,8.90
2023-04-01T02:52:38.603Z,8.90
2023-04-01T02:55:06.580Z,8.80
2023-04-01T02:57:33.317Z,8.80
2023-04-01T03:00:00.000Z,8.80
2023-04-01T03:02:26.735Z,8.80
2023-04-01T03:04:53.667Z,8.80
2023-04-01T03:07:20.344Z,8.60
2023-04-01T03:09:46.999Z,8.60
2023-04-01T03:12:13.668Z,8.70
2023-04-01T03:14:40.353Z,8.60
2023-04-01T03:17:07.616Z,8.60
2023-04-01T03:19:34.345Z,8.60
2023-04-01T03:22:01.087Z,8.50
2023-04-01T03:24:27.828Z,8.50
2023-04-01T03:26:54.630Z,8.30
2023-04-01T03:29:21.269Z,8.30
2023-04-01T03:31:47.966Z,8.40
2023-04-01T03:34:14.893Z,8.30
2023-04-01T03:36:41.556Z,8.30
2023-04-01T03:39:08.238Z,8.30
2023-04-01T03:41:37.997Z,8.20
2023-04-01T03:44:04.847Z,8.30
2023-04-01T03:46:31.523Z,8.20
2023-04-01T03:48:58.226Z,8.20
2023-04-01T03:51:24.886Z,8.20
2023-04-01T03:53:51.729Z,8.20
2023-04-01T03:56:18.421Z,8.20
2023-04-01T03:58:45.306Z,8.20
2023-04-01T04:01:22.577Z,8.30
2023-04-01T04:03:50.727Z,8.30
2023-04-01T04:06:19.288Z,8.20
2023-04-01T04:08:46.280Z,8.20
2023-04-01T04:11:12.994Z,8.10
2023-04-01T04:13:39.872Z,8.00
2023-04-01T04:16:06.795Z,8.00
2023-04-01T04:18:33.834Z,8.00
2023-04-01T04:21:00.672Z,8.00
2023-04-01T04:23:28.026Z,8.00
2023-04-01T04:26:00.853Z,7.90
2023-04-01T04:28:28.868Z,8.00
2023-04-01T04:30:55.885Z,8.00
2023-04-01T04:33:23.835Z,8.00
2023-04-01T04:35:51.265Z,8.00
2023-04-01T04:38:18.473Z,8.00
2023-04-01T04:40:45.306Z,8.00
2023-04-01T04:43:13.401Z,8.10
2023-04-01T04:45:40.390Z,8.20
2023-04-01T04:48:09.515Z,8.20
2023-04-01T04:50:36.383Z,8.10
2023-04-01T04:53:03.829Z,8.00
2023-04-01T04:55:30.819Z,8.10
2023-04-01T04:57:57.702Z,8.00
2023-04-01T05:00:24.339Z,8.10
2023-04-01T05:02:51.113Z,8.10
2023-04-01T05:05:18.049Z,8.10
2023-04-01T05:07:44.720Z,8.10
2023-04-01T05:10:11.571Z,8.00
2023-04-01T05:12:39.763Z,8.10
2023-04-01T05:15:09.200Z,8.00
2023-04-01T05:17:36.025Z,8.10
2023-04-01T05:20:03.384Z,8.10
2023-04-01T05:22:30.597Z,8.10
2023-04-01T05:24:57.284Z,8.00
2023-04-01T05:27:23.956Z,8.10
2023-04-01T05:29:50.699Z,8.20
2023-04-01T05:32:17.336Z,8.20
2023-04-01T05:34:44.078Z,8.10
2023-04-01T05:37:11.329Z,8.20
2023-04-01T05:39:39.505Z,8.10
2023-04-01T05:42:09.668Z,8.20
2023-04-01T05:44:36.880Z,8.20
2023-04-01T05:47:05.104Z,8.20
2023-04-01T05:49:32.005Z,8.30
2023-04-01T05:51:58.659Z,8.20
2023-04-01T05:54:25.482Z,8.30
2023-04-01T05:56:52.386Z,8.30
2023-04-01T05:59:19.184Z,8.40
2023-04-01T06:01:45.869Z,8.40
2023-04-01T06:04:16.609Z,8.50
2023-04-01T06:06:43.686Z,8.60
2023-04-01T06:09:31.179Z,8.70
2023-04-01T06:12:09.578Z,8.70
2023-04-01T06:14:48.267Z,8.70
2023-04-01T06:17:36.536Z,8.80
2023-04-01T06:20:25.106Z,8.90
2023-04-01T06:23:16.186Z,9.10
2023-04-01T06:26:19.913Z,9.10
2023-04-01T06:28:49.143Z,9.20
2023-04-01T06:31:53.452Z,9.20
2023-04-01T06:34:41.446Z,9.40
2023-04-01T06:37:26.810Z,9.40
2023-04-01T06:40:27.176Z,9.30
2023-04-01T06:43:12.591Z,9.30
2023-04-01T06:45:48.461Z,9.30
2023-04-01T06:48:38.485Z,9.30
2023-04-01T06:51:26.628Z,9.30
2023-04-01T06:54:17.496Z,9.30
2023-04-01T06:56:49.503Z,9.40
2023-04-01T06:59:26.050Z,9.40
2023-04-01T07:02:01.005Z,9.40
2023-04-01T07:04:30.583Z,9.40
2023-04-01T07:07:00.834Z,9.40
2023-04-01T07:09:41.192Z,9.60
2023-04-01T07:12:35.028Z,9.60
2023-04-01T07:15:31.719Z,9.50
2023-04-01T07:18:05.691Z,9.60
2023-04-01T07:20:36.185Z,9.70
2023-04-01T07:23:06.762Z,9.80
2023-04-01T07:25:44.737Z,9.70
2023-04-01T07:28:19.906Z,9.70
2023-04-01T07:31:08.450Z,9.50
2023-04-01T07:33:55.166Z,9.70
2023-04-01T07:36:24.801Z,9.70
2023-04-01T07:39:18.549Z,9.70
2023-04-01T07:42:03.732Z,9.70
2023-04-01T07:45:04.568Z,9.70
2023-04-01T07:48:03.814Z,9.80
2023-04-01T07:50:40.271Z,9.80
2023-04-01T07:53:31.538Z,9.90
2023-04-01T07:56:23.513Z,9.80
2023-04-01T07:59:05.853Z,9.90
2023-04-01T08:01:57.660Z,9.90
2023-04-01T08:05:28.519Z,9.90
2023-04-01T08:08:01.060Z,10.00
2023-04-01T08:10:30.501Z,10.00
2023-04-01T08:13:11.714Z,9.90
2023-04-01T08:16:05.682Z,10.00
2023-04-01T08:18:58.504Z,10.00
2023-04-01T08:21:33.718Z,10.10
2023-04-01T08:24:27.884Z,10.20
2023-04-01T08:27:00.745Z,10.20
2023-04-01T08:29:36.679Z,10.20
2023-04-01T08:32:13.578Z,10.10
2023-04-01T08:34:43.227Z,10.20
2023-04-01T08:37:18.660Z,10.20
2023-04-01T08:39:58.633Z,10.20
2023-04-01T08:43:03.653Z,10.20
2023-04-01T08:45:54.010Z,10.20
2023-04-01T08:48:39.553Z,10.20
2023-04-01T08:51:51.579Z,10.30
2023-04-01T08:54:41.653Z,10.30
2023-04-01T08:57:23.495Z,10.20
2023-04-01T09:00:12.159Z,10.10
2023-04-01T09:03:03.708Z,10.10
2023-04-01T09:05:55.221Z,10.10
2023-04-01T09:08:34.894Z,10.00
2023-04-01T09:11:10.403Z,10.00
2023-04-01T09:13:58.290Z,9.90
2023-04-01T09:16:53.045Z,10.00
2023-04-01T09:19:34.469Z,9.70
2023-04-01T09:22:12.977Z,9.80
2023-04-01T09:25:00.911Z,9.80
2023-04-01T09:27:44.641Z,9.80
2023-04-01T09:30:26.307Z,9.90
2023-04-01T09:33:22.782Z,10.00
2023-04-01T09:35:57.365Z,10.10
2023-04-01T09:38:45.721Z,10.20
2023-04-01T09:41:30.585Z,10.30
2023-04-01T09:44:24.541Z,10.00
2023-04-01T09:47:02.410Z,10.10
2023-04-01T09:49:32.199Z,10.10
2023-04-01T09:52:19.268Z,10.10
2023-04-01T09:55:26.309Z,9.90
2023-04-01T09:58:23.389Z,10.00
2023-04-01T10:01:28.824Z,10.00
2023-04-01T10:04:08.017Z,9.90
2023-04-01T10:06:57.158Z,9.90
2023-04-01T10:09:38.971Z,9.80
2023-04-01T10:12:27.350Z,9.90
2023-04-01T10:15:18.109Z,9.90
2023-04-01T10:17:44.775Z,10.00
2023-04-01T10:20:30.383Z,10.00
2023-04-01T10:23:20.505Z,10.20
2023-04-01T10:26:19.942Z,9.90
2023-04-01T10:28:46.632Z,10.00
2023-04-01T10:31:28.174Z,10.00
2023-04-01T10:34:32.123Z,10.00
2023-04-01T10:37:20.344Z,10.00
2023-04-01T10:40:21.019Z,10.00
2023-04-01T10:43:44.754Z,10.10
2023-04-01T10:46:53.478Z,10.10
2023-04-01T10:49:29.252Z,10.30
2023-04-01T10:52:39.950Z,10.50
2023-04-01T10:55:36.681Z,10.50
2023-04-01T10:58:40.057Z,10.70
2023-04-01T11:01:34.408Z,10.60
2023-04-01T11:04:20.011Z,10.60
2023-04-01T11:07:11.449Z,10.80
2023-04-01T11:10:08.500Z,11.00
2023-04-01T11:13:05.438Z,11.00
2023-04-01T11:16:02.551Z,10.90
2023-04-01T11:18:52.236Z,11.00
2023-04-01T11:21:37.830Z,10.90
2023-04-01T11:24:16.129Z,11.20
2023-04-01T11:26:45.796Z,11.10
2023-04-01T11:29:35.473Z,11.10
2023-04-01T11:32:16.631Z,11.20
2023-04-01T11:35:31.296Z,11.40
2023-04-01T11:38:04.269Z,11.30
2023-04-01T11:40:59.328Z,11.40
2023-04-01T11:43:49.777Z,11.50
2023-04-01T11:46:34.562Z,11.50
2023-04-01T11:49:27.748Z,11.40
2023-04-01T11:52:08.786Z,11.40
2023-04-01T11:54:41.321Z,11.40
2023-04-01T11:57:40.264Z,11.50
2023-04-01T12:01:16.328Z,11.20
2023-04-01T12:04:00.994Z,11.30
2023-04-01T12:06:39.360Z,11.30
2023-04-01T12:09:37.186Z,11.40
2023-04-01T12:12:35.871Z,11.20
2023-04-01T12:15:30.298Z,11.30
2023-04-01T12:18:27.066Z,11.20
2023-04-01T12:21:23.609Z,11.20
2023-04-01T12:24:10.361Z,11.20
2023-04-01T12:26:42.036Z,11.10
2023-04-01T12:29:45.996Z,11.20
2023-04-01T12:32:30.177Z,11.40
2023-04-01T12:35:29.196Z,11.40
2023-04-01T12:38:22.432Z,11.50
2023-04-01T12:41:15.148Z,11.60
2023-04-01T12:43:44.968Z,11.60
2023-04-01T12:46:22.152Z,11.60
2023-04-01T12:49:11.896Z,11.50
2023-04-01T12:52:10.083Z,11.70
2023-04-01T12:54:48.753Z,11.80
2023-04-01T12:57:42.769Z,11.70
2023-04-01T13:00:28.842Z,11.70
2023-04-01T13:03:17.430Z,12.00
2023-04-01T13:06:21.377Z,12.10
2023-04-01T13:09:06.071Z,12.10
2023-04-01T13:11:44.604Z,12.20
2023-04-01T13:14:49.499Z,12.10
2023-04-01T13:17:43.901Z,12.20
2023-04-01T13:20:10.679Z,12.10
2023-04-01T13:23:05.773Z,12.10
2023-04-01T13:26:12.965Z,12.10
2023-04-01T13:28:45.927Z,12.10
2023-04-01T13:31:38.137Z,12.10
2023-04-01T13:34:33.981Z,12.10
2023-04-01T13:37:20.540Z,12.00
2023-04-01T13:39:56.063Z,12.00
2023-04-01T13:42:26.217Z,12.00
2023-04-01T13:45:12.987Z,12.10
2023-04-01T13:48:01.569Z,11.80
2023-04-01T13:51:10.638Z,12.00
2023-04-01T13:53:56.451Z,12.10
2023-04-01T13:56:41.912Z,12.30
2023-04-01T13:59:21.650Z,12.30
2023-04-01T14:01:48.255Z,12.30
2023-04-01T14:04:17.775Z,12.40
2023-04-01T14:06:59.375Z,12.20
2023-04-01T14:09:56.929Z,12.30
2023-04-01T14:12:43.604Z,12.30
2023-04-01T14:15:16.796Z,12.40
2023-04-01T14:18:08.285Z,12.00
2023-04-01T14:21:04.385Z,12.10
2023-04-01T14:23:58.800Z,12.30
2023-04-01T14:26:57.959Z,12.30
2023-04-01T14:29:24.704Z,12.40
2023-04-01T14:31:56.443Z,12.50
2023-04-01T14:34:38.657Z,12.50
2023-04-01T14:37:21.382Z,12.60
2023-04-01T14:40:20.253Z,12.50
2023-04-01T14:43:07.070Z,12.30
2023-04-01T14:45:50.654Z,12.20
2023-04-01T14:48:43.999Z,12.20
2023-04-01T14:51:31.088Z,12.30
2023-04-01T14:54:12.721Z,12.10
2023-04-01T14:56:45.848Z,12.00
2023-04-01T14:59:33.572Z,12.00
2023-04-01T15:02:19.074Z,12.10
2023-04-01T15:05:09.676Z,12.00
2023-04-01T15:08:07.158Z,12.00
2023-04-01T15:11:22.745Z,12.00
2023-04-01T15:14:06.233Z,12.20
2023-04-01T15:17:04.064Z,12.10
2023-04-01T15:20:01.475Z,12.00
2023-04-01T15:22:57.765Z,11.80
2023-04-01T15:25:42.959Z,11.80
2023-04-01T15:28:35.762Z,11.70
2023-04-01T15:31:10.392Z,11.80
2023-04-01T15:33:42.597Z,12.00
2023-04-01T15:36:34.621Z,11.90
2023-04-01T15:39:18.134Z,11.80
2023-04-01T15:42:07.480Z,11.70
2023-04-01T15:45:00.236Z,11.70
2023-04-01T15:47:27.001Z,11.60
2023-04-01T15:49:58.556Z,11.70
2023-04-01T15:52:37.473Z,11.70
2023-04-01T15:55:07.439Z,11.80
2023-04-01T15:57:53.197Z,11.90
2023-04-01T16:00:49.251Z,11.80
2023-04-01T16:03:34.342Z,11.50
2023-04-01T16:06:49.776Z,11.60
2023-04-01T16:09:32.082Z,11.70
2023-04-01T16:12:22.811Z,11.60
2023-04-01T16:14:59.825Z,11.50
2023-04-01T16:17:33.009Z,11.30
2023-04-01T16:20:25.238Z,11.30
2023-04-01T16:22:57.950Z,11.30
2023-04-01T16:25:44.821Z,11.40
2023-04-01T16:28:26.900Z,11.60
2023-04-01T16:31:08.584Z,11.50
2023-04-01T16:33:44.800Z,11.50
2023-04-01T16:36:32.123Z,11.40
2023-04-01T16:39:10.890Z,11.40
2023-04-01T16:41:48.093Z,11.50
2023-04-01T16:44:27.105Z,11.50
2023-04-01T16:46:57.913Z,11.50
2023-04-01T16:49:24.734Z,11.50
2023-04-01T16:52:19.382Z,11.60
2023-04-01T16:55:20.934Z,11.70
2023-04-01T16:57:51.934Z,11.80
2023-04-01T17:00:54.246Z,11.70
2023-04-01T17:03:34.499Z,11.70
2023-04-01T17:06:17.306Z,11.70
2023-04-01T17:08:55.704Z,11.60
2023-04-01T17:11:45.010Z,11.60
2023-04-01T17:14:11.734Z,11.50
2023-04-01T17:17:16.357Z,11.40
2023-04-01T17:19:55.243Z,11.40
2023-04-01T17:22:37.318Z,11.70
2023-04-01T17:25:23.876Z,11.60
2023-04-01T17:28:29.204Z,11.60
2023-04-01T17:31:36.766Z,11.60
2023-04-01T17:34:42.926Z,11.50
2023-04-01T17:37:29.414Z,11.40
2023-04-01T17:40:01.817Z,11.60
2023-04-01T17:42:50.301Z,11.60
2023-04-01T17:45:34.591Z,11.50
2023-04-01T17:48:17.828Z,11.50
2023-04-01T17:51:14.999Z,11.40
2023-04-01T17:54:06.929Z,11.40
2023-04-01T17:56:47.155Z,11.50
2023-04-01T17:59:14.066Z,11.40
2023-04-01T18:01:43.842Z,11.60
2023-04-01T18:04:26.436Z,11.60
2023-04-01T18:07:21.036Z,11.60
2023-04-01T18:10:17.902Z,11.60
2023-04-01T18:13:03.404Z,11.50
2023-04-01T18:15:46.174Z,11.50
2023-04-01T18:18:46.610Z,11.50
2023-04-01T18:21:34.973Z,11.40
2023-04-01T18:24:23.246Z,11.50
2023-04-01T18:27:33.371Z,11.40
2023-04-01T18:30:14.355Z,11.50
2023-04-01T18:33:12.615Z,11.60
2023-04-01T18:35:50.408Z,11.50
2023-04-01T18:38:26.616Z,11.20
2023-04-01T18:41:15.534Z,11.00
2023-04-01T18:44:15.842Z,10.80
2023-04-01T18:46:57.709Z,10.70
2023-04-01T18:49:46.338Z,10.50
2023-04-01T18:52:26.182Z,10.50
2023-04-01T18:55:01.965Z,10.40
2023-04-01T18:57:48.279Z,10.50
2023-04-01T19:00:26.059Z,10.60
2023-04-01T19:02:55.720Z,10.50
2023-04-01T19:05:31.790Z,10.50
2023-04-01T19:08:32.942Z,10.40
2023-04-01T19:11:45.112Z,10.50
2023-04-01T19:14:26.264Z,10.40
2023-04-01T19:17:32.549Z,10.30
2023-04-01T19:20:30.741Z,10.30
2023-04-01T19:23:14.429Z,10.10
2023-04-01T19:25:58.351Z,10.00
2023-04-01T19:28:30.692Z,10.00
2023-04-01T19:31:18.822Z,9.90
2023-04-01T19:34:10.212Z,10.10
2023-04-01T19:36:47.985Z,10.10
2023-04-01T19:39:49.684Z,10.10
2023-04-01T19:42:47.648Z,10.00
2023-04-01T19:45:50.312Z,10.10
2023-04-01T19:48:49.239Z,10.00
2023-04-01T19:51:53.584Z,10.10
2023-04-01T19:54:23.403Z,10.10
2023-04-01T19:57:13.498Z,10.20
2023-04-01T20:00:08.210Z,10.10
2023-04-01T20:02:47.296Z,10.10
2023-04-01T20:05:48.294Z,10.10
2023-04-01T20:08:42.694Z,10.10
2023-04-01T20:11:28.131Z,10.20
2023-04-01T20:14:24.874Z,10.30
2023-04-01T20:17:22.019Z,10.30
2023-04-01T20:20:27.817Z,10.10
2023-04-01T20:23:08.432Z,9.90
2023-04-01T20:25:45.091Z,9.90
2023-04-01T20:28:21.270Z,10.00
2023-04-01T20:31:09.697Z,10.10
2023-04-01T20:34:16.366Z,10.10
2023-04-01T20:36:53.101Z,10.10
2023-04-01T20:39:47.756Z,10.20
2023-04-01T20:42:51.759Z,10.30
2023-04-01T20:45:18.440Z,10.10
2023-04-01T20:47:51.227Z,10.00
2023-04-01T20:50:51.824Z,10.00
2023-04-01T20:53:26.286Z,10.00
2023-04-01T20:56:24.222Z,10.10
2023-04-01T20:59:20.433Z,9.90
2023-04-01T21:02:12.591Z,9.90
2023-04-01T21:04:57.885Z,10.00
2023-04-01T21:07:56.756Z,9.90
2023-04-01T21:10:55.491Z,9.90
2023-04-01T21:13:31.327Z,9.80
2023-04-01T21:16:06.765Z,9.70
2023-04-01T21:18:45.473Z,9.80
2023-04-01T21:21:33.806Z,9.90
2023-04-01T21:24:00.600Z,9.90
2023-04-01T21:26:32.997Z,9.90
2023-04-01T21:29:26.819Z,9.80
2023-04-01T21:32:28.075Z,9.90
2023-04-01T21:35:28.615Z,9.90
2023-04-01T21:38:17.057Z,9.80
2023-04-01T21:41:03.714Z,9.90
2023-04-01T21:43:54.705Z,9.90
2023-04-01T21:46:46.113Z,9.80
2023-04-01T21:49:46.691Z,9.80
2023-04-01T21:52:22.288Z,9.80
2023-04-01T21:55:20.271Z,9.70
2023-04-01T21:58:23.834Z,9.70
2023-04-01T22:01:15.006Z,9.60
2023-04-01T22:03:50.361Z,9.50
2023-04-01T22:06:49.585Z,9.50
2023-04-01T22:09:19.065Z,9.40
2023-04-01T22:11:54.374Z,9.50
2023-04-01T22:14:42.973Z,9.50
2023-04-01T22:17:33.565Z,9.60
2023-04-01T22:20:31.430Z,9.60
2023-04-01T22:23:21.497Z,9.70
2023-04-01T22:25:51.042Z,9.60
2023-04-01T22:28:28.934Z,9.70
2023-04-01T22:31:04.051Z,9.70
2023-04-01T22:33:46.475Z,9.70
2023-04-01T22:36:18.891Z,9.70
2023-04-01T22:39:15.835Z,9.70
2023-04-01T22:41:49.903Z,9.70
2023-04-01T22:44:32.379Z,9.60
2023-04-01T22:47:29.803Z,9.40
2023-04-01T22:50:09.371Z,9.50
2023-04-01T22:52:42.991Z,9.60
2023-04-01T22:55:16.499Z,9.60
2023-04-01T22:57:58.426Z,9.50
2023-04-01T23:00:53.412Z,9.50
2023-04-01T23:03:42.305Z,9.50
2023-04-01T23:06:20.146Z,9.50
2023-04-01T23:09:31.155Z,9.40
2023-04-01T23:12:04.072Z,9.50
2023-04-01T23:14:34.832Z,9.50
2023-04-01T23:17:19.636Z,9.60
2023-04-01T23:19:57.231Z,9.60
2023-04-01T23:22:33.211Z,9.60
2023-04-01T23:25:23.753Z,9.60
2023-04-01T23:28:05.648Z,9.60
2023-04-01T23:30:41.682Z,9.40
2023-04-01T23:33:22.003Z,9.40
2023-04-01T23:35:57.607Z,9.50
2023-04-01T23:38:26.984Z,9.40
2023-04-01T23:40:56.101Z,9.50
2023-04-01T23:43:31.980Z,9.40
2023-04-01T23:46:02.595Z,9.30
2023-04-01T23:48:33.738Z,9.40
2023-04-01T23:51:01.265Z,9.50
2023-04-01T23:53:33.420Z,9.40
2023-04-01T23:56:01.808Z,9.40
2023-04-01T23:58:45.434Z,9.30
