createdAt,value
2022-11-12T00:02:15.250Z,21.07
2022-11-12T00:05:07.683Z,22.27
2022-11-12T00:08:02.788Z,19.17
2022-11-12T00:10:55.533Z,21.90
2022-11-12T00:13:48.552Z,19.40
2022-11-12T00:16:42.197Z,22.73
2022-11-12T00:19:34.161Z,22.00
2022-11-12T00:22:25.638Z,21.23
2022-11-12T00:25:20.246Z,21.83
2022-11-12T00:28:14.887Z,21.33
2022-11-12T00:31:13.840Z,18.60
2022-11-12T00:34:06.171Z,23.37
2022-11-12T00:36:59.795Z,17.90
2022-11-12T00:39:51.538Z,26.13
2022-11-12T00:42:44.909Z,21.77
2022-11-12T00:45:37.380Z,18.83
2022-11-12T00:48:29.756Z,17.47
2022-11-12T00:51:23.123Z,21.10
2022-11-12T00:54:15.142Z,18.23
2022-11-12T00:57:07.538Z,23.00
2022-11-12T01:00:02.741Z,20.27
2022-11-12T01:02:55.393Z,18.43
2022-11-12T01:05:47.186Z,21.57
2022-11-12T01:08:39.191Z,23.10
2022-11-12T01:11:33.318Z,25.13
2022-11-12T01:14:26.507Z,24.03
2022-11-12T01:17:20.259Z,24.67
2022-11-12T01:20:14.150Z,20.43
2022-11-12T01:23:06.682Z,20.43
2022-11-12T01:25:58.858Z,19.07
2022-11-12T01:28:50.358Z,32.27
2022-11-12T01:31:44.020Z,19.83
2022-11-12T01:34:38.470Z,22.00
2022-11-12T01:37:31.312Z,21.90
2022-11-12T01:40:23.772Z,24.97
2022-11-12T01:43:17.482Z,20.87
2022-11-12T01:46:17.357Z,24.23
2022-11-12T01:49:14.212Z,19.67
2022-11-12T01:55:43.054Z,20.03
2022-11-12T01:58:37.934Z,19.63
2022-11-12T02:01:30.269Z,32.37
2022-11-12T02:04:23.276Z,21.27
2022-11-12T02:07:17.388Z,23.20
2022-11-12T02:10:11.074Z,24.03
2022-11-12T02:13:20.570Z,21.50
2022-11-12T02:16:15.482Z,24.77
2022-11-12T02:19:08.346Z,22.20
2022-11-12T02:22:02.769Z,23.53
2022-11-12T02:24:54.729Z,23.67
2022-11-12T02:27:47.094Z,25.10
2022-11-12T02:30:43.418Z,22.87
2022-11-12T02:33:35.778Z,26.50
2022-11-12T02:36:29.448Z,21.57
2022-11-12T02:39:23.198Z,23.27
2022-11-12T02:42:15.078Z,25.47
2022-11-12T02:45:06.889Z,29.30
2022-11-12T02:47:58.692Z,20.27
2022-11-12T02:50:52.347Z,23.53
2022-11-12T02:53:44.167Z,24.67
2022-11-12T02:56:40.601Z,27.07
2022-11-12T02:59:33.930Z,23.30
2022-11-12T03:02:25.706Z,22.60
2022-11-12T03:05:17.828Z,27.17
2022-11-12T03:08:11.784Z,19.53
2022-11-12T03:11:04.499Z,27.93
2022-11-12T03:13:59.717Z,25.20
2022-11-12T03:16:52.129Z,25.60
2022-11-12T03:19:45.099Z,24.07
2022-11-12T03:22:36.639Z,24.80
2022-11-12T03:25:29.338Z,25.93
2022-11-12T03:28:21.695Z,30.87
2022-11-12T03:31:15.393Z,25.17
2022-11-12T03:34:08.218Z,27.30
2022-11-12T03:37:00.915Z,34.80
2022-11-12T03:39:52.962Z,24.40
2022-11-12T03:42:49.135Z,30.67
2022-11-12T03:45:41.635Z,23.23
2022-11-12T03:48:37.551Z,26.53
2022-11-12T03:51:29.883Z,28.87
2022-11-12T03:54:23.161Z,25.80
2022-11-12T03:57:15.332Z,27.97
2022-11-12T04:00:07.612Z,31.90
2022-11-12T04:02:59.983Z,32.40
2022-11-12T04:06:09.597Z,28.47
2022-11-12T04:09:02.019Z,24.33
2022-11-12T04:11:54.689Z,30.20
2022-11-12T04:14:47.229Z,28.63
2022-11-12T04:17:54.576Z,32.70
2022-11-12T04:21:02.144Z,24.17
2022-11-12T04:23:56.681Z,27.10
2022-11-12T04:26:47.668Z,28.93
2022-11-12T04:29:55.726Z,31.63
2022-11-12T04:32:54.748Z,26.13
2022-11-12T04:35:48.579Z,29.47
2022-11-12T04:38:40.481Z,28.83
2022-11-12T04:41:50.276Z,28.57
2022-11-12T04:44:58.440Z,35.43
2022-11-12T04:47:49.904Z,35.83
2022-11-12T04:50:43.163Z,26.20
2022-11-12T04:53:35.884Z,28.70
2022-11-12T04:56:27.708Z,27.90
2022-11-12T04:59:20.888Z,28.03
2022-11-12T05:02:14.552Z,37.23
2022-11-12T05:05:06.674Z,29.20
2022-11-12T05:07:59.420Z,26.97
2022-11-12T05:10:51.748Z,24.07
2022-11-12T05:13:44.366Z,32.00
2022-11-12T05:16:44.047Z,25.20
2022-11-12T05:19:37.441Z,22.83
2022-11-12T05:22:44.030Z,27.90
2022-11-12T05:25:37.442Z,26.50
2022-11-12T05:28:29.407Z,21.63
2022-11-12T05:31:21.700Z,28.60
2022-11-12T05:34:21.603Z,29.83
2022-11-12T05:37:15.601Z,23.57
2022-11-12T05:40:07.499Z,25.60
2022-11-12T05:42:59.742Z,22.77
2022-11-12T05:45:50.887Z,24.00
2022-11-12T05:48:44.218Z,25.20
2022-11-12T05:51:39.259Z,21.10
2022-11-12T05:54:31.684Z,27.73
2022-11-12T05:57:24.710Z,24.63
2022-11-12T06:00:17.532Z,25.57
2022-11-12T06:03:09.356Z,25.30
2022-11-12T06:06:02.400Z,26.33
2022-11-12T06:08:56.396Z,24.17
2022-11-12T06:11:48.455Z,26.37
2022-11-12T06:14:41.987Z,31.57
2022-11-12T06:17:35.113Z,25.43
2022-11-12T06:20:27.386Z,21.33
2022-11-12T06:23:19.222Z,26.27
2022-11-12T06:26:14.243Z,20.57
2022-11-12T06:29:06.684Z,25.40
2022-11-12T06:31:59.217Z,28.53
2022-11-12T06:34:52.012Z,22.50
2022-11-12T06:37:43.758Z,32.87
2022-11-12T06:40:38.787Z,27.93
2022-11-12T06:43:33.977Z,27.73
2022-11-12T06:46:26.047Z,22.07
2022-11-12T06:49:17.503Z,34.17
2022-11-12T06:52:16.409Z,27.50
2022-11-12T06:55:10.383Z,26.40
2022-11-12T06:58:03.115Z,27.63
2022-11-12T07:00:57.672Z,27.13
2022-11-12T07:03:49.957Z,26.93
2022-11-12T07:06:42.102Z,32.53
2022-11-12T07:09:34.329Z,25.97
2022-11-12T07:12:26.168Z,27.77
2022-11-12T07:15:18.341Z,29.50
2022-11-12T07:18:12.178Z,26.07
2022-11-12T07:21:06.180Z,32.97
2022-11-12T07:23:57.925Z,24.93
2022-11-12T07:26:50.778Z,30.33
2022-11-12T07:29:48.169Z,26.43
2022-11-12T07:32:45.966Z,24.67
2022-11-12T07:35:43.577Z,29.20
2022-11-12T07:38:37.444Z,25.97
2022-11-12T07:41:30.433Z,28.73
2022-11-12T07:44:22.012Z,28.07
2022-11-12T07:47:13.960Z,32.10
2022-11-12T07:50:06.577Z,27.07
2022-11-12T07:53:04.114Z,24.70
2022-11-12T07:56:05.986Z,25.03
2022-11-12T07:58:58.809Z,27.27
2022-11-12T08:01:51.491Z,28.50
2022-11-12T08:04:43.503Z,21.37
2022-11-12T08:07:36.013Z,23.57
2022-11-12T08:10:29.660Z,22.27
2022-11-12T08:13:22.179Z,27.70
2022-11-12T08:16:14.370Z,19.37
2022-11-12T08:19:07.427Z,37.17
2022-11-12T08:22:00.399Z,24.93
2022-11-12T08:24:54.279Z,30.40
2022-11-12T08:27:48.600Z,30.47
2022-11-12T08:30:41.764Z,31.97
2022-11-12T08:33:34.130Z,27.93
2022-11-12T08:36:25.846Z,26.47
2022-11-12T08:39:17.957Z,34.97
2022-11-12T08:42:09.803Z,27.67
2022-11-12T08:45:04.913Z,28.00
2022-11-12T08:47:57.609Z,28.33
2022-11-12T08:50:49.519Z,27.27
2022-11-12T08:53:41.763Z,29.83
2022-11-12T08:56:35.312Z,26.53
2022-11-12T08:59:28.008Z,29.80
2022-11-12T09:02:21.152Z,33.17
2022-11-12T09:05:13.989Z,36.50
2022-11-12T09:08:07.607Z,32.60
2022-11-12T09:11:02.722Z,35.73
2022-11-12T09:13:56.646Z,27.73
2022-11-12T09:16:49.453Z,29.53
2022-11-12T09:19:43.232Z,37.30
2022-11-12T09:22:35.651Z,26.60
2022-11-12T09:25:28.012Z,39.60
2022-11-12T09:28:20.486Z,31.60
2022-11-12T09:31:13.102Z,34.20
2022-11-12T09:34:04.934Z,32.17
2022-11-12T09:37:00.361Z,34.47
2022-11-12T09:39:58.324Z,30.53
2022-11-12T09:42:55.062Z,35.00
2022-11-12T09:46:00.345Z,30.90
2022-11-12T09:49:04.896Z,29.80
2022-11-12T09:52:00.975Z,34.20
2022-11-12T09:54:58.676Z,32.40
2022-11-12T09:57:51.237Z,36.63
2022-11-12T10:00:45.322Z,38.53
2022-11-12T10:03:44.378Z,30.67
2022-11-12T10:06:40.501Z,34.03
2022-11-12T10:09:40.034Z,32.63
2022-11-12T10:12:38.511Z,34.50
2022-11-12T10:16:01.608Z,34.70
2022-11-12T10:19:14.398Z,35.10
2022-11-12T10:22:17.284Z,40.77
2022-11-12T10:25:20.032Z,28.77
2022-11-12T10:28:26.045Z,31.63
2022-11-12T10:31:19.655Z,35.80
2022-11-12T10:34:28.537Z,36.23
2022-11-12T10:37:26.473Z,38.77
2022-11-12T10:40:44.208Z,33.53
2022-11-12T10:43:35.528Z,45.40
2022-11-12T10:46:29.189Z,41.23
2022-11-12T10:49:29.949Z,35.53
2022-11-12T10:52:28.572Z,29.53
2022-11-12T10:55:23.436Z,31.93
2022-11-12T10:58:24.291Z,32.03
2022-11-12T11:01:22.548Z,34.43
2022-11-12T11:04:31.194Z,31.30
2022-11-12T11:07:27.937Z,35.70
2022-11-12T11:10:30.892Z,33.10
2022-11-12T11:13:31.288Z,28.87
2022-11-12T11:16:25.485Z,29.77
2022-11-12T11:19:18.443Z,35.80
2022-11-12T11:22:31.107Z,35.40
2022-11-12T11:25:28.907Z,34.70
2022-11-12T11:28:34.961Z,29.97
2022-11-12T11:31:36.298Z,41.63
2022-11-12T11:34:38.159Z,33.63
2022-11-12T11:37:32.629Z,31.67
2022-11-12T11:40:31.230Z,31.60
2022-11-12T11:43:49.589Z,34.80
2022-11-12T11:47:02.548Z,38.03
2022-11-12T11:50:07.739Z,35.43
2022-11-12T11:53:14.122Z,35.07
2022-11-12T11:56:12.682Z,32.77
2022-11-12T11:59:21.523Z,29.20
2022-11-12T12:02:40.958Z,31.33
2022-11-12T12:05:44.946Z,31.57
2022-11-12T12:08:50.370Z,34.80
2022-11-12T12:11:49.306Z,37.07
2022-11-12T12:14:52.872Z,34.63
2022-11-12T12:17:56.138Z,28.13
2022-11-12T12:20:53.524Z,33.50
2022-11-12T12:24:00.026Z,33.40
2022-11-12T12:26:55.001Z,32.10
2022-11-12T12:29:52.738Z,31.07
2022-11-12T12:32:49.333Z,28.47
2022-11-12T12:35:55.825Z,35.37
2022-11-12T12:38:52.920Z,35.10
2022-11-12T12:45:31.893Z,37.80
2022-11-12T12:48:31.339Z,35.60
2022-11-12T12:51:23.667Z,37.80
2022-11-12T12:54:46.391Z,33.97
2022-11-12T12:57:41.195Z,31.60
2022-11-12T13:00:46.090Z,33.43
2022-11-12T13:04:09.821Z,29.40
2022-11-12T13:07:02.319Z,31.77
2022-11-12T13:09:57.760Z,30.07
2022-11-12T13:13:06.607Z,37.57
2022-11-12T13:16:02.578Z,31.07
2022-11-12T13:19:08.253Z,35.83
2022-11-12T13:22:31.126Z,28.70
2022-11-12T13:25:34.104Z,37.97
2022-11-12T13:28:25.888Z,29.13
2022-11-12T13:31:35.258Z,37.63
2022-11-12T13:34:33.852Z,28.77
2022-11-12T13:37:27.599Z,35.47
2022-11-12T13:40:24.466Z,29.23
2022-11-12T13:43:24.655Z,30.73
2022-11-12T13:46:36.087Z,29.00
2022-11-12T13:49:28.377Z,28.93
2022-11-12T13:52:23.638Z,24.77
2022-11-12T13:55:20.595Z,39.27
2022-11-12T13:58:31.824Z,33.93
2022-11-12T14:01:28.521Z,38.83
2022-11-12T14:04:25.120Z,30.37
2022-11-12T14:07:34.508Z,33.03
2022-11-12T14:10:44.865Z,29.97
2022-11-12T14:14:05.537Z,31.77
2022-11-12T14:17:20.861Z,34.43
2022-11-12T14:20:31.673Z,43.50
2022-11-12T14:23:26.069Z,47.67
2022-11-12T14:26:19.341Z,42.13
2022-11-12T14:29:11.605Z,35.47
2022-11-12T14:32:06.644Z,35.17
2022-11-12T14:34:59.901Z,38.03
2022-11-12T14:37:59.215Z,37.87
2022-11-12T14:40:56.115Z,40.53
2022-11-12T14:44:02.499Z,30.70
2022-11-12T14:47:07.285Z,33.70
2022-11-12T14:50:00.492Z,35.53
2022-11-12T14:53:01.915Z,33.80
2022-11-12T14:55:57.164Z,45.90
2022-11-12T14:58:50.578Z,32.50
2022-11-12T15:04:59.356Z,35.43
2022-11-12T15:08:04.501Z,37.13
2022-11-12T15:10:57.403Z,40.30
2022-11-12T15:13:50.916Z,35.27
2022-11-12T15:16:47.755Z,36.57
2022-11-12T15:19:46.064Z,33.00
2022-11-12T15:22:38.576Z,33.33
2022-11-12T15:25:34.346Z,32.37
2022-11-12T15:28:29.467Z,38.40
2022-11-12T15:31:26.193Z,36.40
2022-11-12T15:34:57.555Z,30.27
2022-11-12T15:37:49.765Z,45.03
2022-11-12T15:40:54.521Z,35.90
2022-11-12T15:43:49.580Z,31.50
2022-11-12T15:46:42.018Z,32.63
2022-11-12T15:49:34.673Z,36.00
2022-11-12T15:52:27.131Z,29.93
2022-11-12T15:55:19.230Z,38.43
2022-11-12T15:58:20.043Z,30.57
2022-11-12T16:01:13.445Z,26.47
2022-11-12T16:04:05.332Z,26.17
2022-11-12T16:06:57.745Z,42.40
2022-11-12T16:09:49.215Z,31.47
2022-11-12T16:12:41.749Z,29.73
2022-11-12T16:15:36.529Z,29.57
2022-11-12T16:18:30.997Z,27.50
2022-11-12T16:21:24.004Z,30.30
2022-11-12T16:24:16.870Z,36.57
2022-11-12T16:27:12.489Z,38.83
2022-11-12T16:30:06.205Z,36.20
2022-11-12T16:33:05.112Z,32.43
2022-11-12T16:35:58.304Z,35.03
2022-11-12T16:38:52.916Z,34.90
2022-11-12T16:41:45.257Z,30.67
2022-11-12T16:44:39.352Z,32.50
2022-11-12T16:47:31.946Z,31.87
2022-11-12T16:50:28.864Z,34.63
2022-11-12T16:53:23.114Z,29.80
2022-11-12T16:56:19.257Z,27.90
2022-11-12T16:59:13.513Z,44.67
2022-11-12T17:02:07.192Z,42.80
2022-11-12T17:04:59.604Z,33.57
2022-11-12T17:07:56.688Z,30.03
2022-11-12T17:10:50.282Z,32.70
2022-11-12T17:13:45.523Z,34.37
2022-11-12T17:16:39.041Z,31.63
2022-11-12T17:19:35.656Z,34.57
2022-11-12T17:22:29.816Z,33.83
2022-11-12T17:25:25.945Z,28.80
2022-11-12T17:28:18.646Z,30.83
2022-11-12T17:31:15.218Z,32.00
2022-11-12T17:34:09.997Z,29.67
2022-11-12T17:37:02.284Z,31.07
2022-11-12T17:39:55.029Z,37.63
2022-11-12T17:42:50.279Z,41.87
2022-11-12T17:45:42.535Z,32.40
2022-11-12T17:48:36.382Z,28.03
2022-11-12T17:51:28.423Z,33.47
2022-11-12T17:54:21.249Z,30.37
2022-11-12T17:57:13.952Z,29.33
2022-11-12T18:00:08.900Z,28.27
2022-11-12T18:03:01.467Z,24.80
2022-11-12T18:06:02.585Z,28.77
2022-11-12T18:08:59.016Z,20.63
2022-11-12T18:11:56.184Z,28.57
2022-11-12T18:14:48.190Z,26.17
2022-11-12T18:17:42.686Z,23.63
2022-11-12T18:20:35.945Z,27.17
2022-11-12T18:23:28.688Z,25.23
2022-11-12T18:26:21.240Z,29.27
2022-11-12T18:29:14.143Z,28.97
2022-11-12T18:32:06.731Z,24.50
2022-11-12T18:34:59.969Z,26.73
2022-11-12T18:37:51.545Z,28.23
2022-11-12T18:40:43.739Z,31.27
2022-11-12T18:43:36.363Z,23.63
2022-11-12T18:46:29.602Z,28.70
2022-11-12T18:49:22.344Z,25.53
2022-11-12T18:52:16.321Z,22.33
2022-11-12T18:55:12.506Z,22.17
2022-11-12T18:58:04.104Z,21.03
2022-11-12T19:00:57.432Z,26.23
2022-11-12T19:03:49.470Z,25.93
2022-11-12T19:06:42.369Z,24.47
2022-11-12T19:09:36.757Z,24.50
2022-11-12T19:12:30.082Z,18.93
2022-11-12T19:15:26.418Z,24.33
2022-11-12T19:18:18.498Z,26.50
2022-11-12T19:21:12.017Z,24.70
2022-11-12T19:24:04.660Z,22.93
2022-11-12T19:26:59.591Z,25.37
2022-11-12T19:29:51.568Z,25.73
2022-11-12T19:32:42.847Z,25.73
2022-11-12T19:35:35.661Z,25.87
2022-11-12T19:38:27.546Z,26.57
2022-11-12T19:41:25.948Z,26.70
2022-11-12T19:44:20.012Z,28.47
2022-11-12T19:47:11.698Z,24.30
2022-11-12T19:50:06.589Z,25.63
2022-11-12T19:52:59.564Z,30.67
2022-11-12T19:55:51.836Z,32.63
2022-11-12T19:58:42.468Z,32.63
2022-11-12T20:01:35.572Z,28.70
2022-11-12T20:04:27.377Z,36.37
2022-11-12T20:07:18.234Z,33.27
2022-11-12T20:10:11.820Z,36.30
2022-11-12T20:13:04.608Z,28.47
2022-11-12T20:15:56.486Z,35.70
2022-11-12T20:18:51.236Z,30.03
2022-11-12T20:21:43.864Z,30.80
2022-11-12T20:24:37.042Z,29.47
2022-11-12T20:27:29.825Z,28.07
2022-11-12T20:30:21.845Z,24.83
2022-11-12T20:33:15.214Z,26.30
2022-11-12T20:36:14.415Z,26.20
2022-11-12T20:39:06.277Z,24.67
2022-11-12T20:41:58.546Z,24.47
2022-11-12T20:44:50.567Z,27.70
2022-11-12T20:47:42.669Z,18.40
2022-11-12T20:50:35.266Z,24.17
2022-11-12T20:53:28.910Z,21.73
2022-11-12T20:56:22.882Z,24.93
2022-11-12T20:59:15.286Z,18.90
2022-11-12T21:02:07.266Z,20.30
2022-11-12T21:04:59.821Z,18.47
2022-11-12T21:07:56.860Z,23.87
2022-11-12T21:10:54.672Z,22.40
2022-11-12T21:13:47.275Z,25.77
2022-11-12T21:16:39.609Z,23.60
2022-11-12T21:19:31.739Z,25.40
2022-11-12T21:22:23.795Z,21.43
2022-11-12T21:25:15.707Z,22.47
2022-11-12T21:28:11.129Z,24.93
2022-11-12T21:31:08.380Z,24.80
2022-11-12T21:34:02.214Z,24.07
2022-11-12T21:36:54.409Z,21.67
2022-11-12T21:39:46.459Z,23.67
2022-11-12T21:42:38.572Z,18.27
2022-11-12T21:45:32.589Z,21.13
2022-11-12T21:48:25.442Z,19.20
2022-11-12T21:51:21.253Z,23.93
2022-11-12T21:54:19.048Z,23.90
2022-11-12T21:57:16.145Z,25.40
2022-11-12T22:00:40.495Z,24.20
2022-11-12T22:03:25.335Z,20.27
2022-11-12T22:06:17.261Z,22.87
2022-11-12T22:09:10.138Z,26.43
2022-11-12T22:12:01.323Z,27.47
2022-11-12T22:14:53.562Z,24.60
2022-11-12T22:17:48.291Z,22.93
2022-11-12T22:20:42.928Z,25.40
2022-11-12T22:23:37.603Z,27.07
2022-11-12T22:26:31.444Z,24.77
2022-11-12T22:29:22.829Z,22.93
2022-11-12T22:32:14.604Z,25.60
2022-11-12T22:35:07.542Z,24.60
2022-11-12T22:38:02.463Z,30.87
2022-11-12T22:40:54.747Z,21.43
2022-11-12T22:43:46.515Z,30.63
2022-11-12T22:46:40.291Z,25.07
2022-11-12T22:49:33.177Z,23.57
2022-11-12T22:52:24.597Z,24.07
2022-11-12T22:55:19.073Z,24.60
2022-11-12T22:58:11.127Z,30.07
2022-11-12T23:01:02.824Z,27.20
2022-11-12T23:03:55.299Z,24.10
2022-11-12T23:06:48.303Z,27.17
2022-11-12T23:09:40.866Z,28.83
2022-11-12T23:12:34.023Z,22.53
2022-11-12T23:15:26.325Z,25.93
2022-11-12T23:18:19.030Z,22.83
2022-11-12T23:21:12.970Z,28.67
2022-11-12T23:24:05.031Z,27.73
2022-11-12T23:26:57.843Z,31.37
2022-11-12T23:29:52.030Z,27.43
2022-11-12T23:32:43.831Z,29.27
2022-11-12T23:35:36.774Z,28.83
2022-11-12T23:38:28.946Z,27.87
2022-11-12T23:41:23.929Z,24.87
2022-11-12T23:44:15.595Z,32.07
2022-11-12T23:47:10.012Z,27.80
2022-11-12T23:50:17.919Z,28.73
2022-11-12T23:53:11.979Z,30.73
2022-11-12T23:56:05.165Z,24.70
2022-11-12T23:58:58.485Z,31.17
