createdAt,value
2022-12-03T00:02:25.478Z,11.15
2022-12-03T00:07:27.018Z,11.00
2022-12-03T00:12:28.513Z,10.93
2022-12-03T00:17:30.000Z,11.25
2022-12-03T00:22:31.559Z,10.77
2022-12-03T00:27:33.034Z,11.25
2022-12-03T00:32:34.582Z,10.38
2022-12-03T00:37:36.143Z,12.73
2022-12-03T00:42:37.578Z,12.55
2022-12-03T00:47:39.072Z,12.32
2022-12-03T00:52:40.529Z,12.15
2022-12-03T00:57:42.275Z,13.40
2022-12-03T01:02:43.834Z,13.25
2022-12-03T01:07:45.967Z,13.35
2022-12-03T01:12:47.504Z,12.13
2022-12-03T01:17:48.924Z,12.43
2022-12-03T01:22:50.367Z,11.98
2022-12-03T01:27:51.825Z,12.38
2022-12-03T01:32:54.460Z,13.23
2022-12-03T01:37:55.894Z,13.52
2022-12-03T01:42:57.338Z,11.55
2022-12-03T01:47:58.864Z,11.63
2022-12-03T01:53:03.095Z,12.38
2022-12-03T01:58:05.082Z,11.90
2022-12-03T02:03:18.478Z,10.80
2022-12-03T02:08:31.286Z,11.88
2022-12-03T02:13:33.499Z,13.13
2022-12-03T02:18:35.239Z,10.55
2022-12-03T02:24:02.467Z,11.15
2022-12-03T02:29:04.114Z,11.50
2022-12-03T02:34:08.548Z,11.65
2022-12-03T02:39:10.038Z,12.05
2022-12-03T02:44:12.060Z,12.32
2022-12-03T02:49:13.862Z,11.02
2022-12-03T02:54:15.459Z,12.52
2022-12-03T02:59:17.013Z,10.95
2022-12-03T03:04:18.671Z,11.02
2022-12-03T03:09:21.172Z,11.32
2022-12-03T03:14:22.679Z,11.48
2022-12-03T03:19:28.539Z,12.13
2022-12-03T03:24:30.077Z,11.00
2022-12-03T03:29:33.539Z,9.75
2022-12-03T03:34:35.027Z,10.95
2022-12-03T03:39:36.553Z,12.43
2022-12-03T03:44:38.347Z,11.00
2022-12-03T03:49:40.450Z,11.35
2022-12-03T03:54:41.926Z,11.02
2022-12-03T03:59:43.506Z,10.23
2022-12-03T04:04:45.220Z,10.38
2022-12-03T04:09:46.695Z,10.20
2022-12-03T04:14:48.156Z,10.02
2022-12-03T04:19:49.691Z,10.68
2022-12-03T04:24:51.456Z,9.88
2022-12-03T04:29:53.084Z,11.35
2022-12-03T04:35:13.025Z,11.02
2022-12-03T04:40:33.194Z,11.75
2022-12-03T04:45:34.710Z,11.13
2022-12-03T04:50:36.254Z,12.65
2022-12-03T04:55:37.689Z,13.18
2022-12-03T05:00:39.230Z,12.75
2022-12-03T05:05:40.707Z,13.98
2022-12-03T05:10:42.135Z,12.90
2022-12-03T05:15:43.594Z,13.45
2022-12-03T05:20:51.455Z,11.73
2022-12-03T05:25:54.788Z,13.63
2022-12-03T05:30:56.319Z,12.23
2022-12-03T05:35:57.827Z,12.45
2022-12-03T05:40:59.332Z,10.68
2022-12-03T05:46:00.875Z,12.32
2022-12-03T05:51:02.339Z,11.52
2022-12-03T05:56:03.976Z,12.80
2022-12-03T06:01:05.543Z,13.18
2022-12-03T06:06:07.078Z,14.15
2022-12-03T06:11:08.455Z,13.82
2022-12-03T06:16:09.905Z,13.93
2022-12-03T06:21:11.410Z,14.48
2022-12-03T06:26:13.856Z,14.18
2022-12-03T06:31:15.460Z,14.20
2022-12-03T06:36:22.619Z,16.75
2022-12-03T06:41:24.639Z,15.77
2022-12-03T06:46:26.187Z,16.98
2022-12-03T06:51:27.778Z,14.55
2022-12-03T06:56:35.053Z,16.77
2022-12-03T07:01:38.471Z,15.40
2022-12-03T07:06:39.958Z,15.63
2022-12-03T07:11:41.446Z,14.57
2022-12-03T07:16:43.765Z,18.13
2022-12-03T07:21:45.361Z,17.02
2022-12-03T07:26:46.864Z,16.52
2022-12-03T07:31:48.434Z,17.70
2022-12-03T07:36:49.936Z,18.45
2022-12-03T07:41:51.452Z,16.48
2022-12-03T07:46:52.976Z,16.33
2022-12-03T07:51:54.651Z,17.38
2022-12-03T07:57:01.123Z,16.65
2022-12-03T08:02:03.479Z,17.25
2022-12-03T08:07:05.052Z,18.17
2022-12-03T08:12:18.267Z,18.30
2022-12-03T08:17:21.656Z,18.88
2022-12-03T08:22:23.253Z,17.02
2022-12-03T08:27:24.709Z,19.38
2022-12-03T08:32:26.345Z,18.50
2022-12-03T08:37:29.806Z,17.75
2022-12-03T08:42:42.078Z,18.00
2022-12-03T08:47:43.596Z,18.77
2022-12-03T08:52:45.060Z,16.83
2022-12-03T08:57:46.628Z,17.77
2022-12-03T09:02:51.323Z,18.23
2022-12-03T09:07:52.884Z,18.20
2022-12-03T09:12:54.354Z,17.80
2022-12-03T09:17:55.821Z,16.65
2022-12-03T09:22:57.335Z,19.00
2022-12-03T09:27:58.849Z,19.83
2022-12-03T09:33:00.367Z,18.67
2022-12-03T09:38:02.076Z,19.83
2022-12-03T09:43:03.607Z,19.02
2022-12-03T09:48:05.375Z,18.30
2022-12-03T09:53:06.973Z,18.55
2022-12-03T09:58:18.028Z,19.80
2022-12-03T10:03:28.272Z,20.17
2022-12-03T10:08:32.775Z,19.20
2022-12-03T10:13:37.258Z,18.90
2022-12-03T10:18:42.913Z,18.92
2022-12-03T10:23:48.455Z,19.50
2022-12-03T10:28:53.690Z,20.33
2022-12-03T10:33:58.156Z,18.80
2022-12-03T10:39:12.319Z,21.20
2022-12-03T10:44:30.485Z,19.30
2022-12-03T10:49:32.362Z,18.65
2022-12-03T10:54:35.535Z,19.98
2022-12-03T10:59:38.705Z,19.17
2022-12-03T11:04:40.635Z,20.00
2022-12-03T11:09:48.145Z,19.88
2022-12-03T11:14:56.659Z,20.25
2022-12-03T11:19:59.247Z,20.30
2022-12-03T11:25:25.463Z,21.00
2022-12-03T11:30:48.903Z,20.23
2022-12-03T11:35:59.577Z,19.80
2022-12-03T11:46:14.823Z,20.42
2022-12-03T11:51:18.205Z,20.52
2022-12-03T11:56:23.259Z,19.58
2022-12-03T12:01:38.778Z,19.40
2022-12-03T12:06:47.489Z,21.00
2022-12-03T12:11:53.189Z,18.20
2022-12-03T12:16:55.505Z,20.48
2022-12-03T12:22:19.846Z,19.58
2022-12-03T12:27:29.932Z,17.50
2022-12-03T12:32:44.833Z,17.80
2022-12-03T12:38:07.754Z,15.95
2022-12-03T12:43:16.472Z,15.95
2022-12-03T12:48:34.104Z,15.10
2022-12-03T12:53:38.231Z,14.23
2022-12-03T12:58:40.305Z,12.70
2022-12-03T13:03:41.747Z,13.05
2022-12-03T13:08:45.646Z,12.50
2022-12-03T13:13:47.126Z,11.30
2022-12-03T13:18:53.449Z,11.63
2022-12-03T13:23:57.217Z,11.88
2022-12-03T13:28:59.712Z,10.95
2022-12-03T13:34:01.989Z,11.35
2022-12-03T13:39:26.994Z,12.90
2022-12-03T13:44:30.853Z,13.60
2022-12-03T13:49:32.324Z,13.00
2022-12-03T13:54:37.332Z,12.48
2022-12-03T13:59:38.957Z,17.10
2022-12-03T14:04:40.465Z,15.57
2022-12-03T14:09:42.207Z,15.10
2022-12-03T14:14:43.731Z,14.20
2022-12-03T14:19:45.257Z,13.85
2022-12-03T14:24:46.762Z,13.40
2022-12-03T14:29:48.536Z,13.52
2022-12-03T14:34:50.176Z,12.27
2022-12-03T14:39:51.811Z,12.77
2022-12-03T14:44:53.453Z,11.63
2022-12-03T14:49:55.056Z,12.15
2022-12-03T14:54:56.954Z,11.63
2022-12-03T14:59:58.436Z,11.65
2022-12-03T15:04:59.927Z,12.73
2022-12-03T15:10:01.458Z,12.10
2022-12-03T15:15:03.140Z,11.90
2022-12-03T15:20:05.245Z,13.07
2022-12-03T15:25:07.789Z,12.35
2022-12-03T15:30:09.750Z,12.27
2022-12-03T15:35:13.589Z,12.25
2022-12-03T15:40:15.115Z,13.65
2022-12-03T15:45:16.652Z,14.10
2022-12-03T15:50:18.231Z,14.55
2022-12-03T15:55:19.922Z,13.40
2022-12-03T16:00:21.773Z,14.10
2022-12-03T16:05:23.377Z,13.05
2022-12-03T16:10:24.840Z,15.63
2022-12-03T16:15:29.749Z,16.25
2022-12-03T16:20:31.222Z,13.82
2022-12-03T16:25:32.629Z,13.48
2022-12-03T16:30:34.194Z,15.35
2022-12-03T16:35:35.723Z,15.18
2022-12-03T16:40:37.278Z,13.93
2022-12-03T16:46:01.844Z,13.75
2022-12-03T16:51:03.486Z,13.80
2022-12-03T16:56:05.181Z,15.50
2022-12-03T17:01:06.864Z,15.05
2022-12-03T17:06:08.430Z,14.40
2022-12-03T17:11:09.955Z,14.07
2022-12-03T17:16:11.572Z,12.98
2022-12-03T17:21:13.207Z,17.80
2022-12-03T17:26:15.226Z,15.30
2022-12-03T17:31:16.815Z,13.40
2022-12-03T17:36:18.326Z,13.23
2022-12-03T17:41:19.808Z,15.07
2022-12-03T17:46:21.382Z,16.10
2022-12-03T17:51:24.432Z,15.60
2022-12-03T17:56:25.856Z,14.20
2022-12-03T18:01:27.348Z,15.60
2022-12-03T18:06:28.882Z,15.30
2022-12-03T18:11:30.514Z,15.88
2022-12-03T18:16:32.020Z,14.68
2022-12-03T18:21:34.801Z,13.80
2022-12-03T18:26:36.389Z,13.77
2022-12-03T18:31:37.924Z,15.85
2022-12-03T18:36:39.429Z,15.30
2022-12-03T18:41:40.911Z,13.43
2022-12-03T18:46:53.675Z,15.38
2022-12-03T18:51:59.314Z,12.50
2022-12-03T18:57:01.141Z,14.02
2022-12-03T19:02:02.870Z,12.75
2022-12-03T19:07:04.822Z,14.95
2022-12-03T19:12:14.283Z,12.80
2022-12-03T19:17:16.208Z,12.40
2022-12-03T19:22:17.702Z,12.48
2022-12-03T19:27:19.418Z,11.85
2022-12-03T19:32:20.865Z,12.82
2022-12-03T19:37:22.318Z,12.38
2022-12-03T19:42:23.730Z,12.52
2022-12-03T19:47:25.502Z,12.60
2022-12-03T19:52:26.958Z,11.93
2022-12-03T19:57:28.438Z,13.18
2022-12-03T20:02:30.080Z,13.95
2022-12-03T20:07:31.719Z,13.27
2022-12-03T20:12:33.299Z,13.88
2022-12-03T20:17:34.891Z,14.45
2022-12-03T20:22:36.358Z,13.43
2022-12-03T20:27:38.242Z,14.70
2022-12-03T20:32:45.017Z,15.50
2022-12-03T20:37:47.012Z,13.02
2022-12-03T20:42:48.468Z,15.45
2022-12-03T20:47:49.944Z,16.08
2022-12-03T20:53:09.760Z,14.73
2022-12-03T20:58:12.886Z,15.57
2022-12-03T21:03:14.428Z,14.38
2022-12-03T21:08:16.023Z,15.50
2022-12-03T21:13:18.252Z,14.75
2022-12-03T21:18:19.751Z,17.08
2022-12-03T21:23:21.184Z,14.85
2022-12-03T21:28:22.625Z,15.25
2022-12-03T21:33:24.098Z,16.98
2022-12-03T21:38:26.521Z,15.93
2022-12-03T21:43:29.328Z,16.85
2022-12-03T21:48:30.831Z,15.82
2022-12-03T21:53:35.195Z,16.05
2022-12-03T21:58:39.582Z,15.63
2022-12-03T22:03:42.509Z,16.52
2022-12-03T22:08:44.192Z,18.08
2022-12-03T22:13:45.989Z,18.92
2022-12-03T22:18:47.901Z,17.38
2022-12-03T22:23:49.462Z,18.02
2022-12-03T22:28:51.068Z,16.75
2022-12-03T22:33:52.513Z,17.85
2022-12-03T22:38:53.978Z,18.67
2022-12-03T22:43:55.403Z,18.83
2022-12-03T22:48:59.451Z,16.80
2022-12-03T22:54:05.688Z,14.68
2022-12-03T22:59:07.286Z,16.40
2022-12-03T23:04:10.665Z,18.20
2022-12-03T23:09:12.263Z,16.45
2022-12-03T23:14:14.161Z,17.38
2022-12-03T23:19:15.660Z,16.55
2022-12-03T23:24:17.062Z,16.80
2022-12-03T23:29:18.503Z,15.07
2022-12-03T23:34:20.027Z,15.77
2022-12-03T23:39:21.544Z,13.98
2022-12-03T23:44:22.985Z,14.65
2022-12-03T23:49:24.454Z,14.45
2022-12-03T23:54:26.188Z,15.57
2022-12-03T23:59:27.730Z,15.90
