createdAt,value
2019-05-14T00:02:48.241Z,6.80
2019-05-14T00:05:25.667Z,6.80
2019-05-14T00:08:02.071Z,6.80
2019-05-14T00:10:35.819Z,6.80
2019-05-14T00:13:06.117Z,6.70
2019-05-14T00:15:38.585Z,6.70
2019-05-14T00:18:12.163Z,6.70
2019-05-14T00:20:51.128Z,6.70
2019-05-14T00:23:16.323Z,6.70
2019-05-14T00:25:49.354Z,6.70
2019-05-14T00:28:21.616Z,6.70
2019-05-14T00:30:54.669Z,6.70
2019-05-14T00:33:24.727Z,6.70
2019-05-14T00:35:54.657Z,6.70
2019-05-14T00:38:31.351Z,6.70
2019-05-14T00:41:01.986Z,6.60
2019-05-14T00:43:33.679Z,6.60
2019-05-14T00:48:57.425Z,6.60
2019-05-14T00:51:32.723Z,6.60
2019-05-14T00:54:04.356Z,6.60
2019-05-14T00:56:41.438Z,6.60
2019-05-14T00:59:13.702Z,6.60
2019-05-14T01:01:44.595Z,6.60
2019-05-14T01:04:18.445Z,6.60
2019-05-14T01:06:51.177Z,6.60
2019-05-14T01:09:22.172Z,6.60
2019-05-14T01:11:52.500Z,6.60
2019-05-14T01:14:26.361Z,6.60
2019-05-14T01:16:58.726Z,6.60
2019-05-14T01:19:42.152Z,6.60
2019-05-14T01:22:14.268Z,6.50
2019-05-14T01:24:47.240Z,6.50
2019-05-14T01:27:21.934Z,6.50
2019-05-14T01:30:01.978Z,6.40
2019-05-14T01:32:27.392Z,6.40
2019-05-14T01:35:16.524Z,6.40
2019-05-14T01:37:41.603Z,6.40
2019-05-14T01:40:13.951Z,6.30
2019-05-14T01:42:43.695Z,6.30
2019-05-14T01:45:25.086Z,6.30
2019-05-14T01:47:52.860Z,6.30
2019-05-14T01:50:24.158Z,6.20
2019-05-14T01:52:54.024Z,6.30
2019-05-14T01:55:25.327Z,6.30
2019-05-14T01:57:56.380Z,6.20
2019-05-14T02:00:26.402Z,6.20
2019-05-14T02:02:56.343Z,6.20
2019-05-14T02:05:27.261Z,6.20
2019-05-14T02:07:57.191Z,6.20
2019-05-14T02:10:27.164Z,6.20
2019-05-14T02:12:56.988Z,6.20
2019-05-14T02:15:39.075Z,6.20
2019-05-14T02:18:02.344Z,6.20
2019-05-14T02:20:32.437Z,6.20
2019-05-14T02:23:04.548Z,6.20
2019-05-14T02:25:41.237Z,6.20
2019-05-14T02:28:11.515Z,6.10
2019-05-14T02:30:51.564Z,6.10
2019-05-14T02:33:14.271Z,6.10
2019-05-14T02:35:49.145Z,6.10
2019-05-14T02:38:22.703Z,6.10
2019-05-14T02:40:52.971Z,6.00
2019-05-14T02:43:24.355Z,6.00
2019-05-14T02:46:11.474Z,6.00
2019-05-14T02:48:29.227Z,6.00
2019-05-14T02:51:01.245Z,5.90
2019-05-14T02:53:34.322Z,5.90
2019-05-14T02:56:10.371Z,5.90
2019-05-14T02:58:41.295Z,5.90
2019-05-14T03:01:11.165Z,5.90
2019-05-14T03:03:44.411Z,5.90
2019-05-14T03:06:19.902Z,5.80
2019-05-14T03:08:49.422Z,5.80
2019-05-14T03:11:25.412Z,5.80
2019-05-14T03:13:55.535Z,5.80
2019-05-14T03:16:30.895Z,5.80
2019-05-14T03:18:59.432Z,5.80
2019-05-14T03:21:32.711Z,5.80
2019-05-14T03:24:02.936Z,5.80
2019-05-14T03:26:32.946Z,5.80
2019-05-14T03:29:11.515Z,5.80
2019-05-14T03:31:42.722Z,5.80
2019-05-14T03:34:26.221Z,5.80
2019-05-14T03:37:04.578Z,5.80
2019-05-14T03:39:33.499Z,5.80
2019-05-14T03:42:09.218Z,5.80
2019-05-14T03:44:41.866Z,5.80
2019-05-14T03:47:13.449Z,5.80
2019-05-14T03:50:23.855Z,5.90
2019-05-14T03:53:01.998Z,5.90
2019-05-14T03:55:42.457Z,5.80
2019-05-14T03:58:09.943Z,5.80
2019-05-14T04:00:52.627Z,5.80
2019-05-14T04:06:31.921Z,5.80
2019-05-14T04:09:09.470Z,5.80
2019-05-14T04:12:12.434Z,5.80
2019-05-14T04:14:50.206Z,5.80
2019-05-14T04:17:36.732Z,5.80
2019-05-14T04:28:53.233Z,6.00
2019-05-14T04:31:25.383Z,6.00
2019-05-14T04:33:59.543Z,6.10
2019-05-14T04:36:31.757Z,6.10
2019-05-14T04:39:09.146Z,6.20
2019-05-14T04:41:41.605Z,6.20
2019-05-14T04:44:19.206Z,6.20
2019-05-14T04:46:51.730Z,6.20
2019-05-14T04:49:29.006Z,6.30
2019-05-14T04:51:59.710Z,6.40
2019-05-14T04:54:32.952Z,6.40
2019-05-14T04:57:05.184Z,6.40
2019-05-14T05:00:02.542Z,6.40
2019-05-14T05:02:39.743Z,6.40
2019-05-14T05:08:14.241Z,6.40
2019-05-14T05:14:29.831Z,6.50
2019-05-14T05:17:40.139Z,6.50
2019-05-14T05:20:10.099Z,6.50
2019-05-14T05:22:51.822Z,6.60
2019-05-14T05:25:32.314Z,6.60
2019-05-14T05:28:05.710Z,6.70
2019-05-14T05:30:41.584Z,6.80
2019-05-14T05:33:18.736Z,6.80
2019-05-14T05:35:59.335Z,6.90
2019-05-14T05:38:36.078Z,7.00
2019-05-14T05:41:15.093Z,7.10
2019-05-14T05:43:53.824Z,7.20
2019-05-14T05:46:25.374Z,7.30
2019-05-14T05:48:58.521Z,7.30
2019-05-14T05:51:39.167Z,7.30
2019-05-14T05:54:13.460Z,7.30
2019-05-14T05:56:50.653Z,7.40
2019-05-14T05:59:23.677Z,7.40
2019-05-14T06:01:54.663Z,7.50
2019-05-14T06:08:03.716Z,7.60
2019-05-14T06:10:59.157Z,7.80
2019-05-14T06:16:33.686Z,8.10
2019-05-14T06:19:08.265Z,8.20
2019-05-14T06:21:43.105Z,8.30
2019-05-14T06:24:19.234Z,8.40
2019-05-14T06:26:50.359Z,8.40
2019-05-14T06:29:23.384Z,8.40
2019-05-14T06:31:59.538Z,8.40
2019-05-14T06:34:38.045Z,8.50
2019-05-14T06:37:09.274Z,8.70
2019-05-14T06:39:42.717Z,8.90
2019-05-14T06:42:14.726Z,8.90
2019-05-14T06:44:49.051Z,9.10
2019-05-14T06:47:19.287Z,9.20
2019-05-14T06:49:51.330Z,9.40
2019-05-14T06:52:23.650Z,9.60
2019-05-14T06:54:53.436Z,9.70
2019-05-14T06:57:25.560Z,9.90
2019-05-14T06:59:58.916Z,10.10
2019-05-14T07:02:31.630Z,10.30
2019-05-14T07:05:03.107Z,10.60
2019-05-14T07:07:33.036Z,10.80
2019-05-14T07:10:09.730Z,10.80
2019-05-14T07:12:41.174Z,11.10
2019-05-14T07:15:18.201Z,11.30
2019-05-14T07:17:53.446Z,11.40
2019-05-14T07:20:28.822Z,11.40
2019-05-14T07:23:08.252Z,11.20
2019-05-14T07:25:40.678Z,11.20
2019-05-14T07:28:19.239Z,11.10
2019-05-14T07:30:50.620Z,11.00
2019-05-14T07:33:29.285Z,10.80
2019-05-14T07:36:01.380Z,10.60
2019-05-14T07:38:33.577Z,10.50
2019-05-14T07:41:09.313Z,10.50
2019-05-14T07:43:40.896Z,10.40
2019-05-14T07:46:14.343Z,10.60
2019-05-14T07:49:04.017Z,10.80
2019-05-14T07:51:20.590Z,11.20
2019-05-14T07:53:58.047Z,11.40
2019-05-14T07:56:31.736Z,11.70
2019-05-14T07:59:04.367Z,12.00
2019-05-14T08:01:38.980Z,12.10
2019-05-14T08:04:11.977Z,12.10
2019-05-14T08:06:45.047Z,12.40
2019-05-14T08:09:22.328Z,12.50
2019-05-14T08:11:53.572Z,12.40
2019-05-14T08:14:23.578Z,12.10
2019-05-14T08:16:56.311Z,11.70
2019-05-14T08:19:31.410Z,11.40
2019-05-14T08:22:01.261Z,11.50
2019-05-14T08:24:38.345Z,11.50
2019-05-14T08:27:20.537Z,11.70
2019-05-14T08:29:51.925Z,12.00
2019-05-14T08:32:29.055Z,12.10
2019-05-14T08:35:00.567Z,12.50
2019-05-14T08:37:31.399Z,12.90
2019-05-14T08:40:20.637Z,13.10
2019-05-14T08:42:38.416Z,13.10
2019-05-14T08:45:14.031Z,13.40
2019-05-14T08:47:50.115Z,13.40
2019-05-14T08:50:28.075Z,13.30
2019-05-14T08:52:59.829Z,13.20
2019-05-14T08:55:29.828Z,13.70
2019-05-14T08:58:01.689Z,13.90
2019-05-14T09:00:33.082Z,14.20
2019-05-14T09:03:04.324Z,14.30
2019-05-14T09:05:38.913Z,14.50
2019-05-14T09:08:11.098Z,14.60
2019-05-14T09:10:44.063Z,14.80
2019-05-14T09:13:18.413Z,14.80
2019-05-14T09:15:51.583Z,14.80
2019-05-14T09:18:23.024Z,15.10
2019-05-14T09:20:54.049Z,15.00
2019-05-14T09:23:28.571Z,15.20
2019-05-14T09:26:09.599Z,15.10
2019-05-14T09:28:43.182Z,15.20
2019-05-14T09:31:14.201Z,15.40
2019-05-14T09:33:44.603Z,15.20
2019-05-14T09:36:20.502Z,15.00
2019-05-14T09:38:52.785Z,15.00
2019-05-14T09:41:27.771Z,14.90
2019-05-14T09:43:58.686Z,15.10
2019-05-14T09:46:29.340Z,15.00
2019-05-14T09:49:00.450Z,15.00
2019-05-14T09:51:33.148Z,14.80
2019-05-14T09:54:05.184Z,14.70
2019-05-14T09:56:36.578Z,15.00
2019-05-14T09:59:09.016Z,15.20
2019-05-14T10:01:40.913Z,15.60
2019-05-14T10:04:20.047Z,15.70
2019-05-14T10:06:50.561Z,15.60
2019-05-14T10:09:20.693Z,16.00
2019-05-14T10:11:50.547Z,16.10
2019-05-14T10:14:20.480Z,16.30
2019-05-14T10:16:50.358Z,16.40
2019-05-14T10:19:23.530Z,16.20
2019-05-14T10:21:58.785Z,16.00
2019-05-14T10:24:34.811Z,15.80
2019-05-14T10:27:09.281Z,15.70
2019-05-14T10:29:44.121Z,15.40
2019-05-14T10:32:18.479Z,15.10
2019-05-14T10:34:50.240Z,14.80
2019-05-14T10:37:21.460Z,14.70
2019-05-14T10:39:58.763Z,14.60
2019-05-14T10:42:29.359Z,14.50
2019-05-14T10:45:00.885Z,14.40
2019-05-14T10:47:32.353Z,14.40
2019-05-14T10:50:03.468Z,14.30
2019-05-14T10:52:34.656Z,14.20
2019-05-14T10:55:09.437Z,14.10
2019-05-14T10:57:54.179Z,14.00
2019-05-14T11:00:22.849Z,14.00
2019-05-14T11:02:55.100Z,13.90
2019-05-14T11:05:29.717Z,14.00
2019-05-14T11:08:11.766Z,14.30
2019-05-14T11:10:51.885Z,14.40
2019-05-14T11:13:29.229Z,14.40
2019-05-14T11:16:09.624Z,14.60
2019-05-14T11:18:45.606Z,14.70
2019-05-14T11:21:26.677Z,14.90
2019-05-14T11:23:59.755Z,15.10
2019-05-14T11:26:32.797Z,14.80
2019-05-14T11:29:08.726Z,14.50
2019-05-14T11:34:31.601Z,14.10
2019-05-14T11:37:11.736Z,14.20
2019-05-14T11:39:50.382Z,14.40
2019-05-14T11:42:25.802Z,14.20
2019-05-14T11:44:58.263Z,13.90
2019-05-14T11:47:33.900Z,13.60
2019-05-14T11:50:09.735Z,13.20
2019-05-14T12:02:19.162Z,13.70
2019-05-14T12:17:04.757Z,14.60
2019-05-14T12:19:55.715Z,14.50
2019-05-14T12:22:28.550Z,14.40
2019-05-14T12:25:10.615Z,14.30
2019-05-14T12:36:53.697Z,15.20
2019-05-14T12:45:18.809Z,15.50
2019-05-14T12:50:44.379Z,16.10
2019-05-14T12:53:15.689Z,16.10
2019-05-14T12:55:48.489Z,15.60
2019-05-14T12:58:32.810Z,15.60
2019-05-14T13:01:05.330Z,15.80
2019-05-14T13:03:37.913Z,15.80
2019-05-14T13:06:10.087Z,16.00
2019-05-14T13:08:44.784Z,16.40
2019-05-14T13:11:19.001Z,16.70
2019-05-14T13:16:28.731Z,17.20
2019-05-14T13:19:00.798Z,17.00
2019-05-14T13:21:42.213Z,17.00
2019-05-14T13:24:10.128Z,17.10
2019-05-14T13:26:41.698Z,16.90
2019-05-14T13:29:19.327Z,16.90
2019-05-14T13:31:59.218Z,17.20
2019-05-14T13:34:45.437Z,17.50
2019-05-14T13:37:20.625Z,17.70
2019-05-14T13:39:54.541Z,17.80
2019-05-14T13:42:25.989Z,17.70
2019-05-14T13:44:58.349Z,18.00
2019-05-14T13:47:34.951Z,18.10
2019-05-14T13:50:11.763Z,18.00
2019-05-14T13:53:09.286Z,18.10
2019-05-14T13:55:26.358Z,18.80
2019-05-14T13:58:00.265Z,18.90
2019-05-14T14:00:35.646Z,19.20
2019-05-14T14:03:06.058Z,19.40
2019-05-14T14:05:39.409Z,19.50
2019-05-14T14:08:09.053Z,19.60
2019-05-14T14:13:20.108Z,19.90
2019-05-14T14:15:51.272Z,20.20
2019-05-14T14:18:26.429Z,20.20
2019-05-14T14:20:57.672Z,20.20
2019-05-14T14:23:31.073Z,20.60
2019-05-14T14:26:02.154Z,20.40
2019-05-14T14:28:41.494Z,20.50
2019-05-14T14:31:10.822Z,20.60
2019-05-14T14:33:50.182Z,20.70
2019-05-14T14:36:31.485Z,20.60
2019-05-14T14:48:04.285Z,20.00
2019-05-14T14:51:00.524Z,20.00
2019-05-14T14:53:59.248Z,20.00
2019-05-14T14:59:19.830Z,20.70
2019-05-14T15:01:59.817Z,20.80
2019-05-14T15:10:59.340Z,20.60
2019-05-14T15:33:40.333Z,21.10
2019-05-14T15:36:14.899Z,21.30
2019-05-14T15:38:48.620Z,21.50
2019-05-14T15:41:22.314Z,21.60
2019-05-14T15:43:58.833Z,21.30
2019-05-14T15:46:33.438Z,21.50
2019-05-14T15:49:18.953Z,21.80
2019-05-14T15:51:49.390Z,21.60
2019-05-14T15:54:36.331Z,21.70
2019-05-14T15:56:59.562Z,21.60
2019-05-14T15:59:34.584Z,21.70
2019-05-14T16:02:19.867Z,21.90
2019-05-14T16:04:48.384Z,21.60
2019-05-14T16:07:18.718Z,21.50
2019-05-14T16:09:54.304Z,21.20
2019-05-14T16:12:28.669Z,21.20
2019-05-14T16:18:18.591Z,21.20
2019-05-14T16:20:49.881Z,20.80
2019-05-14T16:23:22.241Z,20.80
2019-05-14T16:36:24.854Z,20.20
2019-05-14T16:38:54.791Z,19.30
2019-05-14T16:41:28.899Z,17.90
2019-05-14T16:44:28.237Z,16.70
2019-05-14T16:47:04.445Z,15.60
2019-05-14T16:49:34.288Z,14.40
2019-05-14T16:52:04.174Z,13.60
2019-05-14T16:54:33.989Z,12.90
2019-05-14T16:57:18.592Z,12.40
2019-05-14T16:59:58.617Z,11.90
2019-05-14T17:02:33.052Z,11.40
2019-05-14T17:05:08.919Z,11.10
2019-05-14T17:07:39.788Z,10.80
2019-05-14T17:10:11.710Z,10.60
2019-05-14T17:12:51.967Z,10.40
2019-05-14T17:18:28.570Z,10.00
2019-05-14T17:21:09.527Z,10.00
2019-05-14T20:31:42.288Z,7.40
2019-05-14T20:34:14.860Z,7.40
2019-05-14T20:36:44.760Z,7.40
2019-05-14T20:39:19.586Z,7.40
2019-05-14T20:41:58.345Z,7.40
2019-05-14T20:44:31.093Z,7.40
2019-05-14T20:47:08.967Z,7.30
2019-05-14T20:49:38.826Z,7.30
2019-05-14T20:52:13.698Z,7.30
2019-05-14T20:58:05.214Z,7.30
2019-05-14T21:07:04.881Z,7.30
2019-05-14T21:09:44.338Z,7.30
2019-05-14T21:12:19.568Z,7.30
2019-05-14T21:15:00.873Z,7.30
2019-05-14T21:17:35.672Z,7.30
2019-05-14T21:20:11.600Z,7.30
2019-05-14T21:22:43.403Z,7.30
2019-05-14T21:25:19.935Z,7.30
2019-05-14T21:27:58.488Z,7.30
2019-05-14T21:30:35.177Z,7.30
2019-05-14T21:33:09.457Z,7.30
2019-05-14T21:35:42.935Z,7.30
2019-05-14T21:38:22.301Z,7.30
2019-05-14T21:40:58.243Z,7.30
2019-05-14T21:46:21.835Z,7.30
2019-05-14T21:48:59.575Z,7.30
2019-05-14T21:51:30.781Z,7.30
2019-05-14T21:54:06.221Z,7.30
2019-05-14T21:56:45.221Z,7.30
2019-05-14T21:59:18.351Z,7.30
2019-05-14T22:01:48.586Z,7.30
2019-05-14T22:04:20.738Z,7.30
2019-05-14T22:06:58.986Z,7.40
2019-05-14T22:09:31.049Z,7.30
2019-05-14T22:12:06.276Z,7.30
2019-05-14T22:14:44.131Z,7.30
2019-05-14T22:17:15.309Z,7.30
2019-05-14T22:19:50.008Z,7.30
2019-05-14T22:22:27.807Z,7.30
2019-05-14T22:25:06.322Z,7.30
2019-05-14T22:27:44.887Z,7.30
2019-05-14T22:30:18.496Z,7.30
2019-05-14T22:32:53.393Z,7.30
2019-05-14T22:35:24.512Z,7.30
2019-05-14T22:38:02.161Z,7.30
2019-05-14T22:40:35.329Z,7.30
2019-05-14T22:43:11.485Z,7.30
2019-05-14T22:45:41.911Z,7.30
2019-05-14T22:48:13.043Z,7.30
2019-05-14T22:50:45.114Z,7.30
2019-05-14T22:53:15.539Z,7.30
2019-05-14T22:55:50.061Z,7.30
2019-05-14T22:58:25.601Z,7.30
2019-05-14T23:01:13.607Z,7.30
2019-05-14T23:03:29.203Z,7.30
2019-05-14T23:06:02.069Z,7.30
2019-05-14T23:08:33.855Z,7.30
2019-05-14T23:11:05.830Z,7.30
2019-05-14T23:13:41.497Z,7.30
2019-05-14T23:16:12.984Z,7.30
2019-05-14T23:18:43.252Z,7.30
2019-05-14T23:21:18.275Z,7.30
2019-05-14T23:23:52.419Z,7.30
2019-05-14T23:26:22.246Z,7.30
2019-05-14T23:28:52.522Z,7.30
2019-05-14T23:31:28.865Z,7.30
2019-05-14T23:34:00.094Z,7.20
2019-05-14T23:36:30.627Z,7.30
2019-05-14T23:39:00.782Z,7.30
2019-05-14T23:41:41.812Z,7.30
2019-05-14T23:44:13.562Z,7.30
2019-05-14T23:46:48.148Z,7.30
2019-05-14T23:49:20.078Z,7.30
2019-05-14T23:51:49.860Z,7.30
2019-05-14T23:54:19.824Z,7.30
2019-05-14T23:56:50.989Z,7.30
2019-05-14T23:59:22.442Z,7.30
