createdAt,value
2023-05-25T00:00:01.172Z,131.50
2023-05-25T00:10:01.149Z,114.60
2023-05-25T00:20:01.137Z,90.70
2023-05-25T00:30:01.220Z,103.90
2023-05-25T00:40:01.124Z,107.30
2023-05-25T00:50:01.237Z,100.60
2023-05-25T01:00:01.171Z,111.90
2023-05-25T01:10:01.162Z,97.10
2023-05-25T01:20:10.295Z,84.30
2023-05-25T01:30:01.164Z,87.30
2023-05-25T01:40:01.121Z,82.80
2023-05-25T01:50:01.212Z,78.50
2023-05-25T02:00:01.130Z,87.10
2023-05-25T02:10:01.164Z,91.10
2023-05-25T02:20:01.145Z,105.50
2023-05-25T02:30:01.195Z,95.20
2023-05-25T02:40:01.112Z,86.90
2023-05-25T02:50:01.161Z,85.30
2023-05-25T03:00:01.137Z,92.00
2023-05-25T03:10:01.148Z,78.80
2023-05-25T03:20:01.183Z,78.70
2023-05-25T03:30:01.163Z,84.30
2023-05-25T03:40:01.124Z,88.10
2023-05-25T03:50:01.167Z,60.00
2023-05-25T04:00:01.156Z,81.10
2023-05-25T04:10:01.184Z,81.80
2023-05-25T04:20:01.184Z,65.90
2023-05-25T04:30:01.190Z,83.50
2023-05-25T04:40:01.171Z,73.60
2023-05-25T04:50:01.165Z,86.80
2023-05-25T05:00:01.180Z,94.30
2023-05-25T05:10:01.278Z,84.70
2023-05-25T05:20:01.283Z,95.60
2023-05-25T05:30:01.225Z,93.70
2023-05-25T05:40:01.188Z,88.00
2023-05-25T05:50:01.187Z,99.00
2023-05-25T06:00:01.201Z,76.20
2023-05-25T06:10:01.159Z,101.80
2023-05-25T06:20:01.275Z,84.90
2023-05-25T06:30:01.117Z,131.70
2023-05-25T06:40:01.161Z,122.40
2023-05-25T06:50:01.304Z,119.80
2023-05-25T07:00:01.265Z,142.60
2023-05-25T07:10:01.177Z,137.30
2023-05-25T07:20:01.197Z,126.80
2023-05-25T07:30:01.229Z,156.70
2023-05-25T07:40:01.147Z,178.40
2023-05-25T07:50:01.391Z,187.30
2023-05-25T08:00:01.701Z,303.70
2023-05-25T08:10:01.187Z,322.50
2023-05-25T08:20:01.231Z,443.00
2023-05-25T08:30:01.110Z,520.40
2023-05-25T08:40:01.183Z,468.10
2023-05-25T08:50:01.286Z,505.00
2023-05-25T09:00:01.181Z,516.30
2023-05-25T09:10:00.568Z,565.40
2023-05-25T09:20:01.155Z,602.20
2023-05-25T09:30:01.194Z,560.80
2023-05-25T09:40:01.166Z,554.80
2023-05-25T09:50:01.231Z,589.40
2023-05-25T10:00:01.124Z,636.70
2023-05-25T10:10:01.192Z,656.40
2023-05-25T10:20:01.292Z,664.30
2023-05-25T10:30:01.236Z,690.60
2023-05-25T10:40:01.186Z,679.40
2023-05-25T10:50:01.197Z,646.80
2023-05-25T11:00:01.221Z,692.60
2023-05-25T11:10:01.140Z,647.40
2023-05-25T11:20:01.170Z,681.60
2023-05-25T11:30:01.219Z,717.90
2023-05-25T11:40:01.132Z,782.20
2023-05-25T11:50:01.769Z,823.40
2023-05-25T12:00:01.157Z,828.90
2023-05-25T12:10:01.131Z,803.50
2023-05-25T12:20:01.151Z,823.20
2023-05-25T12:30:00.567Z,848.10
2023-05-25T12:40:01.924Z,815.10
2023-05-25T12:50:01.216Z,767.70
2023-05-25T13:00:01.146Z,691.40
2023-05-25T13:10:01.228Z,697.70
2023-05-25T13:20:01.238Z,690.80
2023-05-25T13:30:01.134Z,692.40
2023-05-25T13:40:01.177Z,713.10
2023-05-25T13:50:01.235Z,753.20
2023-05-25T14:00:01.130Z,780.90
2023-05-25T14:10:01.162Z,765.50
2023-05-25T14:20:01.284Z,742.90
2023-05-25T14:30:01.249Z,751.90
2023-05-25T14:40:01.296Z,759.90
2023-05-25T14:50:01.311Z,763.00
2023-05-25T15:00:01.278Z,765.90
2023-05-25T15:10:01.207Z,757.70
2023-05-25T15:20:01.249Z,713.10
2023-05-25T15:30:01.181Z,698.40
2023-05-25T15:40:01.211Z,733.40
2023-05-25T15:50:01.261Z,694.40
2023-05-25T16:00:01.192Z,694.30
2023-05-25T16:10:01.304Z,679.20
2023-05-25T16:20:01.203Z,729.20
2023-05-25T16:30:00.578Z,714.60
2023-05-25T16:40:01.186Z,693.70
2023-05-25T16:50:01.194Z,722.60
2023-05-25T17:00:01.119Z,747.50
2023-05-25T17:10:00.551Z,718.50
2023-05-25T17:20:01.206Z,731.40
2023-05-25T17:30:01.221Z,715.90
2023-05-25T17:40:01.242Z,715.00
2023-05-25T17:50:01.333Z,716.50
2023-05-25T18:00:01.134Z,717.90
2023-05-25T18:10:01.124Z,636.00
2023-05-25T18:20:01.366Z,682.20
2023-05-25T18:30:01.219Z,738.60
2023-05-25T18:40:01.230Z,637.40
2023-05-25T18:50:01.231Z,587.50
2023-05-25T19:00:01.202Z,580.50
2023-05-25T19:10:01.201Z,567.20
2023-05-25T19:20:01.184Z,540.10
2023-05-25T19:30:01.172Z,593.00
2023-05-25T19:40:01.142Z,568.20
2023-05-25T19:50:01.207Z,582.30
2023-05-25T20:00:01.239Z,632.70
2023-05-25T20:10:01.249Z,490.40
2023-05-25T20:20:01.243Z,436.50
2023-05-25T20:30:01.200Z,377.50
2023-05-25T20:40:01.287Z,481.20
2023-05-25T20:50:01.373Z,506.50
2023-05-25T21:00:01.152Z,510.30
2023-05-25T21:10:01.171Z,409.80
2023-05-25T21:20:01.215Z,424.30
2023-05-25T21:30:01.186Z,322.70
2023-05-25T21:40:01.165Z,312.50
2023-05-25T22:00:01.243Z,411.20
2023-05-25T22:10:01.248Z,359.10
2023-05-25T22:20:07.698Z,413.00
2023-05-25T22:30:01.257Z,469.10
2023-05-25T22:40:01.231Z,426.90
2023-05-25T22:50:01.277Z,378.70
2023-05-25T23:00:01.205Z,440.50
2023-05-25T23:10:01.156Z,463.50
2023-05-25T23:20:01.204Z,390.10
2023-05-25T23:30:01.262Z,374.60
2023-05-25T23:40:01.141Z,357.60
2023-05-25T23:50:01.245Z,327.00
