createdAt,value
2022-12-18T00:01:26.376Z,5.93
2022-12-18T00:03:55.287Z,5.88
2022-12-18T00:06:23.856Z,6.15
2022-12-18T00:08:52.009Z,7.68
2022-12-18T00:11:22.386Z,7.07
2022-12-18T00:13:52.755Z,8.43
2022-12-18T00:16:23.030Z,8.88
2022-12-18T00:18:52.180Z,9.10
2022-12-18T00:21:20.417Z,8.85
2022-12-18T00:23:49.086Z,8.85
2022-12-18T00:26:22.166Z,8.55
2022-12-18T00:31:22.900Z,8.25
2022-12-18T00:33:54.619Z,9.00
2022-12-18T00:36:25.414Z,8.80
2022-12-18T00:38:53.976Z,8.82
2022-12-18T00:41:45.520Z,8.80
2022-12-18T00:44:19.638Z,8.63
2022-12-18T00:46:48.941Z,8.30
2022-12-18T00:49:19.941Z,7.70
2022-12-18T00:51:48.485Z,8.02
2022-12-18T00:54:16.590Z,9.07
2022-12-18T00:56:51.213Z,8.85
2022-12-18T00:59:19.250Z,9.32
2022-12-18T01:01:48.016Z,9.95
2022-12-18T01:04:15.834Z,9.95
2022-12-18T01:06:46.585Z,10.05
2022-12-18T01:09:14.287Z,10.27
2022-12-18T01:11:41.745Z,9.30
2022-12-18T01:14:09.048Z,10.60
2022-12-18T01:16:38.554Z,10.52
2022-12-18T01:19:05.681Z,10.95
2022-12-18T01:21:33.696Z,12.60
2022-12-18T01:24:05.073Z,11.85
2022-12-18T01:26:32.503Z,10.48
2022-12-18T01:29:01.800Z,10.85
2022-12-18T01:31:32.186Z,11.93
2022-12-18T01:34:02.429Z,10.18
2022-12-18T01:36:32.990Z,10.60
2022-12-18T01:39:01.871Z,11.45
2022-12-18T01:41:49.921Z,10.60
2022-12-18T01:44:55.420Z,10.70
2022-12-18T01:47:41.672Z,10.90
2022-12-18T01:50:16.244Z,11.43
2022-12-18T01:52:48.197Z,8.77
2022-12-18T01:55:19.356Z,11.55
2022-12-18T01:57:53.461Z,12.18
2022-12-18T02:00:25.002Z,11.27
2022-12-18T02:02:53.278Z,11.70
2022-12-18T02:05:34.205Z,11.13
2022-12-18T02:08:27.358Z,12.25
2022-12-18T02:11:21.734Z,13.50
2022-12-18T02:14:03.160Z,13.07
2022-12-18T02:16:33.726Z,12.25
2022-12-18T02:19:08.243Z,10.90
2022-12-18T02:21:45.837Z,13.80
2022-12-18T02:24:30.716Z,12.73
2022-12-18T02:27:01.904Z,12.57
2022-12-18T02:29:57.881Z,12.73
2022-12-18T02:32:29.856Z,12.68
2022-12-18T02:34:59.674Z,13.80
2022-12-18T02:37:31.536Z,13.85
2022-12-18T02:40:04.346Z,13.05
2022-12-18T02:42:33.593Z,13.30
2022-12-18T02:45:08.661Z,12.85
2022-12-18T02:47:41.533Z,12.73
2022-12-18T02:50:31.417Z,12.95
2022-12-18T02:53:11.206Z,12.63
2022-12-18T02:56:04.638Z,12.82
2022-12-18T02:58:45.184Z,12.35
2022-12-18T03:01:29.436Z,12.75
2022-12-18T03:04:03.878Z,12.23
2022-12-18T03:06:41.361Z,12.88
2022-12-18T03:09:19.553Z,13.82
2022-12-18T03:12:14.173Z,14.95
2022-12-18T03:14:43.478Z,13.60
2022-12-18T03:17:15.870Z,13.95
2022-12-18T03:19:45.117Z,14.48
2022-12-18T03:22:13.706Z,14.52
2022-12-18T03:24:47.611Z,14.38
2022-12-18T03:27:21.243Z,13.88
2022-12-18T03:29:56.644Z,13.15
2022-12-18T03:32:32.128Z,15.05
2022-12-18T03:35:05.502Z,13.07
2022-12-18T03:37:36.573Z,13.25
2022-12-18T03:40:05.814Z,13.07
2022-12-18T03:42:54.701Z,13.90
2022-12-18T03:45:34.139Z,14.43
2022-12-18T03:48:09.196Z,14.60
2022-12-18T03:50:56.174Z,14.00
2022-12-18T03:53:40.728Z,14.93
2022-12-18T03:56:10.479Z,14.75
2022-12-18T03:58:43.232Z,15.13
2022-12-18T04:01:30.320Z,14.73
2022-12-18T04:04:03.065Z,15.18
2022-12-18T04:06:34.785Z,13.95
2022-12-18T04:09:02.781Z,16.48
2022-12-18T04:11:32.036Z,15.27
2022-12-18T04:14:02.726Z,15.45
2022-12-18T04:16:33.181Z,14.13
2022-12-18T04:19:04.693Z,15.50
2022-12-18T04:21:38.116Z,14.23
2022-12-18T04:24:09.428Z,14.30
2022-12-18T04:26:39.781Z,14.27
2022-12-18T04:29:17.464Z,16.67
2022-12-18T04:31:44.480Z,16.85
2022-12-18T04:34:14.531Z,16.13
2022-12-18T04:36:50.728Z,15.85
2022-12-18T04:39:19.646Z,15.32
2022-12-18T04:41:49.106Z,15.02
2022-12-18T04:44:17.598Z,15.70
2022-12-18T04:46:44.871Z,14.70
2022-12-18T04:49:14.757Z,14.50
2022-12-18T04:51:41.833Z,14.57
2022-12-18T04:54:09.120Z,15.13
2022-12-18T04:56:36.130Z,14.40
2022-12-18T04:59:03.509Z,15.07
2022-12-18T05:01:34.530Z,14.90
2022-12-18T05:04:05.120Z,15.82
2022-12-18T05:06:32.150Z,15.52
2022-12-18T05:08:59.940Z,14.63
2022-12-18T05:11:26.883Z,15.63
2022-12-18T05:13:54.133Z,15.73
2022-12-18T05:16:21.131Z,16.20
2022-12-18T05:18:48.411Z,16.10
2022-12-18T05:21:15.582Z,16.35
2022-12-18T05:23:43.348Z,15.05
2022-12-18T05:26:18.992Z,15.40
2022-12-18T05:31:14.979Z,14.30
2022-12-18T05:33:42.789Z,14.98
2022-12-18T05:36:10.775Z,16.45
2022-12-18T05:38:40.296Z,15.60
2022-12-18T05:41:08.685Z,16.73
2022-12-18T05:43:38.360Z,16.83
2022-12-18T05:46:08.159Z,17.30
2022-12-18T05:48:35.589Z,16.92
2022-12-18T05:51:08.566Z,15.25
2022-12-18T05:53:39.604Z,16.95
2022-12-18T05:56:09.184Z,18.40
2022-12-18T05:58:38.099Z,17.38
2022-12-18T06:01:15.047Z,15.57
2022-12-18T06:03:42.921Z,16.60
2022-12-18T06:06:18.853Z,16.35
2022-12-18T06:08:46.952Z,16.42
2022-12-18T06:11:17.845Z,16.15
2022-12-18T06:13:45.337Z,17.23
2022-12-18T06:16:12.426Z,17.35
2022-12-18T06:18:39.867Z,18.38
2022-12-18T06:21:07.385Z,18.90
2022-12-18T06:23:37.614Z,18.30
2022-12-18T06:26:07.004Z,17.35
2022-12-18T06:28:34.289Z,17.30
2022-12-18T06:31:03.573Z,16.42
2022-12-18T06:33:31.682Z,16.70
2022-12-18T06:36:04.439Z,16.95
2022-12-18T06:38:33.627Z,18.60
2022-12-18T06:41:01.096Z,17.63
2022-12-18T06:43:30.789Z,17.63
2022-12-18T06:46:01.817Z,18.50
2022-12-18T06:48:29.565Z,17.95
2022-12-18T06:50:56.854Z,18.83
2022-12-18T06:53:24.120Z,18.50
2022-12-18T06:55:51.355Z,18.20
2022-12-18T06:58:18.691Z,19.90
2022-12-18T07:00:48.448Z,18.25
2022-12-18T07:03:16.043Z,19.15
2022-12-18T07:05:45.448Z,20.05
2022-12-18T07:08:15.209Z,19.25
2022-12-18T07:10:48.164Z,21.13
2022-12-18T07:13:19.704Z,20.92
2022-12-18T07:15:49.431Z,19.55
2022-12-18T07:18:16.728Z,19.08
2022-12-18T07:20:43.734Z,21.60
2022-12-18T07:23:11.194Z,26.92
2022-12-18T07:25:38.596Z,42.88
2022-12-18T07:28:05.929Z,31.58
2022-12-18T07:30:32.976Z,26.67
2022-12-18T07:33:00.282Z,24.23
2022-12-18T07:35:27.264Z,23.58
2022-12-18T07:37:54.495Z,22.80
2022-12-18T07:40:21.417Z,22.38
2022-12-18T07:42:48.668Z,21.45
2022-12-18T07:45:15.709Z,19.60
2022-12-18T07:47:42.990Z,21.10
2022-12-18T07:50:10.633Z,19.70
2022-12-18T07:52:37.991Z,21.92
2022-12-18T07:55:05.556Z,17.45
2022-12-18T07:57:50.213Z,22.80
2022-12-18T08:00:18.553Z,20.80
2022-12-18T08:02:46.057Z,18.58
2022-12-18T08:05:14.357Z,18.35
2022-12-18T08:07:42.235Z,20.25
2022-12-18T08:10:11.883Z,19.42
2022-12-18T08:12:39.321Z,17.42
2022-12-18T08:15:07.211Z,18.38
2022-12-18T08:17:34.726Z,18.50
2022-12-18T08:20:03.081Z,20.35
2022-12-18T08:22:36.531Z,20.63
2022-12-18T08:25:04.840Z,18.67
2022-12-18T08:27:32.719Z,19.17
2022-12-18T08:30:00.047Z,18.73
2022-12-18T08:32:33.437Z,21.45
2022-12-18T08:35:00.498Z,19.77
2022-12-18T08:37:27.932Z,18.88
2022-12-18T08:39:54.915Z,20.35
2022-12-18T08:42:40.699Z,20.67
2022-12-18T08:45:08.339Z,22.60
2022-12-18T08:47:35.900Z,21.13
2022-12-18T08:50:03.163Z,21.25
2022-12-18T08:52:33.601Z,19.83
2022-12-18T08:55:01.467Z,21.67
2022-12-18T08:57:28.655Z,21.00
2022-12-18T08:59:56.246Z,21.20
2022-12-18T09:02:26.003Z,20.00
2022-12-18T09:04:57.276Z,19.92
2022-12-18T09:07:24.950Z,17.75
2022-12-18T09:09:52.921Z,16.75
2022-12-18T09:12:20.055Z,16.67
2022-12-18T09:14:48.056Z,16.65
2022-12-18T09:17:15.410Z,17.67
2022-12-18T09:19:45.231Z,17.48
2022-12-18T09:22:12.495Z,18.15
2022-12-18T09:24:40.147Z,18.20
2022-12-18T09:27:07.287Z,17.42
2022-12-18T09:29:34.874Z,16.17
2022-12-18T09:32:04.039Z,17.35
2022-12-18T09:34:31.397Z,16.45
2022-12-18T09:36:58.552Z,16.58
2022-12-18T09:39:28.277Z,17.30
2022-12-18T09:41:58.358Z,15.02
2022-12-18T09:44:47.132Z,17.15
2022-12-18T09:47:19.781Z,14.50
2022-12-18T09:49:57.939Z,15.25
2022-12-18T09:52:32.055Z,17.67
2022-12-18T09:55:17.625Z,17.75
2022-12-18T09:57:52.354Z,16.70
2022-12-18T10:00:22.793Z,17.53
2022-12-18T10:02:58.433Z,18.98
2022-12-18T10:05:55.090Z,17.77
2022-12-18T10:09:05.264Z,16.55
2022-12-18T10:11:41.079Z,16.52
2022-12-18T10:14:19.778Z,17.02
2022-12-18T10:16:59.399Z,16.00
2022-12-18T10:19:26.395Z,16.33
2022-12-18T10:22:12.652Z,17.20
2022-12-18T10:25:02.628Z,16.77
2022-12-18T10:27:30.844Z,18.33
2022-12-18T10:29:59.296Z,19.35
2022-12-18T10:32:30.548Z,19.92
2022-12-18T10:35:00.704Z,19.83
2022-12-18T10:37:30.926Z,21.17
2022-12-18T10:40:16.652Z,20.67
2022-12-18T10:43:04.239Z,17.75
2022-12-18T10:45:31.785Z,15.18
2022-12-18T10:48:00.098Z,16.85
2022-12-18T10:51:09.164Z,18.02
2022-12-18T10:53:26.416Z,16.83
2022-12-18T10:55:56.610Z,32.60
2022-12-18T10:58:27.348Z,19.35
2022-12-18T11:01:21.768Z,17.40
2022-12-18T11:04:10.284Z,17.85
2022-12-18T11:06:54.720Z,17.73
2022-12-18T11:09:24.942Z,15.82
2022-12-18T11:11:54.980Z,16.92
2022-12-18T11:14:29.962Z,15.45
2022-12-18T11:19:54.035Z,17.10
2022-12-18T11:22:33.155Z,17.50
2022-12-18T11:25:34.664Z,17.70
2022-12-18T11:28:25.460Z,16.85
2022-12-18T11:31:24.042Z,17.95
2022-12-18T11:34:28.048Z,17.77
2022-12-18T11:36:53.569Z,18.15
2022-12-18T11:39:40.392Z,17.33
2022-12-18T11:42:21.461Z,17.58
2022-12-18T11:44:53.721Z,19.15
2022-12-18T11:47:38.173Z,18.65
2022-12-18T11:50:15.407Z,18.48
2022-12-18T11:52:44.038Z,18.67
2022-12-18T11:55:24.484Z,18.33
2022-12-18T11:57:59.824Z,18.08
2022-12-18T12:00:27.177Z,13.80
2022-12-18T12:03:25.585Z,18.30
2022-12-18T12:06:03.180Z,17.40
2022-12-18T12:09:26.163Z,18.55
2022-12-18T12:12:05.338Z,17.88
2022-12-18T12:14:54.670Z,17.77
2022-12-18T12:17:39.154Z,18.80
2022-12-18T12:20:18.043Z,15.45
2022-12-18T12:23:06.935Z,17.38
2022-12-18T12:26:03.685Z,17.70
2022-12-18T12:29:01.412Z,17.40
2022-12-18T12:31:38.936Z,17.40
2022-12-18T12:34:23.987Z,18.08
2022-12-18T12:37:19.694Z,16.92
2022-12-18T12:39:48.939Z,16.20
2022-12-18T12:43:04.513Z,17.67
2022-12-18T12:45:42.275Z,17.48
2022-12-18T12:48:19.588Z,16.50
2022-12-18T12:50:47.703Z,17.90
2022-12-18T12:53:28.066Z,16.67
2022-12-18T12:55:56.159Z,18.67
2022-12-18T12:58:44.443Z,19.00
2022-12-18T13:01:23.437Z,19.17
2022-12-18T13:03:58.704Z,18.30
2022-12-18T13:06:41.573Z,21.08
2022-12-18T13:09:12.087Z,27.02
2022-12-18T13:12:00.627Z,19.38
2022-12-18T13:14:37.803Z,18.40
2022-12-18T13:17:37.582Z,18.80
2022-12-18T13:20:11.500Z,19.95
2022-12-18T13:22:44.613Z,23.48
2022-12-18T13:25:44.612Z,23.00
2022-12-18T13:28:16.960Z,19.27
2022-12-18T13:30:53.735Z,20.17
2022-12-18T13:33:26.124Z,20.00
2022-12-18T13:35:54.852Z,21.15
2022-12-18T13:38:39.557Z,22.70
2022-12-18T13:41:16.331Z,25.77
2022-12-18T13:43:47.374Z,32.70
2022-12-18T13:46:21.408Z,29.50
2022-12-18T13:49:18.630Z,28.63
2022-12-18T13:51:50.302Z,27.35
2022-12-18T13:54:46.401Z,23.65
2022-12-18T13:59:53.819Z,21.25
2022-12-18T14:02:27.402Z,21.55
2022-12-18T14:04:55.518Z,19.88
2022-12-18T14:07:34.697Z,19.77
2022-12-18T14:13:07.960Z,19.42
2022-12-18T14:15:42.593Z,20.75
2022-12-18T14:18:28.642Z,21.67
2022-12-18T14:20:58.658Z,21.77
2022-12-18T14:23:38.774Z,22.30
2022-12-18T14:26:28.322Z,20.38
2022-12-18T14:29:19.081Z,22.83
2022-12-18T14:31:46.953Z,19.23
2022-12-18T14:34:18.304Z,20.52
2022-12-18T14:36:54.460Z,19.73
2022-12-18T14:39:21.920Z,20.65
2022-12-18T14:41:54.213Z,22.33
2022-12-18T14:44:22.803Z,21.75
2022-12-18T14:46:52.220Z,20.70
2022-12-18T14:49:31.337Z,21.33
2022-12-18T14:52:07.585Z,21.45
2022-12-18T14:54:38.255Z,22.48
2022-12-18T14:57:14.842Z,22.92
2022-12-18T14:59:42.377Z,23.25
2022-12-18T15:02:25.466Z,22.60
2022-12-18T15:05:12.902Z,23.92
2022-12-18T15:07:43.714Z,21.23
2022-12-18T15:10:15.959Z,24.77
2022-12-18T15:12:46.059Z,21.75
2022-12-18T15:15:39.231Z,22.70
2022-12-18T15:18:13.255Z,21.38
2022-12-18T15:20:44.362Z,21.23
2022-12-18T15:23:49.587Z,21.10
2022-12-18T15:26:21.762Z,21.27
2022-12-18T15:29:01.427Z,19.75
2022-12-18T15:31:36.812Z,22.20
2022-12-18T15:34:13.763Z,19.77
2022-12-18T15:36:41.673Z,21.48
2022-12-18T15:39:14.459Z,20.27
2022-12-18T15:42:04.796Z,20.38
2022-12-18T15:44:36.149Z,19.77
2022-12-18T15:47:04.538Z,21.20
2022-12-18T15:49:32.456Z,20.63
2022-12-18T15:52:04.458Z,25.80
2022-12-18T15:54:51.723Z,23.08
2022-12-18T15:57:25.743Z,21.10
2022-12-18T15:59:55.675Z,22.17
2022-12-18T16:02:24.591Z,20.38
2022-12-18T16:04:54.480Z,21.40
2022-12-18T16:07:24.967Z,22.80
2022-12-18T16:09:54.346Z,21.98
2022-12-18T16:12:26.998Z,24.67
2022-12-18T16:14:54.890Z,24.67
2022-12-18T16:17:25.819Z,21.60
2022-12-18T16:19:54.521Z,21.13
2022-12-18T16:22:25.466Z,24.35
2022-12-18T16:24:54.953Z,20.98
2022-12-18T16:27:24.869Z,25.00
2022-12-18T16:29:53.554Z,20.83
2022-12-18T16:32:24.653Z,21.35
2022-12-18T16:34:56.373Z,20.63
2022-12-18T16:37:28.448Z,22.48
2022-12-18T16:39:56.915Z,24.42
2022-12-18T16:42:25.841Z,21.98
2022-12-18T16:44:54.453Z,23.10
2022-12-18T16:47:26.256Z,21.10
2022-12-18T16:49:55.472Z,21.25
2022-12-18T16:52:24.329Z,21.77
2022-12-18T16:54:52.680Z,23.35
2022-12-18T16:57:24.017Z,22.80
2022-12-18T17:00:02.963Z,22.02
2022-12-18T17:02:34.153Z,21.02
2022-12-18T17:05:02.558Z,21.70
2022-12-18T17:07:30.778Z,21.90
2022-12-18T17:10:01.609Z,22.10
2022-12-18T17:12:30.276Z,24.30
2022-12-18T17:14:58.290Z,22.67
2022-12-18T17:17:27.080Z,23.65
2022-12-18T17:19:54.745Z,23.45
2022-12-18T17:22:26.971Z,23.38
2022-12-18T17:24:55.151Z,24.65
2022-12-18T17:27:27.502Z,22.63
2022-12-18T17:29:58.979Z,23.73
2022-12-18T17:32:27.528Z,21.80
2022-12-18T17:34:57.087Z,23.75
2022-12-18T17:37:26.141Z,25.08
2022-12-18T17:39:56.815Z,21.75
2022-12-18T17:42:25.063Z,21.35
2022-12-18T17:44:53.686Z,21.20
2022-12-18T17:47:21.991Z,22.13
2022-12-18T17:49:49.966Z,20.92
2022-12-18T17:52:22.158Z,21.52
2022-12-18T17:54:50.604Z,21.58
2022-12-18T17:57:18.987Z,21.05
2022-12-18T17:59:48.700Z,22.10
2022-12-18T18:02:17.568Z,20.90
2022-12-18T18:04:45.463Z,20.40
2022-12-18T18:07:13.852Z,20.35
2022-12-18T18:09:42.706Z,21.65
2022-12-18T18:12:29.243Z,20.75
2022-12-18T18:17:25.897Z,21.02
2022-12-18T18:19:54.132Z,22.38
2022-12-18T18:22:23.391Z,22.75
2022-12-18T18:24:51.929Z,22.17
2022-12-18T18:27:20.153Z,21.17
2022-12-18T18:29:51.720Z,21.50
2022-12-18T18:32:19.726Z,23.42
2022-12-18T18:34:47.248Z,21.35
2022-12-18T18:37:15.529Z,23.70
2022-12-18T18:39:43.350Z,23.33
2022-12-18T18:42:11.215Z,22.67
2022-12-18T18:44:44.517Z,23.17
2022-12-18T18:47:26.589Z,23.42
2022-12-18T18:49:54.766Z,23.10
2022-12-18T18:52:25.627Z,25.65
2022-12-18T18:55:12.167Z,23.48
2022-12-18T18:57:42.629Z,23.85
2022-12-18T19:00:14.837Z,23.50
2022-12-18T19:02:43.307Z,25.05
2022-12-18T19:05:11.395Z,24.80
2022-12-18T19:07:39.582Z,25.90
2022-12-18T19:10:07.812Z,23.80
2022-12-18T19:12:53.907Z,24.45
2022-12-18T19:15:23.225Z,24.33
2022-12-18T19:17:54.070Z,24.13
2022-12-18T19:20:23.657Z,26.05
2022-12-18T19:22:56.196Z,25.42
2022-12-18T19:25:40.146Z,25.13
2022-12-18T19:28:16.431Z,28.65
2022-12-18T19:30:50.872Z,26.23
2022-12-18T19:36:21.805Z,25.88
2022-12-18T19:38:56.672Z,26.25
2022-12-18T19:41:25.629Z,27.10
2022-12-18T19:43:59.949Z,26.17
2022-12-18T19:46:29.170Z,27.20
2022-12-18T19:49:00.295Z,25.98
2022-12-18T19:51:32.285Z,27.52
2022-12-18T19:54:01.940Z,25.60
2022-12-18T19:56:33.458Z,26.63
2022-12-18T19:59:03.019Z,27.58
2022-12-18T20:01:33.883Z,30.02
2022-12-18T20:04:02.754Z,26.95
2022-12-18T20:06:48.258Z,29.73
2022-12-18T20:09:17.151Z,25.80
2022-12-18T20:11:47.221Z,25.98
2022-12-18T20:14:22.482Z,27.02
2022-12-18T20:16:53.079Z,27.00
2022-12-18T20:19:24.313Z,26.67
2022-12-18T20:21:52.184Z,25.17
2022-12-18T20:24:19.992Z,26.83
2022-12-18T20:26:49.185Z,27.48
2022-12-18T20:29:17.558Z,27.15
2022-12-18T20:31:46.592Z,26.75
2022-12-18T20:34:16.030Z,27.67
2022-12-18T20:36:46.291Z,25.98
2022-12-18T20:39:14.454Z,27.63
2022-12-18T20:41:44.261Z,25.77
2022-12-18T20:44:22.644Z,26.08
2022-12-18T20:47:08.543Z,26.45
2022-12-18T20:49:36.430Z,24.95
2022-12-18T20:52:06.865Z,24.50
2022-12-18T20:54:37.795Z,25.92
2022-12-18T20:57:05.619Z,25.65
2022-12-18T20:59:33.815Z,26.45
2022-12-18T21:02:01.160Z,26.75
2022-12-18T21:04:29.525Z,25.90
2022-12-18T21:07:02.287Z,25.25
2022-12-18T21:09:37.436Z,25.40
2022-12-18T21:12:30.213Z,27.37
2022-12-18T21:15:09.175Z,26.85
2022-12-18T21:20:17.900Z,23.73
2022-12-18T21:22:45.928Z,25.65
2022-12-18T21:25:13.394Z,25.65
2022-12-18T21:27:42.734Z,26.77
2022-12-18T21:30:10.864Z,26.58
2022-12-18T21:32:38.102Z,26.77
2022-12-18T21:35:08.368Z,27.02
2022-12-18T21:37:35.797Z,27.88
2022-12-18T21:40:04.583Z,25.60
2022-12-18T21:42:50.404Z,27.30
2022-12-18T21:45:17.829Z,26.60
2022-12-18T21:47:47.274Z,27.20
2022-12-18T21:50:14.650Z,27.30
2022-12-18T21:52:41.872Z,26.65
2022-12-18T21:55:10.353Z,28.33
2022-12-18T21:57:40.420Z,26.50
2022-12-18T22:00:18.237Z,29.02
2022-12-18T22:02:48.579Z,27.95
2022-12-18T22:05:37.858Z,30.52
2022-12-18T22:08:06.945Z,28.35
2022-12-18T22:10:35.087Z,30.48
2022-12-18T22:13:02.449Z,28.92
2022-12-18T22:15:29.812Z,30.85
2022-12-18T22:18:00.058Z,30.77
2022-12-18T22:20:29.917Z,31.08
2022-12-18T22:22:57.820Z,30.83
2022-12-18T22:25:25.145Z,30.10
2022-12-18T22:28:10.903Z,32.13
2022-12-18T22:30:38.479Z,28.45
2022-12-18T22:33:05.549Z,31.45
2022-12-18T22:35:32.910Z,32.45
2022-12-18T22:38:02.400Z,31.83
2022-12-18T22:40:29.967Z,32.10
2022-12-18T22:42:59.271Z,35.20
2022-12-18T22:45:26.965Z,32.63
2022-12-18T22:47:55.575Z,31.67
2022-12-18T22:50:23.594Z,32.85
2022-12-18T22:52:53.042Z,31.85
2022-12-18T22:55:20.516Z,32.90
2022-12-18T22:57:48.998Z,32.58
2022-12-18T23:00:17.890Z,33.83
2022-12-18T23:02:59.484Z,33.80
2022-12-18T23:05:29.588Z,34.65
2022-12-18T23:07:56.616Z,34.15
2022-12-18T23:10:24.115Z,33.38
2022-12-18T23:12:51.175Z,35.22
2022-12-18T23:15:19.869Z,33.58
2022-12-18T23:17:56.548Z,31.40
2022-12-18T23:20:24.067Z,34.05
2022-12-18T23:22:51.113Z,33.70
2022-12-18T23:25:18.649Z,33.20
2022-12-18T23:27:45.633Z,32.20
2022-12-18T23:30:13.424Z,32.30
2022-12-18T23:32:40.488Z,32.72
2022-12-18T23:35:08.228Z,34.22
2022-12-18T23:37:58.849Z,31.80
2022-12-18T23:40:24.572Z,33.28
2022-12-18T23:42:51.510Z,31.63
2022-12-18T23:45:18.806Z,30.35
2022-12-18T23:47:51.130Z,30.45
2022-12-18T23:50:18.730Z,24.05
2022-12-18T23:52:45.674Z,22.73
2022-12-18T23:55:13.092Z,22.33
2022-12-18T23:57:40.075Z,21.92
