createdAt,value
2022-09-12T00:02:33.795Z,6.05
2022-09-12T00:05:47.637Z,6.18
2022-09-12T00:08:59.721Z,6.07
2022-09-12T00:12:05.266Z,6.22
2022-09-12T00:15:11.645Z,6.60
2022-09-12T00:18:17.558Z,6.95
2022-09-12T00:21:23.469Z,6.90
2022-09-12T00:24:28.743Z,6.95
2022-09-12T00:27:34.033Z,7.05
2022-09-12T00:30:49.179Z,8.02
2022-09-12T00:33:57.188Z,7.10
2022-09-12T00:37:03.481Z,6.78
2022-09-12T00:40:09.319Z,7.45
2022-09-12T00:43:43.454Z,6.95
2022-09-12T00:46:56.962Z,6.85
2022-09-12T00:50:12.365Z,7.47
2022-09-12T00:53:18.455Z,7.00
2022-09-12T00:56:24.260Z,7.60
2022-09-12T00:59:49.584Z,6.60
2022-09-12T01:03:05.509Z,7.15
2022-09-12T01:06:20.921Z,7.82
2022-09-12T01:09:26.928Z,7.70
2022-09-12T01:12:34.590Z,6.95
2022-09-12T01:15:40.312Z,7.03
2022-09-12T01:19:06.272Z,7.28
2022-09-12T01:22:23.330Z,8.02
2022-09-12T01:25:39.099Z,8.13
2022-09-12T01:29:05.501Z,7.78
2022-09-12T01:32:29.269Z,8.63
2022-09-12T01:36:19.471Z,8.00
2022-09-12T01:40:07.182Z,8.77
2022-09-12T01:43:48.985Z,8.13
2022-09-12T01:47:08.668Z,8.00
2022-09-12T01:50:20.228Z,8.65
2022-09-12T01:53:35.673Z,8.93
2022-09-12T01:56:43.437Z,8.88
2022-09-12T01:59:53.252Z,8.35
2022-09-12T02:03:10.529Z,8.57
2022-09-12T02:06:25.747Z,9.02
2022-09-12T02:09:55.510Z,8.82
2022-09-12T02:13:30.014Z,8.88
2022-09-12T02:16:51.550Z,9.02
2022-09-12T02:20:07.563Z,8.40
2022-09-12T02:23:41.779Z,8.40
2022-09-12T02:27:02.119Z,8.95
2022-09-12T02:30:09.247Z,7.90
2022-09-12T02:34:08.574Z,7.95
2022-09-12T02:37:54.338Z,8.20
2022-09-12T02:41:00.060Z,8.60
2022-09-12T02:44:06.372Z,8.57
2022-09-12T02:47:20.428Z,8.68
2022-09-12T02:50:27.068Z,9.27
2022-09-12T02:53:34.080Z,9.50
2022-09-12T02:56:43.589Z,9.73
2022-09-12T02:59:50.688Z,10.50
2022-09-12T03:03:20.190Z,10.27
2022-09-12T03:06:58.658Z,10.13
2022-09-12T03:10:41.934Z,9.50
2022-09-12T03:14:19.416Z,9.57
2022-09-12T03:17:59.729Z,9.70
2022-09-12T03:21:37.559Z,9.43
2022-09-12T03:25:20.308Z,9.02
2022-09-12T03:28:27.159Z,9.02
2022-09-12T03:31:32.756Z,9.05
2022-09-12T03:34:39.091Z,8.70
2022-09-12T03:37:44.991Z,8.88
2022-09-12T03:40:54.691Z,9.02
2022-09-12T03:44:00.967Z,9.20
2022-09-12T03:47:11.005Z,9.40
2022-09-12T03:50:17.040Z,9.27
2022-09-12T03:53:22.967Z,8.90
2022-09-12T03:56:29.436Z,9.48
2022-09-12T03:59:35.291Z,9.48
2022-09-12T04:02:40.995Z,9.85
2022-09-12T04:05:47.826Z,9.43
2022-09-12T04:08:55.432Z,10.05
2022-09-12T04:12:02.016Z,9.77
2022-09-12T04:15:08.975Z,9.10
2022-09-12T04:18:14.753Z,8.85
2022-09-12T04:21:24.643Z,9.50
2022-09-12T04:24:30.307Z,10.15
2022-09-12T04:27:36.024Z,10.20
2022-09-12T04:30:41.857Z,9.70
2022-09-12T04:33:49.498Z,9.23
2022-09-12T04:36:55.340Z,8.35
2022-09-12T04:40:01.276Z,9.77
2022-09-12T04:43:11.193Z,9.32
2022-09-12T04:46:22.725Z,9.30
2022-09-12T04:49:28.413Z,8.80
2022-09-12T04:52:37.202Z,8.45
2022-09-12T04:55:43.089Z,8.27
2022-09-12T04:58:48.858Z,7.90
2022-09-12T05:01:55.128Z,7.93
2022-09-12T05:05:04.667Z,7.30
2022-09-12T05:08:10.896Z,6.97
2022-09-12T05:11:24.750Z,7.18
2022-09-12T05:14:33.559Z,7.70
2022-09-12T05:17:39.032Z,8.00
2022-09-12T05:20:44.532Z,8.32
2022-09-12T05:23:54.589Z,7.03
2022-09-12T05:27:00.518Z,8.30
2022-09-12T05:30:07.002Z,7.20
2022-09-12T05:33:15.506Z,8.52
2022-09-12T05:36:24.584Z,9.00
2022-09-12T05:39:30.313Z,9.13
2022-09-12T05:42:36.514Z,8.57
2022-09-12T05:45:42.504Z,7.78
2022-09-12T05:48:53.738Z,9.25
2022-09-12T05:52:01.787Z,8.75
2022-09-12T05:55:08.315Z,8.82
2022-09-12T05:58:14.116Z,7.97
2022-09-12T06:01:20.216Z,9.00
2022-09-12T06:04:26.823Z,8.60
2022-09-12T06:07:32.964Z,8.43
2022-09-12T06:10:38.958Z,8.35
2022-09-12T06:13:45.231Z,8.57
2022-09-12T06:16:51.534Z,8.38
2022-09-12T06:19:57.308Z,9.02
2022-09-12T06:23:03.133Z,9.05
2022-09-12T06:26:10.792Z,7.93
2022-09-12T06:29:17.101Z,7.75
2022-09-12T06:32:22.924Z,7.18
2022-09-12T06:35:28.290Z,6.95
2022-09-12T06:38:34.589Z,7.22
2022-09-12T06:41:43.937Z,6.63
2022-09-12T06:44:50.672Z,6.05
2022-09-12T06:47:57.068Z,5.60
2022-09-12T06:51:13.551Z,4.97
2022-09-12T06:54:20.324Z,5.47
2022-09-12T06:57:28.250Z,5.30
2022-09-12T07:00:33.918Z,4.18
2022-09-12T07:03:40.226Z,4.82
2022-09-12T07:06:45.977Z,4.75
2022-09-12T07:09:51.411Z,4.57
2022-09-12T07:12:57.031Z,4.82
2022-09-12T07:16:04.772Z,4.20
2022-09-12T07:19:11.601Z,4.28
2022-09-12T07:22:17.056Z,3.30
2022-09-12T07:25:22.931Z,3.78
2022-09-12T07:28:32.284Z,3.58
2022-09-12T07:31:38.059Z,3.30
2022-09-12T07:34:44.995Z,3.47
2022-09-12T07:37:50.905Z,3.88
2022-09-12T07:40:57.256Z,3.13
2022-09-12T07:44:04.266Z,3.17
2022-09-12T07:47:09.796Z,3.53
2022-09-12T07:50:16.011Z,3.08
2022-09-12T07:53:21.232Z,3.35
2022-09-12T07:56:31.164Z,3.30
2022-09-12T07:59:52.653Z,2.38
2022-09-12T08:02:59.233Z,3.00
2022-09-12T08:06:06.809Z,3.20
2022-09-12T08:09:17.467Z,3.20
2022-09-12T08:12:22.993Z,2.78
2022-09-12T08:15:29.051Z,2.83
2022-09-12T08:18:36.553Z,3.10
2022-09-12T08:21:42.786Z,3.10
2022-09-12T08:24:49.321Z,2.67
2022-09-12T08:27:56.088Z,2.88
2022-09-12T08:31:08.019Z,2.63
2022-09-12T08:34:13.748Z,2.90
2022-09-12T08:37:19.559Z,2.75
2022-09-12T08:40:25.511Z,2.72
2022-09-12T08:43:54.653Z,2.30
2022-09-12T08:47:28.268Z,2.30
2022-09-12T08:50:33.859Z,2.60
2022-09-12T08:53:40.141Z,2.10
2022-09-12T08:56:46.370Z,2.50
2022-09-12T08:59:52.147Z,2.28
2022-09-12T09:03:27.066Z,2.30
2022-09-12T09:07:04.270Z,2.38
2022-09-12T09:10:30.874Z,2.40
2022-09-12T09:14:31.153Z,2.05
2022-09-12T09:17:47.004Z,2.15
2022-09-12T09:20:58.126Z,1.80
2022-09-12T09:24:10.391Z,1.85
2022-09-12T09:27:40.358Z,2.25
2022-09-12T09:30:47.526Z,2.38
2022-09-12T09:33:57.860Z,2.10
2022-09-12T09:37:19.642Z,2.17
2022-09-12T09:40:38.953Z,2.00
2022-09-12T09:43:44.343Z,2.50
2022-09-12T09:46:55.240Z,2.40
2022-09-12T09:50:00.902Z,2.22
2022-09-12T09:53:07.722Z,2.28
2022-09-12T09:56:48.815Z,1.98
2022-09-12T09:59:54.370Z,2.20
2022-09-12T10:03:15.059Z,2.50
2022-09-12T10:06:23.585Z,1.92
2022-09-12T10:09:35.413Z,1.85
2022-09-12T10:12:41.767Z,2.10
2022-09-12T10:16:00.058Z,2.00
2022-09-12T10:19:06.168Z,2.15
2022-09-12T10:22:19.179Z,2.00
2022-09-12T10:25:26.363Z,1.95
2022-09-12T10:28:54.818Z,2.10
2022-09-12T10:32:05.201Z,2.28
2022-09-12T10:35:31.792Z,2.00
2022-09-12T10:38:37.719Z,2.00
2022-09-12T10:41:43.511Z,1.80
2022-09-12T10:44:56.900Z,1.83
2022-09-12T10:48:30.755Z,1.85
2022-09-12T10:51:36.329Z,1.73
2022-09-12T10:54:42.216Z,1.80
2022-09-12T10:58:28.144Z,1.60
2022-09-12T11:01:44.351Z,1.83
2022-09-12T11:05:23.540Z,1.70
2022-09-12T11:08:49.390Z,1.50
2022-09-12T11:12:19.212Z,1.90
2022-09-12T11:16:04.755Z,1.65
2022-09-12T11:19:51.282Z,1.55
2022-09-12T11:23:36.854Z,1.67
2022-09-12T11:27:10.310Z,1.70
2022-09-12T11:30:18.747Z,1.70
2022-09-12T11:33:44.354Z,1.63
2022-09-12T11:37:28.044Z,1.38
2022-09-12T11:41:01.931Z,1.60
2022-09-12T11:44:19.828Z,1.80
2022-09-12T11:47:27.347Z,1.80
2022-09-12T11:50:33.034Z,1.77
2022-09-12T11:53:41.799Z,1.95
2022-09-12T11:56:49.620Z,1.80
2022-09-12T12:00:15.880Z,1.75
2022-09-12T12:03:46.762Z,1.88
2022-09-12T12:07:06.664Z,1.65
2022-09-12T12:10:41.572Z,1.88
2022-09-12T12:14:01.655Z,1.85
2022-09-12T12:17:15.896Z,1.80
2022-09-12T12:20:23.844Z,2.00
2022-09-12T12:23:35.418Z,1.77
2022-09-12T12:26:41.251Z,1.80
2022-09-12T12:29:47.076Z,2.00
2022-09-12T12:32:52.767Z,1.90
2022-09-12T12:36:01.818Z,2.05
2022-09-12T12:39:32.423Z,2.10
2022-09-12T12:42:38.067Z,1.98
2022-09-12T12:46:02.297Z,2.13
2022-09-12T12:49:24.000Z,2.03
2022-09-12T12:52:33.000Z,1.80
2022-09-12T12:55:52.939Z,1.70
2022-09-12T12:59:12.591Z,1.73
2022-09-12T13:02:42.307Z,1.67
2022-09-12T13:05:55.173Z,1.50
2022-09-12T13:09:08.343Z,1.90
2022-09-12T13:12:25.882Z,1.67
2022-09-12T13:15:37.852Z,1.98
2022-09-12T13:18:49.560Z,1.67
2022-09-12T13:22:04.449Z,1.55
2022-09-12T13:25:34.252Z,1.80
2022-09-12T13:28:40.137Z,1.35
2022-09-12T13:32:00.395Z,1.75
2022-09-12T13:35:23.669Z,1.65
2022-09-12T13:39:04.070Z,1.70
2022-09-12T13:42:58.601Z,1.60
2022-09-12T13:46:04.574Z,1.60
2022-09-12T13:49:50.476Z,1.73
2022-09-12T13:52:59.832Z,1.75
2022-09-12T13:56:05.873Z,1.70
2022-09-12T13:59:13.158Z,1.73
2022-09-12T14:02:24.219Z,1.83
2022-09-12T14:05:30.288Z,1.83
2022-09-12T14:08:41.705Z,1.70
2022-09-12T14:11:47.374Z,2.05
2022-09-12T14:14:53.819Z,1.95
2022-09-12T14:18:03.577Z,1.60
2022-09-12T14:21:30.601Z,1.50
2022-09-12T14:24:37.942Z,1.55
2022-09-12T14:27:54.152Z,1.67
2022-09-12T14:31:06.952Z,1.52
2022-09-12T14:34:16.644Z,1.80
2022-09-12T14:37:22.332Z,1.45
2022-09-12T14:40:28.080Z,1.77
2022-09-12T14:43:41.264Z,1.48
2022-09-12T14:46:48.695Z,1.60
2022-09-12T14:49:55.902Z,1.70
2022-09-12T14:53:16.804Z,1.15
2022-09-12T14:56:37.131Z,1.63
2022-09-12T14:59:43.378Z,1.70
2022-09-12T15:02:51.300Z,1.80
2022-09-12T15:05:57.837Z,1.50
2022-09-12T15:09:12.628Z,2.45
2022-09-12T15:12:18.255Z,4.40
2022-09-12T15:15:24.012Z,4.95
2022-09-12T15:18:30.202Z,1.90
2022-09-12T15:21:36.477Z,1.67
2022-09-12T15:24:42.369Z,1.88
2022-09-12T15:27:50.547Z,1.48
2022-09-12T15:30:57.588Z,2.40
2022-09-12T15:34:03.913Z,2.60
2022-09-12T15:37:14.351Z,2.17
2022-09-12T15:40:20.800Z,1.63
2022-09-12T15:43:26.561Z,8.15
2022-09-12T15:46:32.328Z,1.60
2022-09-12T15:49:38.091Z,1.55
2022-09-12T15:53:08.083Z,1.77
2022-09-12T15:56:46.976Z,2.13
2022-09-12T16:00:43.110Z,2.00
2022-09-12T16:04:34.000Z,2.20
2022-09-12T16:08:15.198Z,1.80
2022-09-12T16:16:28.626Z,1.83
2022-09-12T16:20:11.405Z,4.90
2022-09-12T16:27:34.106Z,4.20
2022-09-12T16:31:30.340Z,2.35
2022-09-12T16:42:39.712Z,2.00
2022-09-12T16:50:00.205Z,4.38
2022-09-12T16:53:16.676Z,4.15
2022-09-12T16:56:34.760Z,4.20
2022-09-12T16:59:41.855Z,3.38
2022-09-12T17:02:48.193Z,3.60
2022-09-12T17:06:12.437Z,3.75
2022-09-12T17:09:34.152Z,4.53
2022-09-12T17:12:51.028Z,6.45
2022-09-12T17:16:00.725Z,2.80
2022-09-12T17:19:35.363Z,2.90
2022-09-12T17:22:51.432Z,3.60
2022-09-12T17:26:21.519Z,4.28
2022-09-12T17:29:31.532Z,3.15
2022-09-12T17:32:41.415Z,2.90
2022-09-12T17:36:24.609Z,2.63
2022-09-12T17:39:38.962Z,2.80
2022-09-12T17:42:56.270Z,2.60
2022-09-12T17:46:06.414Z,2.92
2022-09-12T17:49:22.165Z,2.85
2022-09-12T17:52:28.388Z,3.20
2022-09-12T17:55:37.490Z,3.20
2022-09-12T17:58:43.405Z,2.80
2022-09-12T18:02:07.914Z,2.85
2022-09-12T18:05:14.441Z,2.70
2022-09-12T18:08:22.393Z,2.72
2022-09-12T18:11:29.065Z,2.80
2022-09-12T18:14:36.153Z,3.40
2022-09-12T18:17:44.836Z,3.83
2022-09-12T18:20:52.219Z,3.03
2022-09-12T18:24:01.896Z,3.28
2022-09-12T18:27:08.560Z,3.20
2022-09-12T18:30:21.453Z,3.42
2022-09-12T18:33:28.301Z,2.80
2022-09-12T18:36:36.788Z,2.80
2022-09-12T18:39:43.155Z,3.10
2022-09-12T18:42:49.023Z,3.72
2022-09-12T18:45:54.696Z,3.08
2022-09-12T18:49:02.548Z,3.47
2022-09-12T18:52:08.519Z,3.70
2022-09-12T18:55:14.389Z,3.58
2022-09-12T18:58:20.441Z,3.33
2022-09-12T19:01:29.787Z,2.95
2022-09-12T19:04:37.095Z,2.85
2022-09-12T19:07:42.955Z,3.38
2022-09-12T19:10:56.405Z,3.13
2022-09-12T19:14:02.491Z,3.05
2022-09-12T19:17:09.610Z,3.20
2022-09-12T19:20:16.134Z,3.17
2022-09-12T19:23:21.709Z,3.47
2022-09-12T19:26:27.968Z,3.42
2022-09-12T19:29:34.048Z,3.47
2022-09-12T19:32:39.938Z,3.20
2022-09-12T19:35:46.261Z,3.25
2022-09-12T19:38:52.421Z,3.45
2022-09-12T19:41:58.202Z,3.13
2022-09-12T19:45:04.846Z,3.25
2022-09-12T19:48:10.586Z,2.95
2022-09-12T19:51:18.168Z,2.80
2022-09-12T19:54:23.943Z,3.35
2022-09-12T19:57:30.314Z,3.10
2022-09-12T20:00:36.608Z,3.10
2022-09-12T20:03:43.863Z,2.90
2022-09-12T20:06:49.446Z,3.25
2022-09-12T20:09:55.703Z,3.30
2022-09-12T20:13:01.832Z,2.88
2022-09-12T20:16:21.253Z,3.22
2022-09-12T20:19:28.432Z,3.10
2022-09-12T20:22:38.058Z,2.90
2022-09-12T20:25:45.567Z,3.05
2022-09-12T20:28:51.694Z,2.50
2022-09-12T20:31:57.893Z,2.88
2022-09-12T20:35:04.579Z,2.92
2022-09-12T20:38:10.700Z,3.22
2022-09-12T20:41:18.435Z,3.15
2022-09-12T20:44:23.995Z,3.13
2022-09-12T20:47:30.171Z,3.45
2022-09-12T20:50:35.906Z,3.53
2022-09-12T20:53:43.723Z,3.60
2022-09-12T20:56:49.650Z,3.00
2022-09-12T20:59:55.307Z,3.20
2022-09-12T21:03:01.123Z,3.00
2022-09-12T21:06:08.634Z,4.35
2022-09-12T21:09:15.048Z,5.38
2022-09-12T21:12:20.686Z,3.42
2022-09-12T21:15:26.538Z,3.35
2022-09-12T21:18:33.883Z,3.70
2022-09-12T21:21:39.873Z,3.40
2022-09-12T21:24:45.546Z,3.40
2022-09-12T21:27:51.104Z,3.58
2022-09-12T21:30:56.846Z,3.45
2022-09-12T21:34:02.576Z,3.42
2022-09-12T21:37:08.504Z,3.95
2022-09-12T21:40:14.481Z,3.30
2022-09-12T21:43:20.289Z,3.80
2022-09-12T21:46:26.162Z,3.40
2022-09-12T21:49:32.015Z,3.60
2022-09-12T21:52:37.806Z,3.38
2022-09-12T21:55:43.833Z,3.13
2022-09-12T21:58:49.376Z,3.65
2022-09-12T22:01:55.222Z,3.53
2022-09-12T22:05:00.985Z,3.95
2022-09-12T22:08:08.519Z,3.60
2022-09-12T22:11:15.164Z,3.67
2022-09-12T22:14:21.291Z,4.07
2022-09-12T22:17:27.160Z,3.65
2022-09-12T22:20:32.873Z,3.55
2022-09-12T22:23:57.206Z,3.67
2022-09-12T22:27:05.677Z,3.97
2022-09-12T22:30:12.206Z,3.90
2022-09-12T22:33:18.382Z,3.55
2022-09-12T22:36:28.143Z,4.28
2022-09-12T22:39:39.605Z,3.50
2022-09-12T22:42:46.654Z,3.60
2022-09-12T22:45:52.635Z,3.60
2022-09-12T22:48:58.907Z,3.92
2022-09-12T22:52:05.114Z,3.95
2022-09-12T22:55:11.750Z,3.65
2022-09-12T22:58:17.854Z,3.42
2022-09-12T23:01:24.153Z,4.22
2022-09-12T23:04:30.233Z,4.07
2022-09-12T23:07:35.824Z,3.90
2022-09-12T23:10:43.261Z,3.40
2022-09-12T23:13:50.557Z,3.72
2022-09-12T23:16:56.466Z,3.88
2022-09-12T23:20:02.716Z,4.38
2022-09-12T23:23:08.950Z,4.95
2022-09-12T23:26:17.444Z,3.95
2022-09-12T23:29:23.235Z,3.90
2022-09-12T23:32:29.079Z,4.00
2022-09-12T23:35:35.298Z,3.80
2022-09-12T23:38:43.704Z,4.22
2022-09-12T23:41:50.437Z,3.88
2022-09-12T23:44:56.830Z,3.92
2022-09-12T23:48:03.230Z,3.65
2022-09-12T23:51:09.803Z,4.28
2022-09-12T23:54:15.651Z,3.97
2022-09-12T23:57:21.152Z,4.18
