createdAt,value
2019-02-07T00:01:11.940Z,7.93
2019-02-07T00:03:41.470Z,6.93
2019-02-07T00:06:11.265Z,7.70
2019-02-07T00:08:40.790Z,7.50
2019-02-07T00:11:10.478Z,7.20
2019-02-07T00:13:40.050Z,6.97
2019-02-07T00:16:10.835Z,6.97
2019-02-07T00:18:40.738Z,8.17
2019-02-07T00:21:10.284Z,7.53
2019-02-07T00:23:39.823Z,7.53
2019-02-07T00:26:09.412Z,8.83
2019-02-07T00:28:39.001Z,8.67
2019-02-07T00:31:08.533Z,8.70
2019-02-07T00:33:38.353Z,8.30
2019-02-07T00:36:09.610Z,8.63
2019-02-07T00:38:39.165Z,8.00
2019-02-07T00:41:08.719Z,7.97
2019-02-07T00:43:39.230Z,8.43
2019-02-07T00:46:08.750Z,7.57
2019-02-07T00:48:38.283Z,7.57
2019-02-07T00:51:07.837Z,7.30
2019-02-07T00:53:37.381Z,8.00
2019-02-07T00:56:08.689Z,7.70
2019-02-07T00:58:38.202Z,7.63
2019-02-07T01:01:08.123Z,7.43
2019-02-07T01:03:41.262Z,7.77
2019-02-07T01:06:11.035Z,7.37
2019-02-07T01:08:40.584Z,8.60
2019-02-07T01:11:10.213Z,8.13
2019-02-07T01:13:39.768Z,7.07
2019-02-07T01:16:10.983Z,8.43
2019-02-07T01:18:40.509Z,6.67
2019-02-07T01:21:10.118Z,6.60
2019-02-07T01:23:39.679Z,7.20
2019-02-07T01:26:09.236Z,6.60
2019-02-07T01:28:39.057Z,6.93
2019-02-07T01:31:08.580Z,6.93
2019-02-07T01:33:38.203Z,7.00
2019-02-07T01:36:09.876Z,7.03
2019-02-07T01:38:39.453Z,7.33
2019-02-07T01:41:09.008Z,7.50
2019-02-07T01:43:39.034Z,7.70
2019-02-07T01:46:08.559Z,8.00
2019-02-07T01:48:38.153Z,7.03
2019-02-07T01:51:07.691Z,6.47
2019-02-07T01:53:37.294Z,7.87
2019-02-07T01:56:06.914Z,7.93
2019-02-07T01:58:36.757Z,6.23
2019-02-07T02:01:07.154Z,7.03
2019-02-07T02:03:36.665Z,7.57
2019-02-07T02:06:06.298Z,8.10
2019-02-07T02:08:35.847Z,8.17
2019-02-07T02:11:05.494Z,7.47
2019-02-07T02:13:35.278Z,7.87
2019-02-07T02:16:04.912Z,8.33
2019-02-07T02:18:34.466Z,8.23
2019-02-07T02:21:04.010Z,7.90
2019-02-07T02:23:33.594Z,7.47
2019-02-07T02:26:03.500Z,8.53
2019-02-07T02:28:33.207Z,8.13
2019-02-07T02:31:02.887Z,9.13
2019-02-07T02:33:32.430Z,7.40
2019-02-07T02:36:01.973Z,8.20
2019-02-07T02:38:31.500Z,8.67
2019-02-07T02:41:01.113Z,8.97
2019-02-07T02:43:31.917Z,7.90
2019-02-07T02:46:01.676Z,8.93
2019-02-07T02:48:31.235Z,8.60
2019-02-07T02:51:00.781Z,8.77
2019-02-07T02:53:30.331Z,7.97
2019-02-07T02:55:59.890Z,9.00
2019-02-07T02:58:29.522Z,8.77
2019-02-07T03:01:00.707Z,9.40
2019-02-07T03:03:32.102Z,8.17
2019-02-07T03:06:12.122Z,8.50
2019-02-07T03:08:47.222Z,8.00
2019-02-07T03:11:16.526Z,8.00
2019-02-07T03:13:53.712Z,7.47
2019-02-07T03:16:24.913Z,8.53
2019-02-07T03:19:05.224Z,7.27
2019-02-07T03:21:36.458Z,7.63
2019-02-07T03:24:06.273Z,8.00
2019-02-07T03:26:41.077Z,8.23
2019-02-07T03:29:28.123Z,8.17
2019-02-07T03:32:02.321Z,7.97
2019-02-07T03:34:48.403Z,8.70
2019-02-07T03:37:22.314Z,7.73
2019-02-07T03:40:05.532Z,8.57
2019-02-07T03:42:52.680Z,7.03
2019-02-07T03:45:28.404Z,7.47
2019-02-07T03:47:59.554Z,9.00
2019-02-07T03:50:42.561Z,7.50
2019-02-07T03:53:29.869Z,7.97
2019-02-07T03:56:10.673Z,8.03
2019-02-07T03:58:47.313Z,8.43
2019-02-07T04:01:30.474Z,8.17
2019-02-07T04:04:13.582Z,7.27
2019-02-07T04:06:53.601Z,8.03
2019-02-07T04:09:40.799Z,8.70
2019-02-07T04:12:14.385Z,8.10
2019-02-07T04:15:01.664Z,8.17
2019-02-07T04:17:47.768Z,7.27
2019-02-07T04:20:25.303Z,8.10
2019-02-07T04:22:59.279Z,7.30
2019-02-07T04:25:48.373Z,6.90
2019-02-07T04:28:22.255Z,8.60
2019-02-07T04:30:58.881Z,7.47
2019-02-07T04:33:45.946Z,7.97
2019-02-07T04:36:17.198Z,7.97
2019-02-07T04:39:04.349Z,7.60
2019-02-07T04:41:39.664Z,7.67
2019-02-07T04:44:19.645Z,7.07
2019-02-07T04:46:53.235Z,7.50
2019-02-07T04:49:40.556Z,6.23
2019-02-07T04:52:27.566Z,6.90
2019-02-07T04:54:58.757Z,6.90
2019-02-07T04:57:29.967Z,6.93
2019-02-07T05:00:12.032Z,6.70
2019-02-07T05:02:43.196Z,6.90
2019-02-07T05:05:12.494Z,6.50
2019-02-07T05:07:58.598Z,6.90
2019-02-07T05:10:44.338Z,6.87
2019-02-07T05:13:15.528Z,7.17
2019-02-07T05:15:49.396Z,6.73
2019-02-07T05:18:20.790Z,6.17
2019-02-07T05:20:57.392Z,6.73
2019-02-07T05:23:30.621Z,6.70
2019-02-07T05:26:10.203Z,6.73
2019-02-07T05:28:44.415Z,5.83
2019-02-07T05:31:30.446Z,6.70
2019-02-07T05:34:01.617Z,5.90
2019-02-07T05:36:38.209Z,6.70
2019-02-07T05:39:13.091Z,6.63
2019-02-07T05:41:42.504Z,7.00
2019-02-07T05:44:14.261Z,6.60
2019-02-07T05:46:58.378Z,6.93
2019-02-07T05:49:33.345Z,7.47
2019-02-07T05:52:07.196Z,7.60
2019-02-07T05:54:41.065Z,8.27
2019-02-07T05:57:28.226Z,7.07
2019-02-07T06:00:06.100Z,8.03
2019-02-07T06:02:49.486Z,8.60
2019-02-07T06:05:29.540Z,8.23
2019-02-07T06:08:17.073Z,8.17
2019-02-07T06:10:48.290Z,7.87
2019-02-07T06:13:37.269Z,8.97
2019-02-07T06:16:08.460Z,8.17
2019-02-07T06:18:45.112Z,8.40
2019-02-07T06:21:24.999Z,9.13
2019-02-07T06:24:05.458Z,8.73
2019-02-07T06:26:48.496Z,7.73
2019-02-07T06:29:19.753Z,8.73
2019-02-07T06:31:53.798Z,8.70
2019-02-07T06:34:30.519Z,9.57
2019-02-07T06:37:07.232Z,9.60
2019-02-07T06:39:47.852Z,8.00
2019-02-07T06:42:22.006Z,9.67
2019-02-07T06:45:09.469Z,9.60
2019-02-07T06:47:47.620Z,9.67
2019-02-07T06:50:21.848Z,8.93
2019-02-07T06:53:11.201Z,9.53
2019-02-07T06:55:53.428Z,9.47
2019-02-07T06:58:24.706Z,8.83
2019-02-07T07:00:59.684Z,10.07
2019-02-07T07:03:32.753Z,9.50
2019-02-07T07:06:14.046Z,9.57
2019-02-07T07:08:54.108Z,9.67
2019-02-07T07:11:26.241Z,9.00
2019-02-07T07:13:57.445Z,9.10
2019-02-07T07:16:37.407Z,8.60
2019-02-07T07:19:06.845Z,8.37
2019-02-07T07:21:49.966Z,8.93
2019-02-07T07:24:38.969Z,8.23
2019-02-07T07:27:10.191Z,10.20
2019-02-07T07:29:50.271Z,8.43
2019-02-07T07:32:21.457Z,8.37
2019-02-07T07:34:52.650Z,7.70
2019-02-07T07:37:39.999Z,7.27
2019-02-07T07:40:30.294Z,7.43
2019-02-07T07:43:17.799Z,7.83
2019-02-07T07:46:05.341Z,6.60
2019-02-07T07:48:51.434Z,7.30
2019-02-07T07:51:38.628Z,8.57
2019-02-07T07:54:09.883Z,7.10
2019-02-07T07:56:57.113Z,8.73
2019-02-07T07:59:30.994Z,7.50
2019-02-07T08:02:11.136Z,7.60
2019-02-07T08:04:48.232Z,6.87
2019-02-07T08:07:22.035Z,6.67
2019-02-07T08:10:01.725Z,7.77
2019-02-07T08:12:42.897Z,6.83
2019-02-07T08:15:34.425Z,6.67
2019-02-07T08:18:17.546Z,7.10
2019-02-07T08:21:00.829Z,7.33
2019-02-07T08:23:50.397Z,6.97
2019-02-07T08:26:24.319Z,6.57
2019-02-07T08:28:55.668Z,6.30
2019-02-07T08:31:38.862Z,7.20
2019-02-07T08:34:10.616Z,7.37
2019-02-07T08:36:44.926Z,6.77
2019-02-07T08:39:34.215Z,6.87
2019-02-07T08:42:05.400Z,7.13
2019-02-07T08:44:36.580Z,6.63
2019-02-07T08:47:05.932Z,6.90
2019-02-07T08:49:42.677Z,6.40
2019-02-07T08:52:13.091Z,6.73
2019-02-07T08:54:49.707Z,6.20
2019-02-07T08:57:29.724Z,6.47
2019-02-07T09:00:09.707Z,6.00
2019-02-07T09:02:51.738Z,7.27
2019-02-07T09:05:19.727Z,5.83
2019-02-07T09:07:51.427Z,6.33
2019-02-07T09:10:38.739Z,6.13
2019-02-07T09:13:09.987Z,5.43
2019-02-07T09:15:57.081Z,5.90
2019-02-07T09:18:28.256Z,6.00
2019-02-07T09:20:57.580Z,5.93
2019-02-07T09:23:44.533Z,5.73
2019-02-07T09:26:24.873Z,5.77
2019-02-07T09:28:56.086Z,6.17
2019-02-07T09:31:27.273Z,6.47
2019-02-07T09:36:30.742Z,6.20
2019-02-07T09:39:01.950Z,6.57
2019-02-07T09:41:42.087Z,7.00
2019-02-07T09:44:22.168Z,5.93
2019-02-07T09:46:53.625Z,5.23
2019-02-07T09:49:33.765Z,6.17
2019-02-07T09:52:04.981Z,5.00
2019-02-07T09:54:41.570Z,5.43
2019-02-07T09:57:11.204Z,5.10
2019-02-07T09:59:42.618Z,5.43
2019-02-07T10:02:29.678Z,4.43
2019-02-07T10:05:09.677Z,5.00
2019-02-07T10:07:41.445Z,4.80
2019-02-07T10:10:15.151Z,4.40
2019-02-07T10:12:47.172Z,5.37
2019-02-07T10:15:21.518Z,4.57
2019-02-07T10:17:53.135Z,4.50
2019-02-07T10:20:24.626Z,4.43
2019-02-07T10:23:11.944Z,4.53
2019-02-07T10:25:45.635Z,4.30
2019-02-07T10:28:29.881Z,4.67
2019-02-07T10:31:03.489Z,4.20
2019-02-07T10:33:49.257Z,4.50
2019-02-07T10:36:35.685Z,4.17
2019-02-07T10:39:27.144Z,4.10
2019-02-07T10:41:59.739Z,4.63
2019-02-07T10:44:46.517Z,3.60
2019-02-07T10:47:17.717Z,3.67
2019-02-07T10:49:58.917Z,3.13
2019-02-07T10:52:23.923Z,3.07
2019-02-07T10:55:01.106Z,3.47
2019-02-07T10:57:37.736Z,3.13
2019-02-07T11:00:25.711Z,2.80
2019-02-07T11:02:55.060Z,3.07
2019-02-07T11:05:27.067Z,3.63
2019-02-07T11:07:58.274Z,2.67
2019-02-07T11:10:33.392Z,3.20
2019-02-07T11:13:13.777Z,2.37
2019-02-07T11:15:53.736Z,3.10
2019-02-07T11:18:31.942Z,3.70
2019-02-07T11:21:13.274Z,3.60
2019-02-07T11:24:00.577Z,3.80
2019-02-07T11:26:47.604Z,4.40
2019-02-07T11:29:36.844Z,3.73
2019-02-07T11:32:11.910Z,3.20
2019-02-07T11:34:49.073Z,4.10
2019-02-07T11:37:35.036Z,3.77
2019-02-07T11:40:12.697Z,3.43
2019-02-07T11:43:02.130Z,2.53
2019-02-07T11:45:36.532Z,2.67
2019-02-07T11:48:15.011Z,3.63
2019-02-07T11:50:46.890Z,3.43
2019-02-07T11:53:29.841Z,2.67
2019-02-07T11:56:01.977Z,3.67
2019-02-07T11:58:48.994Z,2.80
2019-02-07T12:01:31.999Z,3.33
2019-02-07T12:04:08.850Z,3.17
2019-02-07T12:06:42.511Z,2.80
2019-02-07T12:09:19.455Z,2.97
2019-02-07T12:12:06.487Z,2.77
2019-02-07T12:14:55.550Z,3.10
2019-02-07T12:17:41.722Z,3.13
2019-02-07T12:20:40.481Z,2.77
2019-02-07T12:23:09.890Z,2.83
2019-02-07T12:25:57.722Z,2.77
2019-02-07T12:28:36.115Z,2.97
2019-02-07T12:31:25.308Z,3.30
2019-02-07T12:33:58.940Z,2.97
2019-02-07T12:36:29.906Z,3.10
2019-02-07T12:39:01.239Z,3.03
2019-02-07T12:41:48.943Z,2.80
2019-02-07T12:44:33.436Z,2.37
2019-02-07T12:47:07.731Z,3.10
2019-02-07T12:49:50.687Z,4.30
2019-02-07T12:52:27.872Z,2.57
2019-02-07T12:54:59.328Z,2.77
2019-02-07T12:57:45.356Z,3.73
2019-02-07T13:00:20.544Z,2.50
2019-02-07T13:03:07.609Z,2.90
2019-02-07T13:05:40.020Z,2.80
2019-02-07T13:08:21.850Z,3.10
2019-02-07T13:11:09.687Z,2.73
2019-02-07T13:13:42.063Z,3.57
2019-02-07T13:16:29.602Z,3.67
2019-02-07T13:19:01.775Z,3.33
2019-02-07T13:21:45.893Z,2.63
2019-02-07T13:24:17.413Z,2.67
2019-02-07T13:26:49.425Z,3.10
2019-02-07T13:29:36.907Z,4.00
2019-02-07T13:32:23.290Z,2.80
2019-02-07T13:34:54.598Z,3.10
2019-02-07T13:37:26.111Z,2.90
2019-02-07T13:40:00.332Z,2.67
2019-02-07T13:42:55.571Z,3.30
2019-02-07T13:45:32.783Z,2.93
2019-02-07T13:48:15.683Z,2.20
2019-02-07T13:50:47.396Z,2.40
2019-02-07T13:53:21.316Z,3.40
2019-02-07T13:55:58.190Z,3.13
2019-02-07T13:58:44.908Z,2.60
2019-02-07T14:01:23.378Z,3.53
2019-02-07T14:03:54.579Z,2.30
2019-02-07T14:06:29.598Z,2.30
2019-02-07T14:09:18.813Z,2.60
2019-02-07T14:12:06.299Z,3.03
2019-02-07T14:14:37.525Z,2.77
2019-02-07T14:17:08.742Z,2.67
2019-02-07T14:20:03.327Z,2.53
2019-02-07T14:22:43.365Z,2.37
2019-02-07T14:25:13.475Z,2.40
2019-02-07T14:28:00.330Z,2.27
2019-02-07T14:30:34.180Z,2.33
2019-02-07T14:33:08.416Z,2.13
2019-02-07T14:35:45.641Z,1.73
2019-02-07T14:38:16.817Z,2.57
2019-02-07T14:40:59.534Z,2.13
2019-02-07T14:43:28.860Z,2.03
2019-02-07T14:46:15.760Z,2.40
2019-02-07T14:48:45.329Z,1.73
2019-02-07T14:51:14.877Z,2.53
2019-02-07T14:53:44.680Z,2.47
2019-02-07T14:56:14.228Z,2.60
2019-02-07T14:58:43.811Z,2.40
2019-02-07T15:01:13.336Z,2.17
2019-02-07T15:03:42.878Z,2.57
2019-02-07T15:06:12.448Z,2.67
2019-02-07T15:08:42.677Z,2.00
2019-02-07T15:11:12.166Z,2.77
2019-02-07T15:13:41.773Z,2.30
2019-02-07T15:16:11.897Z,1.73
2019-02-07T15:18:42.766Z,2.07
2019-02-07T15:21:12.830Z,2.30
2019-02-07T15:23:42.376Z,2.20
2019-02-07T15:26:11.933Z,2.10
2019-02-07T15:28:41.767Z,2.10
2019-02-07T15:31:11.330Z,2.40
2019-02-07T15:33:43.866Z,1.60
2019-02-07T15:36:14.705Z,1.57
2019-02-07T15:38:44.355Z,1.77
2019-02-07T15:41:14.026Z,1.77
2019-02-07T15:43:44.133Z,2.07
2019-02-07T15:46:13.849Z,3.17
2019-02-07T15:48:43.455Z,1.80
2019-02-07T15:51:13.046Z,1.63
2019-02-07T15:53:42.584Z,1.83
2019-02-07T15:56:13.382Z,2.07
2019-02-07T15:58:47.825Z,2.13
2019-02-07T16:01:21.664Z,1.90
2019-02-07T16:03:52.855Z,2.07
2019-02-07T16:06:22.427Z,1.50
2019-02-07T16:08:51.962Z,1.93
2019-02-07T16:11:21.681Z,1.67
2019-02-07T16:13:51.669Z,2.50
2019-02-07T16:16:21.194Z,1.80
2019-02-07T16:18:50.824Z,2.13
2019-02-07T16:21:20.376Z,1.60
2019-02-07T16:23:49.915Z,1.80
2019-02-07T16:26:19.458Z,1.80
2019-02-07T16:28:48.999Z,1.73
2019-02-07T16:31:18.529Z,2.27
2019-02-07T16:33:48.061Z,1.90
2019-02-07T16:36:18.389Z,1.50
2019-02-07T16:38:48.153Z,1.53
2019-02-07T16:41:17.697Z,1.80
2019-02-07T16:43:47.272Z,2.00
2019-02-07T16:46:16.795Z,1.47
2019-02-07T16:48:46.370Z,1.63
2019-02-07T16:51:15.911Z,1.60
2019-02-07T16:53:45.741Z,1.47
2019-02-07T16:56:15.295Z,2.17
2019-02-07T16:58:44.842Z,1.67
2019-02-07T17:01:14.533Z,1.80
2019-02-07T17:03:44.090Z,2.10
2019-02-07T17:06:13.629Z,2.03
2019-02-07T17:08:43.960Z,2.50
2019-02-07T17:11:16.449Z,1.80
2019-02-07T17:13:46.035Z,1.50
2019-02-07T17:16:21.696Z,2.13
2019-02-07T17:18:51.410Z,1.80
2019-02-07T17:21:21.220Z,2.00
2019-02-07T17:23:50.814Z,1.83
2019-02-07T17:26:20.535Z,2.27
2019-02-07T17:28:50.162Z,3.53
2019-02-07T17:31:19.938Z,2.10
2019-02-07T17:33:49.477Z,2.00
2019-02-07T17:36:20.183Z,2.67
2019-02-07T17:38:49.735Z,2.40
2019-02-07T17:41:19.274Z,1.70
2019-02-07T17:43:48.801Z,1.40
2019-02-07T17:46:18.436Z,1.70
2019-02-07T17:48:47.996Z,2.10
2019-02-07T17:51:23.408Z,1.50
2019-02-07T17:53:49.111Z,1.67
2019-02-07T17:56:19.482Z,1.90
2019-02-07T17:58:50.771Z,2.23
2019-02-07T18:01:22.689Z,1.57
2019-02-07T18:03:55.100Z,1.30
2019-02-07T18:06:24.619Z,1.80
2019-02-07T18:08:54.818Z,2.17
2019-02-07T18:11:24.640Z,1.70
2019-02-07T18:13:56.981Z,1.70
2019-02-07T18:16:26.502Z,2.47
2019-02-07T18:19:00.822Z,1.90
2019-02-07T18:21:34.358Z,1.27
2019-02-07T18:24:02.022Z,1.80
2019-02-07T18:26:31.772Z,1.60
2019-02-07T18:29:01.898Z,1.43
2019-02-07T18:31:31.896Z,2.00
2019-02-07T18:34:02.616Z,2.83
2019-02-07T18:36:32.118Z,2.33
2019-02-07T18:39:01.704Z,1.80
2019-02-07T18:41:32.564Z,2.07
2019-02-07T18:44:02.157Z,1.57
2019-02-07T18:46:31.879Z,1.70
2019-02-07T18:49:01.600Z,1.60
2019-02-07T18:51:44.790Z,2.03
2019-02-07T18:54:06.420Z,2.23
2019-02-07T18:56:36.299Z,1.93
2019-02-07T18:59:07.331Z,1.63
2019-02-07T19:01:37.114Z,1.80
2019-02-07T19:04:07.359Z,1.30
2019-02-07T19:06:38.291Z,1.80
2019-02-07T19:09:08.781Z,2.10
2019-02-07T19:11:38.410Z,2.27
2019-02-07T19:14:08.295Z,2.43
2019-02-07T19:16:38.035Z,2.43
2019-02-07T19:19:08.507Z,2.37
2019-02-07T19:21:38.188Z,2.57
2019-02-07T19:24:11.887Z,1.80
2019-02-07T19:26:45.955Z,2.27
2019-02-07T19:29:12.623Z,1.90
2019-02-07T19:31:44.509Z,1.87
2019-02-07T19:34:14.076Z,1.60
2019-02-07T19:36:43.650Z,1.90
2019-02-07T19:39:15.913Z,1.87
2019-02-07T19:41:45.828Z,2.33
2019-02-07T19:44:21.425Z,1.87
2019-02-07T19:46:47.128Z,2.17
2019-02-07T19:49:16.855Z,1.60
2019-02-07T19:51:46.389Z,1.50
2019-02-07T19:54:18.558Z,1.33
2019-02-07T19:56:48.374Z,1.63
2019-02-07T19:59:18.017Z,1.07
2019-02-07T20:01:50.261Z,1.80
2019-02-07T20:04:21.579Z,1.53
2019-02-07T20:06:52.573Z,1.70
2019-02-07T20:09:24.636Z,2.03
2019-02-07T20:11:54.225Z,1.67
2019-02-07T20:14:25.712Z,1.37
2019-02-07T20:16:55.442Z,1.83
2019-02-07T20:19:25.001Z,1.87
2019-02-07T20:21:55.079Z,1.67
2019-02-07T20:24:27.657Z,2.23
2019-02-07T20:26:59.234Z,1.67
2019-02-07T20:29:31.979Z,1.53
2019-02-07T20:32:01.567Z,1.40
2019-02-07T20:34:32.170Z,1.47
2019-02-07T20:37:01.818Z,1.53
2019-02-07T20:39:34.734Z,1.77
2019-02-07T20:42:05.381Z,1.67
2019-02-07T20:44:34.969Z,1.60
2019-02-07T20:47:06.117Z,1.93
2019-02-07T20:49:35.706Z,1.33
2019-02-07T20:52:09.213Z,1.90
2019-02-07T20:54:39.177Z,1.40
2019-02-07T20:57:08.725Z,1.57
2019-02-07T20:59:38.265Z,1.87
2019-02-07T21:02:08.075Z,1.60
2019-02-07T21:04:37.633Z,2.10
2019-02-07T21:07:07.645Z,1.63
2019-02-07T21:09:37.549Z,1.97
2019-02-07T21:12:07.114Z,1.20
2019-02-07T21:14:38.005Z,1.20
2019-02-07T21:17:07.796Z,1.93
2019-02-07T21:19:39.708Z,1.90
2019-02-07T21:22:10.532Z,1.50
2019-02-07T21:24:40.788Z,1.40
2019-02-07T21:27:14.464Z,1.70
2019-02-07T21:29:46.186Z,1.50
2019-02-07T21:32:15.800Z,1.73
2019-02-07T21:34:45.324Z,1.40
2019-02-07T21:37:19.193Z,2.20
2019-02-07T21:39:48.806Z,1.57
2019-02-07T21:42:18.568Z,1.67
2019-02-07T21:44:48.188Z,1.37
2019-02-07T21:47:17.758Z,1.83
2019-02-07T21:49:48.766Z,2.10
2019-02-07T21:52:18.319Z,2.17
2019-02-07T21:54:49.531Z,1.53
2019-02-07T21:57:19.112Z,1.37
2019-02-07T21:59:50.489Z,2.13
2019-02-07T22:02:20.343Z,2.17
2019-02-07T22:04:50.794Z,1.80
2019-02-07T22:07:20.416Z,1.97
2019-02-07T22:09:51.832Z,1.60
2019-02-07T22:12:24.597Z,1.60
2019-02-07T22:14:54.248Z,1.80
2019-02-07T22:17:25.617Z,1.63
2019-02-07T22:19:56.826Z,1.50
2019-02-07T22:22:26.535Z,1.63
2019-02-07T22:25:00.460Z,1.83
2019-02-07T22:27:30.005Z,1.97
2019-02-07T22:29:59.578Z,1.43
2019-02-07T22:32:29.144Z,1.40
2019-02-07T22:35:00.455Z,1.73
2019-02-07T22:37:29.980Z,1.87
2019-02-07T22:39:59.580Z,1.90
2019-02-07T22:42:29.125Z,2.20
2019-02-07T22:44:58.648Z,1.87
2019-02-07T22:47:28.217Z,2.00
2019-02-07T22:49:57.784Z,2.03
2019-02-07T22:52:27.315Z,1.67
2019-02-07T22:54:59.000Z,1.70
2019-02-07T22:57:31.130Z,1.93
2019-02-07T23:00:02.249Z,1.20
2019-02-07T23:02:32.309Z,1.73
2019-02-07T23:05:02.186Z,1.93
2019-02-07T23:07:31.717Z,1.87
2019-02-07T23:10:01.280Z,1.90
2019-02-07T23:12:32.447Z,1.77
2019-02-07T23:15:02.112Z,1.40
2019-02-07T23:17:31.642Z,1.37
2019-02-07T23:20:01.175Z,1.70
2019-02-07T23:22:33.585Z,1.90
2019-02-07T23:25:03.945Z,1.53
2019-02-07T23:27:33.486Z,1.73
2019-02-07T23:30:03.115Z,1.40
2019-02-07T23:32:33.038Z,1.27
2019-02-07T23:35:02.601Z,1.60
2019-02-07T23:37:32.181Z,2.17
2019-02-07T23:40:01.751Z,1.90
2019-02-07T23:42:31.724Z,1.73
2019-02-07T23:45:01.393Z,1.50
2019-02-07T23:47:30.886Z,1.70
2019-02-07T23:50:00.712Z,1.47
2019-02-07T23:52:30.263Z,1.70
2019-02-07T23:55:01.116Z,1.63
2019-02-07T23:57:30.953Z,1.57
