createdAt,value
2019-04-01T00:01:55.850Z,10.93
2019-04-01T00:04:25.168Z,14.43
2019-04-01T00:06:54.489Z,16.53
2019-04-01T00:09:23.844Z,13.93
2019-04-01T00:11:53.172Z,21.40
2019-04-01T00:14:22.783Z,23.03
2019-04-01T00:16:52.044Z,22.10
2019-04-01T00:19:21.292Z,21.90
2019-04-01T00:21:50.552Z,21.40
2019-04-01T00:24:19.788Z,20.17
2019-04-01T00:26:49.130Z,22.67
2019-04-01T00:29:18.434Z,18.20
2019-04-01T00:31:47.753Z,17.90
2019-04-01T00:34:17.097Z,18.97
2019-04-01T00:36:46.338Z,21.20
2019-04-01T00:39:15.618Z,18.60
2019-04-01T00:42:03.623Z,25.40
2019-04-01T00:44:32.866Z,20.07
2019-04-01T00:47:02.184Z,19.60
2019-04-01T00:49:32.017Z,16.63
2019-04-01T00:52:01.258Z,21.50
2019-04-01T00:54:30.511Z,38.13
2019-04-01T00:56:59.749Z,92.97
2019-04-01T00:59:29.002Z,37.50
2019-04-01T01:01:58.225Z,35.87
2019-04-01T01:04:27.513Z,42.13
2019-04-01T01:06:57.181Z,240.67
2019-04-01T01:09:26.420Z,101.23
2019-04-01T01:11:55.775Z,164.43
2019-04-01T01:14:25.077Z,60.37
2019-04-01T01:16:54.346Z,104.77
2019-04-01T01:19:23.659Z,72.70
2019-04-01T01:21:53.031Z,58.73
2019-04-01T01:24:22.335Z,96.07
2019-04-01T01:26:51.654Z,73.47
2019-04-01T01:29:21.006Z,91.07
2019-04-01T01:31:50.328Z,57.63
2019-04-01T01:34:19.558Z,85.80
2019-04-01T01:36:48.894Z,129.27
2019-04-01T01:39:18.129Z,77.43
2019-04-01T01:41:50.146Z,44.60
2019-04-01T01:44:19.460Z,44.57
2019-04-01T01:46:48.773Z,39.20
2019-04-01T01:49:18.121Z,41.50
2019-04-01T01:51:47.419Z,34.57
2019-04-01T01:54:16.670Z,32.13
2019-04-01T01:56:45.910Z,27.17
2019-04-01T01:59:15.227Z,49.90
2019-04-01T02:01:44.586Z,34.17
2019-04-01T02:04:13.831Z,30.27
2019-04-01T02:06:43.080Z,30.67
2019-04-01T02:09:12.408Z,34.53
2019-04-01T02:11:41.658Z,37.37
2019-04-01T02:14:10.917Z,56.03
2019-04-01T02:16:40.156Z,44.40
2019-04-01T02:19:09.482Z,41.60
2019-04-01T02:21:38.749Z,37.57
2019-04-01T02:24:08.116Z,41.67
2019-04-01T02:26:37.443Z,38.13
2019-04-01T02:29:06.771Z,42.40
2019-04-01T02:31:36.141Z,38.33
2019-04-01T02:34:05.388Z,47.47
2019-04-01T02:36:34.706Z,56.20
2019-04-01T02:39:06.063Z,42.07
2019-04-01T02:41:35.301Z,31.00
2019-04-01T02:44:04.555Z,30.90
2019-04-01T02:46:34.246Z,36.40
2019-04-01T02:49:03.477Z,27.00
2019-04-01T02:51:32.794Z,23.90
2019-04-01T02:54:02.224Z,18.93
2019-04-01T02:56:31.533Z,21.40
2019-04-01T02:59:02.109Z,21.13
2019-04-01T03:01:31.344Z,25.17
2019-04-01T03:04:01.336Z,36.67
2019-04-01T03:06:30.693Z,46.87
2019-04-01T03:08:59.911Z,35.90
2019-04-01T03:11:29.229Z,33.00
2019-04-01T03:14:00.702Z,30.77
2019-04-01T03:16:30.009Z,36.07
2019-04-01T03:18:59.339Z,29.00
2019-04-01T03:21:28.592Z,31.33
2019-04-01T03:23:57.843Z,34.93
2019-04-01T03:26:28.114Z,64.53
2019-04-01T03:28:57.366Z,35.83
2019-04-01T03:31:26.627Z,37.80
2019-04-01T03:33:55.928Z,30.60
2019-04-01T03:36:25.141Z,42.73
2019-04-01T03:38:54.468Z,50.23
2019-04-01T03:41:23.698Z,37.53
2019-04-01T03:43:52.998Z,24.87
2019-04-01T03:46:22.327Z,45.03
2019-04-01T03:48:51.659Z,37.60
2019-04-01T03:51:20.988Z,50.90
2019-04-01T03:53:50.310Z,48.97
2019-04-01T03:56:19.615Z,55.90
2019-04-01T03:58:48.895Z,34.90
2019-04-01T04:01:18.127Z,27.57
2019-04-01T04:03:47.359Z,33.80
2019-04-01T04:06:16.870Z,32.20
2019-04-01T04:08:46.432Z,40.17
2019-04-01T04:11:15.810Z,68.93
2019-04-01T04:13:45.509Z,42.57
2019-04-01T04:16:14.822Z,42.90
2019-04-01T04:18:44.127Z,36.03
2019-04-01T04:21:13.367Z,37.50
2019-04-01T04:23:42.652Z,37.57
2019-04-01T04:26:11.898Z,39.57
2019-04-01T04:28:41.135Z,35.57
2019-04-01T04:31:10.446Z,47.60
2019-04-01T04:33:39.753Z,34.80
2019-04-01T04:36:09.187Z,54.27
2019-04-01T04:38:38.502Z,43.47
2019-04-01T04:41:07.742Z,34.87
2019-04-01T04:43:37.106Z,32.10
2019-04-01T04:46:06.418Z,34.20
2019-04-01T04:48:35.743Z,33.47
2019-04-01T04:51:05.120Z,39.63
2019-04-01T04:53:34.415Z,32.57
2019-04-01T04:56:04.837Z,46.53
2019-04-01T04:58:34.166Z,40.43
2019-04-01T05:01:03.484Z,35.83
2019-04-01T05:03:32.826Z,65.00
2019-04-01T05:06:03.765Z,60.53
2019-04-01T05:08:33.086Z,35.70
2019-04-01T05:11:02.423Z,31.93
2019-04-01T05:13:32.067Z,33.60
2019-04-01T05:16:01.586Z,32.77
2019-04-01T05:18:31.006Z,28.70
2019-04-01T05:21:01.078Z,35.23
2019-04-01T05:23:30.513Z,31.80
2019-04-01T05:26:00.456Z,26.80
2019-04-01T05:28:30.826Z,32.13
2019-04-01T05:31:01.604Z,31.40
2019-04-01T05:33:33.857Z,30.77
2019-04-01T05:36:03.973Z,36.33
2019-04-01T05:38:33.541Z,53.77
2019-04-01T05:41:03.344Z,45.90
2019-04-01T05:43:32.659Z,51.77
2019-04-01T05:46:01.903Z,31.63
2019-04-01T05:48:31.919Z,43.50
2019-04-01T05:51:01.153Z,26.30
2019-04-01T05:53:31.082Z,33.33
2019-04-01T05:56:00.802Z,29.93
2019-04-01T05:58:30.628Z,24.40
2019-04-01T06:01:05.642Z,19.63
2019-04-01T06:03:35.051Z,21.27
2019-04-01T06:06:04.496Z,18.47
2019-04-01T06:08:34.216Z,20.33
2019-04-01T06:11:03.511Z,21.07
2019-04-01T06:13:32.742Z,23.23
2019-04-01T06:16:02.643Z,22.97
2019-04-01T06:18:31.965Z,23.67
2019-04-01T06:21:01.739Z,19.63
2019-04-01T06:23:31.065Z,19.53
2019-04-01T06:26:00.397Z,34.20
2019-04-01T06:28:29.639Z,36.93
2019-04-01T06:30:58.897Z,20.23
2019-04-01T06:33:28.573Z,31.67
2019-04-01T06:35:58.127Z,18.60
2019-04-01T06:38:27.377Z,22.30
2019-04-01T06:40:56.620Z,22.23
2019-04-01T06:43:26.178Z,24.07
2019-04-01T06:45:55.460Z,23.50
2019-04-01T06:48:24.804Z,22.20
2019-04-01T06:50:55.097Z,18.50
2019-04-01T06:53:24.513Z,20.43
2019-04-01T06:55:54.127Z,23.13
2019-04-01T06:58:23.377Z,17.70
2019-04-01T07:00:52.736Z,20.20
2019-04-01T07:03:22.007Z,21.67
2019-04-01T07:05:51.310Z,19.83
2019-04-01T07:08:20.849Z,16.03
2019-04-01T07:10:50.107Z,14.07
2019-04-01T07:13:19.456Z,12.77
2019-04-01T07:15:48.742Z,14.10
2019-04-01T07:18:17.982Z,13.93
2019-04-01T07:20:47.235Z,10.93
2019-04-01T07:23:16.518Z,12.47
2019-04-01T07:25:46.271Z,14.47
2019-04-01T07:28:15.542Z,10.37
2019-04-01T07:30:44.893Z,9.50
2019-04-01T07:33:14.215Z,8.60
2019-04-01T07:35:46.474Z,8.33
2019-04-01T07:38:14.834Z,8.50
2019-04-01T07:40:44.259Z,8.53
2019-04-01T07:43:15.136Z,6.93
2019-04-01T07:45:44.411Z,12.97
2019-04-01T07:48:13.700Z,6.10
2019-04-01T07:50:43.701Z,8.40
2019-04-01T07:53:12.968Z,7.30
2019-04-01T07:55:42.252Z,14.17
2019-04-01T07:58:11.845Z,9.47
2019-04-01T08:00:41.172Z,12.57
2019-04-01T08:03:10.583Z,8.97
2019-04-01T08:05:40.250Z,10.63
2019-04-01T08:08:09.554Z,13.97
2019-04-01T08:10:39.150Z,9.87
2019-04-01T08:13:08.354Z,12.33
2019-04-01T08:15:37.640Z,9.90
2019-04-01T08:18:06.871Z,14.70
2019-04-01T08:20:36.200Z,10.67
2019-04-01T08:23:05.417Z,8.33
2019-04-01T08:25:34.628Z,8.20
2019-04-01T08:28:03.945Z,5.93
2019-04-01T08:30:33.114Z,5.03
2019-04-01T08:33:02.862Z,5.97
2019-04-01T08:35:32.110Z,9.60
2019-04-01T08:38:01.402Z,7.00
2019-04-01T08:40:30.704Z,5.83
2019-04-01T08:42:59.966Z,24.90
2019-04-01T08:45:29.395Z,8.23
2019-04-01T08:47:58.684Z,5.70
2019-04-01T08:50:27.911Z,8.50
2019-04-01T08:52:57.255Z,7.17
2019-04-01T08:55:29.446Z,5.20
2019-04-01T08:57:58.848Z,4.97
2019-04-01T09:00:28.195Z,4.40
2019-04-01T09:02:57.493Z,4.50
2019-04-01T09:05:26.801Z,4.97
2019-04-01T09:07:56.147Z,5.10
2019-04-01T09:10:25.467Z,5.87
2019-04-01T09:12:55.396Z,7.97
2019-04-01T09:15:24.699Z,5.77
2019-04-01T09:17:54.026Z,6.17
2019-04-01T09:20:23.303Z,6.57
2019-04-01T09:22:52.525Z,5.50
2019-04-01T09:25:21.837Z,5.93
2019-04-01T09:27:51.170Z,6.27
2019-04-01T09:30:20.997Z,5.77
2019-04-01T09:32:51.180Z,4.93
2019-04-01T09:35:21.228Z,5.40
2019-04-01T09:37:50.540Z,8.33
2019-04-01T09:40:19.769Z,4.90
2019-04-01T09:42:49.104Z,5.00
2019-04-01T09:45:18.435Z,6.63
2019-04-01T09:47:47.767Z,5.70
2019-04-01T09:50:17.101Z,10.07
2019-04-01T09:52:46.422Z,4.77
2019-04-01T09:55:15.671Z,4.60
2019-04-01T09:57:44.991Z,15.60
2019-04-01T10:00:14.511Z,9.00
2019-04-01T10:02:43.751Z,5.17
2019-04-01T10:05:13.157Z,7.13
2019-04-01T10:07:42.515Z,3.53
2019-04-01T10:10:12.182Z,6.53
2019-04-01T10:12:41.395Z,7.67
2019-04-01T10:15:10.732Z,9.47
2019-04-01T10:17:40.145Z,4.47
2019-04-01T10:20:10.429Z,5.00
2019-04-01T10:22:39.678Z,6.10
2019-04-01T10:25:09.023Z,10.27
2019-04-01T10:27:38.270Z,6.97
2019-04-01T10:30:08.224Z,3.63
2019-04-01T10:32:37.460Z,5.60
2019-04-01T10:35:08.301Z,4.73
2019-04-01T10:37:37.611Z,4.50
2019-04-01T10:40:07.165Z,4.13
2019-04-01T10:42:36.466Z,8.73
2019-04-01T10:45:06.899Z,6.60
2019-04-01T10:47:36.339Z,5.43
2019-04-01T10:50:05.715Z,10.87
2019-04-01T10:52:34.919Z,4.77
2019-04-01T10:55:05.318Z,7.17
2019-04-01T10:57:34.821Z,5.93
2019-04-01T11:00:05.210Z,4.77
2019-04-01T11:02:34.575Z,4.03
2019-04-01T11:05:04.106Z,5.53
2019-04-01T11:07:33.516Z,6.03
2019-04-01T11:10:03.497Z,6.03
2019-04-01T11:12:32.856Z,4.57
2019-04-01T11:15:02.189Z,6.93
2019-04-01T11:17:31.490Z,4.63
2019-04-01T11:20:00.808Z,5.93
2019-04-01T11:22:30.079Z,4.43
2019-04-01T11:24:59.877Z,4.77
2019-04-01T11:27:29.191Z,6.80
2019-04-01T11:29:58.433Z,4.27
2019-04-01T11:32:27.842Z,4.23
2019-04-01T11:34:57.136Z,2.83
2019-04-01T11:37:26.598Z,3.53
2019-04-01T11:39:55.794Z,4.23
2019-04-01T11:42:25.055Z,5.93
2019-04-01T11:44:54.378Z,5.37
2019-04-01T11:47:23.698Z,6.93
2019-04-01T11:49:53.437Z,4.47
2019-04-01T11:52:22.712Z,6.03
2019-04-01T11:54:52.631Z,10.27
2019-04-01T11:57:21.883Z,6.73
2019-04-01T11:59:51.218Z,6.20
2019-04-01T12:02:20.880Z,5.27
2019-04-01T12:04:52.564Z,3.43
2019-04-01T12:07:22.104Z,7.77
2019-04-01T12:09:52.410Z,3.73
2019-04-01T12:12:23.973Z,5.03
2019-04-01T12:14:52.906Z,3.50
2019-04-01T12:17:22.228Z,4.43
2019-04-01T12:19:53.205Z,3.93
2019-04-01T12:22:22.544Z,4.27
2019-04-01T12:24:51.787Z,7.80
2019-04-01T12:27:21.037Z,9.07
2019-04-01T12:29:50.716Z,6.03
2019-04-01T12:32:20.685Z,4.43
2019-04-01T12:34:50.081Z,5.27
2019-04-01T12:37:19.397Z,10.17
2019-04-01T12:39:49.070Z,8.40
2019-04-01T12:42:18.341Z,5.17
2019-04-01T12:44:47.615Z,4.27
2019-04-01T12:47:16.924Z,10.00
2019-04-01T12:49:46.205Z,5.83
2019-04-01T12:52:15.407Z,5.37
2019-04-01T12:54:44.698Z,9.13
2019-04-01T12:57:14.347Z,3.60
2019-04-01T12:59:45.797Z,7.17
2019-04-01T13:02:17.854Z,4.87
2019-04-01T13:04:45.396Z,5.50
2019-04-01T13:07:14.703Z,6.23
2019-04-01T13:09:44.013Z,6.23
2019-04-01T13:12:13.749Z,7.73
2019-04-01T13:14:43.516Z,5.50
2019-04-01T13:17:13.188Z,7.97
2019-04-01T13:19:44.827Z,6.00
2019-04-01T13:22:14.215Z,6.83
2019-04-01T13:24:43.482Z,4.97
2019-04-01T13:27:12.824Z,3.53
2019-04-01T13:29:42.125Z,8.93
2019-04-01T13:32:14.612Z,7.10
2019-04-01T13:34:43.871Z,5.53
2019-04-01T13:37:13.095Z,5.00
2019-04-01T13:39:42.326Z,7.83
2019-04-01T13:42:11.690Z,8.80
2019-04-01T13:44:40.915Z,8.90
2019-04-01T13:47:10.479Z,6.67
2019-04-01T13:49:39.842Z,7.83
2019-04-01T13:52:09.161Z,11.37
2019-04-01T13:54:38.504Z,4.93
2019-04-01T13:57:07.829Z,6.13
2019-04-01T13:59:48.513Z,3.60
2019-04-01T14:02:08.076Z,8.83
2019-04-01T14:04:37.317Z,6.67
2019-04-01T14:07:06.668Z,5.73
2019-04-01T14:09:35.919Z,4.70
2019-04-01T14:12:05.403Z,6.03
2019-04-01T14:14:34.723Z,3.60
2019-04-01T14:17:03.988Z,6.37
2019-04-01T14:19:33.267Z,5.03
2019-04-01T14:22:02.609Z,4.90
2019-04-01T14:24:31.927Z,5.50
2019-04-01T14:27:01.284Z,7.50
2019-04-01T14:29:30.656Z,6.17
2019-04-01T14:32:00.104Z,6.47
2019-04-01T14:34:29.535Z,9.00
2019-04-01T14:36:58.941Z,5.20
2019-04-01T14:39:28.315Z,6.20
2019-04-01T14:41:57.675Z,7.03
2019-04-01T14:44:27.033Z,8.17
2019-04-01T14:46:56.310Z,5.53
2019-04-01T14:49:25.665Z,5.77
2019-04-01T14:51:55.029Z,4.53
2019-04-01T14:54:24.316Z,7.57
2019-04-01T14:56:53.551Z,5.13
2019-04-01T14:59:22.819Z,9.73
2019-04-01T15:01:52.056Z,6.60
2019-04-01T15:04:21.320Z,5.53
2019-04-01T15:06:50.705Z,10.97
2019-04-01T15:09:23.327Z,4.83
2019-04-01T15:11:50.927Z,4.57
2019-04-01T15:14:20.300Z,6.43
2019-04-01T15:16:49.631Z,5.30
2019-04-01T15:19:19.334Z,5.60
2019-04-01T15:21:48.781Z,6.87
2019-04-01T15:24:18.126Z,6.50
2019-04-01T15:26:47.377Z,40.83
2019-04-01T15:29:16.733Z,9.03
2019-04-01T15:31:46.081Z,6.27
2019-04-01T15:34:15.361Z,10.73
2019-04-01T15:36:44.597Z,12.70
2019-04-01T15:39:15.038Z,19.03
2019-04-01T15:41:45.440Z,9.40
2019-04-01T15:44:14.962Z,6.77
2019-04-01T15:46:44.259Z,8.33
2019-04-01T15:49:13.632Z,13.07
2019-04-01T15:51:43.041Z,15.80
2019-04-01T15:54:12.376Z,26.43
2019-04-01T15:56:42.067Z,7.90
2019-04-01T15:59:11.456Z,21.07
2019-04-01T16:01:40.836Z,28.27
2019-04-01T16:04:10.211Z,9.60
2019-04-01T16:06:39.453Z,29.53
2019-04-01T16:09:08.747Z,17.00
2019-04-01T16:11:38.126Z,11.97
2019-04-01T16:14:07.388Z,22.73
2019-04-01T16:16:36.715Z,19.30
2019-04-01T16:19:06.099Z,8.90
2019-04-01T16:21:35.441Z,19.60
2019-04-01T16:24:05.549Z,12.93
2019-04-01T16:26:34.908Z,10.37
2019-04-01T16:29:04.350Z,13.40
2019-04-01T16:31:33.685Z,22.43
2019-04-01T16:34:03.036Z,17.30
2019-04-01T16:36:32.291Z,16.13
2019-04-01T16:39:01.638Z,18.77
2019-04-01T16:41:30.964Z,18.30
2019-04-01T16:44:00.294Z,20.60
2019-04-01T16:46:29.626Z,18.77
2019-04-01T16:48:58.951Z,11.67
2019-04-01T16:51:28.304Z,13.40
2019-04-01T16:53:57.637Z,22.30
2019-04-01T16:56:26.990Z,12.07
2019-04-01T16:58:56.700Z,17.40
2019-04-01T17:01:26.049Z,15.23
2019-04-01T17:03:55.537Z,14.90
2019-04-01T17:06:25.515Z,14.73
2019-04-01T17:08:54.850Z,14.17
2019-04-01T17:11:24.256Z,34.03
2019-04-01T17:13:53.522Z,20.60
2019-04-01T17:16:22.953Z,17.47
2019-04-01T17:18:52.335Z,37.00
2019-04-01T17:21:21.699Z,26.57
2019-04-01T17:23:51.356Z,20.23
2019-04-01T17:26:20.655Z,47.90
2019-04-01T17:28:49.977Z,53.23
2019-04-01T17:31:19.373Z,237.80
2019-04-01T17:33:48.650Z,282.30
2019-04-01T17:36:18.099Z,298.67
2019-04-01T17:38:48.229Z,356.13
2019-04-01T17:41:17.719Z,307.90
2019-04-01T17:43:47.047Z,186.87
2019-04-01T17:46:16.375Z,209.97
2019-04-01T17:48:45.696Z,164.17
2019-04-01T17:51:15.052Z,90.53
2019-04-01T17:53:44.357Z,63.00
2019-04-01T17:56:13.826Z,59.57
2019-04-01T17:58:44.268Z,39.93
2019-04-01T18:01:13.813Z,45.20
2019-04-01T18:03:43.110Z,43.97
2019-04-01T18:06:12.362Z,34.93
2019-04-01T18:08:41.613Z,58.53
2019-04-01T18:11:11.096Z,82.20
2019-04-01T18:13:40.471Z,59.20
2019-04-01T18:16:09.697Z,54.90
2019-04-01T18:18:39.100Z,43.70
2019-04-01T18:21:08.774Z,49.93
2019-04-01T18:23:38.093Z,58.93
2019-04-01T18:26:07.402Z,61.43
2019-04-01T18:28:37.201Z,53.93
2019-04-01T18:31:06.774Z,58.93
2019-04-01T18:33:36.103Z,81.03
2019-04-01T18:36:05.492Z,77.13
2019-04-01T18:38:34.754Z,97.83
2019-04-01T18:41:05.062Z,95.23
2019-04-01T18:43:34.647Z,120.00
2019-04-01T18:46:04.083Z,132.40
2019-04-01T18:48:33.413Z,94.93
2019-04-01T18:51:02.689Z,123.47
2019-04-01T18:53:32.045Z,113.17
2019-04-01T18:56:01.899Z,227.93
2019-04-01T18:58:31.241Z,148.30
2019-04-01T19:01:00.570Z,81.93
2019-04-01T19:03:29.895Z,194.13
2019-04-01T19:05:59.733Z,116.23
2019-04-01T19:08:28.972Z,129.80
2019-04-01T19:11:02.525Z,175.17
2019-04-01T19:13:35.625Z,198.23
2019-04-01T19:16:05.870Z,270.27
2019-04-01T19:18:39.264Z,156.57
2019-04-01T19:21:08.169Z,248.50
2019-04-01T19:23:37.741Z,172.67
2019-04-01T19:26:10.054Z,115.33
2019-04-01T19:28:38.648Z,126.40
2019-04-01T19:31:07.986Z,75.43
2019-04-01T19:33:38.230Z,163.93
2019-04-01T19:36:07.980Z,158.90
2019-04-01T19:38:37.231Z,87.43
2019-04-01T19:41:06.490Z,63.03
2019-04-01T19:43:35.815Z,42.20
2019-04-01T19:46:05.265Z,59.17
2019-04-01T19:48:34.596Z,48.37
2019-04-01T19:51:03.927Z,51.20
2019-04-01T19:53:33.285Z,55.30
2019-04-01T19:56:03.175Z,54.23
2019-04-01T19:58:33.174Z,40.57
2019-04-01T20:01:02.616Z,69.13
2019-04-01T20:03:31.856Z,71.77
2019-04-01T20:06:01.767Z,102.63
2019-04-01T20:08:31.100Z,73.80
2019-04-01T20:11:00.466Z,55.83
2019-04-01T20:13:29.857Z,45.57
2019-04-01T20:15:59.333Z,38.43
2019-04-01T20:18:28.598Z,39.20
2019-04-01T20:20:57.966Z,41.30
2019-04-01T20:23:27.263Z,42.97
2019-04-01T20:25:56.507Z,33.27
2019-04-01T20:28:25.771Z,37.80
2019-04-01T20:30:56.483Z,31.17
2019-04-01T20:33:25.991Z,34.27
2019-04-01T20:35:55.733Z,38.60
2019-04-01T20:38:25.080Z,48.40
2019-04-01T20:40:54.782Z,37.60
2019-04-01T20:43:24.116Z,34.63
2019-04-01T20:45:53.361Z,37.30
2019-04-01T20:48:22.749Z,39.33
2019-04-01T20:50:54.881Z,66.40
2019-04-01T20:53:23.341Z,49.27
2019-04-01T20:55:53.227Z,38.93
2019-04-01T20:58:22.746Z,42.07
2019-04-01T21:00:52.011Z,35.03
2019-04-01T21:03:21.374Z,35.47
2019-04-01T21:05:50.737Z,35.17
2019-04-01T21:08:20.080Z,56.53
2019-04-01T21:10:49.394Z,61.90
2019-04-01T21:13:18.678Z,50.27
2019-04-01T21:15:48.036Z,45.50
2019-04-01T21:18:17.382Z,40.70
2019-04-01T21:20:46.656Z,50.60
2019-04-01T21:23:15.987Z,32.40
2019-04-01T21:25:45.900Z,32.40
2019-04-01T21:28:15.169Z,29.87
2019-04-01T21:30:44.486Z,32.73
2019-04-01T21:33:14.063Z,39.33
2019-04-01T21:35:43.713Z,38.43
2019-04-01T21:38:13.028Z,38.73
2019-04-01T21:40:42.353Z,39.23
2019-04-01T21:43:11.602Z,39.87
2019-04-01T21:45:40.923Z,41.23
2019-04-01T21:48:10.607Z,40.60
2019-04-01T21:50:40.419Z,37.00
2019-04-01T21:53:09.641Z,40.50
2019-04-01T21:55:39.627Z,38.80
2019-04-01T21:58:09.228Z,44.17
2019-04-01T22:00:45.784Z,50.40
2019-04-01T22:03:15.112Z,58.40
2019-04-01T22:05:44.803Z,55.43
2019-04-01T22:08:14.026Z,56.47
2019-04-01T22:10:43.262Z,53.07
2019-04-01T22:13:12.565Z,52.97
2019-04-01T22:15:41.810Z,54.47
2019-04-01T22:18:11.444Z,55.20
2019-04-01T22:20:42.634Z,47.00
2019-04-01T22:23:11.559Z,48.97
2019-04-01T22:25:40.837Z,41.07
2019-04-01T22:28:10.186Z,42.80
2019-04-01T22:30:39.482Z,45.63
2019-04-01T22:33:08.795Z,43.17
2019-04-01T22:35:39.342Z,40.33
2019-04-01T22:38:09.005Z,34.33
2019-04-01T22:40:38.328Z,39.50
2019-04-01T22:43:07.642Z,33.53
2019-04-01T22:45:36.960Z,36.17
2019-04-01T22:48:06.249Z,36.90
2019-04-01T22:50:35.579Z,24.83
2019-04-01T22:53:04.953Z,23.80
2019-04-01T22:55:34.178Z,20.17
2019-04-01T22:58:03.405Z,23.13
2019-04-01T23:00:32.708Z,20.70
2019-04-01T23:03:02.015Z,21.63
2019-04-01T23:05:31.407Z,20.07
2019-04-01T23:08:02.253Z,23.30
2019-04-01T23:10:31.798Z,19.03
2019-04-01T23:13:01.031Z,20.80
2019-04-01T23:15:30.265Z,21.93
2019-04-01T23:17:59.603Z,21.57
2019-04-01T23:20:29.350Z,20.60
2019-04-01T23:22:59.047Z,19.50
2019-04-01T23:25:28.365Z,20.90
2019-04-01T23:27:57.613Z,23.47
2019-04-01T23:30:26.947Z,23.73
2019-04-01T23:32:56.182Z,26.73
2019-04-01T23:35:25.454Z,25.20
2019-04-01T23:37:54.746Z,23.50
2019-04-01T23:40:23.974Z,20.03
2019-04-01T23:42:53.279Z,20.57
2019-04-01T23:45:22.632Z,19.30
2019-04-01T23:47:51.943Z,27.93
2019-04-01T23:50:21.178Z,25.70
2019-04-01T23:52:50.518Z,19.30
2019-04-01T23:55:19.745Z,21.43
2019-04-01T23:57:48.980Z,24.27
