createdAt,value
2022-10-02T00:01:40.470Z,13.30
2022-10-02T00:04:19.111Z,13.30
2022-10-02T00:06:54.101Z,13.30
2022-10-02T00:09:36.492Z,13.30
2022-10-02T00:12:09.028Z,13.40
2022-10-02T00:14:50.360Z,13.40
2022-10-02T00:17:25.214Z,13.40
2022-10-02T00:19:57.958Z,13.40
2022-10-02T00:22:50.213Z,13.40
2022-10-02T00:25:28.727Z,13.50
2022-10-02T00:28:15.499Z,13.40
2022-10-02T00:31:25.518Z,13.50
2022-10-02T00:34:10.805Z,13.50
2022-10-02T00:36:53.489Z,13.40
2022-10-02T00:39:40.464Z,13.70
2022-10-02T00:42:53.969Z,13.50
2022-10-02T00:45:48.640Z,13.50
2022-10-02T00:48:47.162Z,13.50
2022-10-02T00:51:35.603Z,13.50
2022-10-02T00:54:31.801Z,13.90
2022-10-02T00:57:14.167Z,13.50
2022-10-02T01:00:05.324Z,13.50
2022-10-02T01:03:08.311Z,13.50
2022-10-02T01:05:41.879Z,13.60
2022-10-02T01:08:13.143Z,13.60
2022-10-02T01:10:46.334Z,13.60
2022-10-02T01:13:17.280Z,13.60
2022-10-02T01:15:52.920Z,13.60
2022-10-02T01:18:23.984Z,13.70
2022-10-02T01:21:02.747Z,14.10
2022-10-02T01:23:43.673Z,13.70
2022-10-02T01:26:20.997Z,13.70
2022-10-02T01:28:52.339Z,13.70
2022-10-02T01:31:24.901Z,13.80
2022-10-02T01:33:58.548Z,13.80
2022-10-02T01:36:33.393Z,13.90
2022-10-02T01:39:06.291Z,14.00
2022-10-02T01:41:47.661Z,13.90
2022-10-02T01:44:19.286Z,14.00
2022-10-02T01:47:03.258Z,14.00
2022-10-02T01:49:49.755Z,14.10
2022-10-02T01:52:34.110Z,14.10
2022-10-02T01:55:19.544Z,14.10
2022-10-02T01:58:03.177Z,14.10
2022-10-02T02:00:49.842Z,14.40
2022-10-02T02:03:27.981Z,14.20
2022-10-02T02:06:06.897Z,14.20
2022-10-02T02:08:48.517Z,14.60
2022-10-02T02:11:21.704Z,14.30
2022-10-02T02:14:03.625Z,14.00
2022-10-02T02:16:40.810Z,14.70
2022-10-02T02:19:19.262Z,14.20
2022-10-02T02:21:55.552Z,14.20
2022-10-02T02:24:31.042Z,14.20
2022-10-02T02:27:04.959Z,14.30
2022-10-02T02:29:41.144Z,14.60
2022-10-02T02:32:16.699Z,14.70
2022-10-02T02:35:06.679Z,14.40
2022-10-02T02:37:42.282Z,14.40
2022-10-02T02:40:21.466Z,14.30
2022-10-02T02:42:58.880Z,14.50
2022-10-02T02:45:37.510Z,14.50
2022-10-02T02:48:16.047Z,14.50
2022-10-02T02:50:50.206Z,14.50
2022-10-02T02:53:26.053Z,14.50
2022-10-02T02:56:01.025Z,14.50
2022-10-02T02:58:37.889Z,14.50
2022-10-02T03:01:14.537Z,14.50
2022-10-02T03:03:45.466Z,14.50
2022-10-02T03:06:38.914Z,14.60
2022-10-02T03:09:15.663Z,14.60
2022-10-02T03:11:55.280Z,14.60
2022-10-02T03:14:52.180Z,14.60
2022-10-02T03:17:36.883Z,14.60
2022-10-02T03:20:18.117Z,14.60
2022-10-02T03:23:00.200Z,14.70
2022-10-02T03:25:36.913Z,14.40
2022-10-02T03:28:14.692Z,14.60
2022-10-02T03:30:59.185Z,14.60
2022-10-02T03:33:35.151Z,14.50
2022-10-02T03:36:07.072Z,14.50
2022-10-02T03:38:41.041Z,14.40
2022-10-02T03:41:14.261Z,14.40
2022-10-02T03:43:45.200Z,14.30
2022-10-02T03:46:16.858Z,14.40
2022-10-02T03:48:53.307Z,14.40
2022-10-02T03:51:24.109Z,14.40
2022-10-02T03:53:58.169Z,14.40
2022-10-02T03:56:39.574Z,14.50
2022-10-02T03:59:19.135Z,14.10
2022-10-02T04:01:54.659Z,14.50
2022-10-02T04:04:34.995Z,14.50
2022-10-02T04:07:08.976Z,14.50
2022-10-02T04:09:46.350Z,14.50
2022-10-02T04:12:22.634Z,14.60
2022-10-02T04:15:03.241Z,14.50
2022-10-02T04:17:44.128Z,14.60
2022-10-02T04:20:26.499Z,14.60
2022-10-02T04:23:02.661Z,14.70
2022-10-02T04:25:39.729Z,14.70
2022-10-02T04:28:16.073Z,14.70
2022-10-02T04:30:46.906Z,14.70
2022-10-02T04:33:23.672Z,14.80
2022-10-02T04:36:10.251Z,14.80
2022-10-02T04:39:02.122Z,14.70
2022-10-02T04:41:50.902Z,14.70
2022-10-02T04:44:34.366Z,14.70
2022-10-02T04:47:31.174Z,14.80
2022-10-02T04:50:16.136Z,14.70
2022-10-02T04:53:12.126Z,14.70
2022-10-02T04:56:06.186Z,14.70
2022-10-02T04:58:59.823Z,14.70
2022-10-02T05:01:42.045Z,14.70
2022-10-02T05:04:46.257Z,14.90
2022-10-02T05:07:47.951Z,14.20
2022-10-02T05:10:50.281Z,14.50
2022-10-02T05:13:40.142Z,14.50
2022-10-02T05:16:36.629Z,14.50
2022-10-02T05:19:23.273Z,14.50
2022-10-02T05:22:22.681Z,14.40
2022-10-02T05:25:07.921Z,14.40
2022-10-02T05:28:02.296Z,14.90
2022-10-02T05:30:47.068Z,14.40
2022-10-02T05:33:48.472Z,14.40
2022-10-02T05:36:41.148Z,14.40
2022-10-02T05:39:18.439Z,14.40
2022-10-02T05:41:58.104Z,14.40
2022-10-02T05:44:38.840Z,14.40
2022-10-02T05:47:15.344Z,14.40
2022-10-02T05:49:54.167Z,14.40
2022-10-02T05:52:31.741Z,14.40
2022-10-02T05:55:10.637Z,14.30
2022-10-02T05:57:44.839Z,14.50
2022-10-02T06:00:30.279Z,14.30
2022-10-02T06:03:09.449Z,14.40
2022-10-02T06:05:58.917Z,14.30
2022-10-02T06:08:37.220Z,14.30
2022-10-02T06:11:15.348Z,14.30
2022-10-02T06:13:53.130Z,14.30
2022-10-02T06:16:32.764Z,14.40
2022-10-02T06:19:19.934Z,14.40
2022-10-02T06:21:55.299Z,14.40
2022-10-02T06:24:31.778Z,14.40
2022-10-02T06:27:14.955Z,14.40
2022-10-02T06:29:51.620Z,14.80
2022-10-02T06:32:36.592Z,14.50
2022-10-02T06:35:14.170Z,14.50
2022-10-02T06:38:03.603Z,14.50
2022-10-02T06:40:51.519Z,14.50
2022-10-02T06:43:43.149Z,14.40
2022-10-02T06:46:28.021Z,14.50
2022-10-02T06:49:07.237Z,14.50
2022-10-02T06:51:47.307Z,14.50
2022-10-02T06:54:32.497Z,14.70
2022-10-02T06:57:33.288Z,14.70
2022-10-02T07:00:16.400Z,14.80
2022-10-02T07:03:17.431Z,14.90
2022-10-02T07:06:13.197Z,14.90
2022-10-02T07:09:08.318Z,15.00
2022-10-02T07:11:48.779Z,15.00
2022-10-02T07:14:38.468Z,15.00
2022-10-02T07:17:34.283Z,15.00
2022-10-02T07:20:34.987Z,15.00
2022-10-02T07:23:32.015Z,15.00
2022-10-02T07:26:19.685Z,14.90
2022-10-02T07:28:59.225Z,14.90
2022-10-02T07:31:43.264Z,15.00
2022-10-02T07:34:33.131Z,14.90
2022-10-02T07:37:16.424Z,15.00
2022-10-02T07:40:02.238Z,15.00
2022-10-02T07:42:49.986Z,15.00
2022-10-02T07:45:36.528Z,15.00
2022-10-02T07:48:33.375Z,15.00
2022-10-02T07:51:45.055Z,15.10
2022-10-02T07:54:36.347Z,15.20
2022-10-02T07:57:22.063Z,15.30
2022-10-02T07:59:55.773Z,15.20
2022-10-02T08:02:33.798Z,15.10
2022-10-02T08:05:09.038Z,15.20
2022-10-02T08:07:39.923Z,15.20
2022-10-02T08:10:17.774Z,15.20
2022-10-02T08:12:56.052Z,15.30
2022-10-02T08:15:28.989Z,15.30
2022-10-02T08:18:30.142Z,15.30
2022-10-02T08:20:55.507Z,15.30
2022-10-02T08:23:35.913Z,15.40
2022-10-02T08:26:14.688Z,15.50
2022-10-02T08:28:57.241Z,15.60
2022-10-02T08:31:30.785Z,15.70
2022-10-02T08:34:04.247Z,15.90
2022-10-02T08:36:58.751Z,15.90
2022-10-02T08:39:53.470Z,16.00
2022-10-02T08:42:56.863Z,16.10
2022-10-02T08:45:56.918Z,16.20
2022-10-02T08:49:05.006Z,16.30
2022-10-02T08:52:08.377Z,16.30
2022-10-02T08:55:11.256Z,16.30
2022-10-02T08:58:07.244Z,16.30
2022-10-02T09:00:51.067Z,16.20
2022-10-02T09:03:58.815Z,16.20
2022-10-02T09:07:10.649Z,16.20
2022-10-02T09:10:35.884Z,16.30
2022-10-02T09:13:42.415Z,16.30
2022-10-02T09:16:20.356Z,16.30
2022-10-02T09:19:05.033Z,16.30
2022-10-02T09:22:01.658Z,16.40
2022-10-02T09:25:01.441Z,16.40
2022-10-02T09:28:04.258Z,16.40
2022-10-02T09:31:10.083Z,16.30
2022-10-02T09:34:11.408Z,16.30
2022-10-02T09:37:20.515Z,16.70
2022-10-02T09:40:23.257Z,16.30
2022-10-02T09:43:27.649Z,16.40
2022-10-02T09:46:23.294Z,16.50
2022-10-02T09:49:16.798Z,16.70
2022-10-02T09:52:13.406Z,16.70
2022-10-02T09:55:15.982Z,16.60
2022-10-02T09:58:28.924Z,16.50
2022-10-02T10:01:32.994Z,16.60
2022-10-02T10:05:01.258Z,16.50
2022-10-02T10:07:57.248Z,16.40
2022-10-02T10:10:44.628Z,16.30
2022-10-02T10:13:41.516Z,16.20
2022-10-02T10:16:35.265Z,16.20
2022-10-02T10:19:41.180Z,16.10
2022-10-02T10:22:51.248Z,16.40
2022-10-02T10:25:40.041Z,16.20
2022-10-02T10:28:34.917Z,16.40
2022-10-02T10:31:29.302Z,16.40
2022-10-02T10:34:31.604Z,16.50
2022-10-02T10:37:19.483Z,16.40
2022-10-02T10:40:30.167Z,16.40
2022-10-02T10:43:34.542Z,16.40
2022-10-02T10:46:35.206Z,16.40
2022-10-02T10:49:35.335Z,16.50
2022-10-02T10:52:16.253Z,16.60
2022-10-02T10:55:14.566Z,16.70
2022-10-02T10:58:02.229Z,16.80
2022-10-02T11:00:47.049Z,16.90
2022-10-02T11:03:44.859Z,16.90
2022-10-02T11:06:46.298Z,17.00
2022-10-02T11:09:52.645Z,17.10
2022-10-02T11:12:53.692Z,17.20
2022-10-02T11:15:56.984Z,17.50
2022-10-02T11:18:48.275Z,17.70
2022-10-02T11:21:39.789Z,17.90
2022-10-02T11:24:30.643Z,18.00
2022-10-02T11:27:36.816Z,18.00
2022-10-02T11:30:24.826Z,18.00
2022-10-02T11:33:30.128Z,18.10
2022-10-02T11:36:41.760Z,18.20
2022-10-02T11:39:24.800Z,18.20
2022-10-02T11:42:18.384Z,18.30
2022-10-02T11:45:32.772Z,18.40
2022-10-02T11:48:35.037Z,18.30
2022-10-02T11:51:36.035Z,18.60
2022-10-02T11:54:25.478Z,18.10
2022-10-02T11:57:14.547Z,18.00
2022-10-02T12:00:12.529Z,17.80
2022-10-02T12:02:56.806Z,17.60
2022-10-02T12:05:48.626Z,17.40
2022-10-02T12:08:30.314Z,17.50
2022-10-02T12:11:09.308Z,17.50
2022-10-02T12:14:17.690Z,17.60
2022-10-02T12:17:09.821Z,17.70
2022-10-02T12:20:07.283Z,17.80
2022-10-02T12:23:01.393Z,17.80
2022-10-02T12:25:54.577Z,17.90
2022-10-02T12:28:33.707Z,17.80
2022-10-02T12:31:11.326Z,17.80
2022-10-02T12:33:55.684Z,17.70
2022-10-02T12:36:37.042Z,17.60
2022-10-02T12:39:27.201Z,17.50
2022-10-02T12:42:17.496Z,17.50
2022-10-02T12:45:16.487Z,17.60
2022-10-02T12:48:13.260Z,17.50
2022-10-02T12:51:06.087Z,17.60
2022-10-02T12:54:09.079Z,17.70
2022-10-02T12:57:38.945Z,17.90
2022-10-02T13:00:15.692Z,18.10
2022-10-02T13:03:11.380Z,18.20
2022-10-02T13:06:10.821Z,18.30
2022-10-02T13:09:08.638Z,18.40
2022-10-02T13:11:55.697Z,18.30
2022-10-02T13:15:02.829Z,18.30
2022-10-02T13:17:46.250Z,18.30
2022-10-02T13:20:26.340Z,18.30
2022-10-02T13:23:05.293Z,18.20
2022-10-02T13:25:45.937Z,18.20
2022-10-02T13:28:52.439Z,18.30
2022-10-02T13:31:43.325Z,18.20
2022-10-02T13:34:38.237Z,18.30
2022-10-02T13:37:18.016Z,18.20
2022-10-02T13:40:06.017Z,18.10
2022-10-02T13:42:46.659Z,18.20
2022-10-02T13:45:25.532Z,18.00
2022-10-02T13:48:12.334Z,18.20
2022-10-02T13:50:51.459Z,18.30
2022-10-02T13:53:35.482Z,18.30
2022-10-02T13:56:15.456Z,18.30
2022-10-02T13:59:21.346Z,18.30
2022-10-02T14:02:13.450Z,18.40
2022-10-02T14:04:57.247Z,18.50
2022-10-02T14:07:52.229Z,18.50
2022-10-02T14:10:37.056Z,18.40
2022-10-02T14:13:23.271Z,18.30
2022-10-02T14:16:08.397Z,18.30
2022-10-02T14:19:13.694Z,18.70
2022-10-02T14:21:57.022Z,18.50
2022-10-02T14:24:59.281Z,18.40
2022-10-02T14:27:57.224Z,18.30
2022-10-02T14:30:44.033Z,18.20
2022-10-02T14:33:23.917Z,18.30
2022-10-02T14:36:06.396Z,18.20
2022-10-02T14:38:55.917Z,17.70
2022-10-02T14:42:04.288Z,17.50
2022-10-02T14:45:07.157Z,17.30
2022-10-02T14:48:00.713Z,17.20
2022-10-02T14:50:55.790Z,17.10
2022-10-02T14:53:51.979Z,17.10
2022-10-02T14:56:47.549Z,17.00
2022-10-02T14:59:40.879Z,17.00
2022-10-02T15:02:27.381Z,16.90
2022-10-02T15:05:09.215Z,16.90
2022-10-02T15:07:41.882Z,16.90
2022-10-02T15:10:23.972Z,16.80
2022-10-02T15:13:02.416Z,16.80
2022-10-02T15:15:40.149Z,16.70
2022-10-02T15:18:21.062Z,16.50
2022-10-02T15:21:00.577Z,16.70
2022-10-02T15:23:48.829Z,16.60
2022-10-02T15:26:52.221Z,16.60
2022-10-02T15:29:32.717Z,16.70
2022-10-02T15:32:36.044Z,16.60
2022-10-02T15:35:25.315Z,16.70
2022-10-02T15:38:11.248Z,16.60
2022-10-02T15:40:47.457Z,16.60
2022-10-02T15:43:49.249Z,16.60
2022-10-02T15:46:31.835Z,16.60
2022-10-02T15:49:07.464Z,16.60
2022-10-02T15:52:05.071Z,16.60
2022-10-02T15:54:49.007Z,16.60
2022-10-02T15:57:46.972Z,16.50
2022-10-02T16:00:25.931Z,16.50
2022-10-02T16:03:07.796Z,16.40
2022-10-02T16:05:54.225Z,16.30
2022-10-02T16:08:59.606Z,16.30
2022-10-02T16:12:14.514Z,16.20
2022-10-02T16:14:56.136Z,16.10
2022-10-02T16:17:52.293Z,16.10
2022-10-02T16:21:03.424Z,16.10
2022-10-02T16:24:14.823Z,16.10
2022-10-02T16:27:15.858Z,16.00
2022-10-02T16:30:02.118Z,16.10
2022-10-02T16:32:43.355Z,16.50
2022-10-02T16:35:25.164Z,16.10
2022-10-02T16:38:04.100Z,16.10
2022-10-02T16:40:46.031Z,16.00
2022-10-02T16:43:38.985Z,16.00
2022-10-02T16:46:15.258Z,16.30
2022-10-02T16:48:57.265Z,15.80
2022-10-02T16:51:36.379Z,15.70
2022-10-02T16:54:19.959Z,15.60
2022-10-02T16:56:56.676Z,15.50
2022-10-02T16:59:31.196Z,15.70
2022-10-02T17:02:17.474Z,15.70
2022-10-02T17:05:04.551Z,15.20
2022-10-02T17:07:53.409Z,15.30
2022-10-02T17:10:36.354Z,15.10
2022-10-02T17:13:20.391Z,15.10
2022-10-02T17:15:55.376Z,15.10
2022-10-02T17:18:39.826Z,15.00
2022-10-02T17:21:23.618Z,14.90
2022-10-02T17:24:18.361Z,14.90
2022-10-02T17:26:54.437Z,14.80
2022-10-02T17:29:33.574Z,14.70
2022-10-02T17:32:04.400Z,14.60
2022-10-02T17:34:47.127Z,14.60
2022-10-02T17:37:58.545Z,14.60
2022-10-02T17:40:39.374Z,14.50
2022-10-02T17:43:24.336Z,14.40
2022-10-02T17:46:09.495Z,14.30
2022-10-02T17:48:54.464Z,14.20
2022-10-02T17:52:01.630Z,14.10
2022-10-02T17:55:02.927Z,14.10
2022-10-02T17:57:55.322Z,13.90
2022-10-02T18:00:26.424Z,13.80
2022-10-02T18:03:29.455Z,13.70
2022-10-02T18:06:13.156Z,13.70
2022-10-02T18:09:08.723Z,13.60
2022-10-02T18:11:59.830Z,13.50
2022-10-02T18:14:53.212Z,13.40
2022-10-02T18:17:29.580Z,13.30
2022-10-02T18:20:13.704Z,13.60
2022-10-02T18:22:58.699Z,13.20
2022-10-02T18:25:47.253Z,13.10
2022-10-02T18:28:56.922Z,13.00
2022-10-02T18:31:56.208Z,13.00
2022-10-02T18:34:44.081Z,12.90
2022-10-02T18:37:50.237Z,12.90
2022-10-02T18:40:29.747Z,12.90
2022-10-02T18:43:38.880Z,12.80
2022-10-02T18:46:21.796Z,12.70
2022-10-02T18:49:14.571Z,12.60
2022-10-02T18:52:13.470Z,12.60
2022-10-02T18:54:57.276Z,12.60
2022-10-02T18:57:45.595Z,12.50
2022-10-02T19:00:21.578Z,13.10
2022-10-02T19:03:15.385Z,12.50
2022-10-02T19:05:53.777Z,12.40
2022-10-02T19:08:30.462Z,12.40
2022-10-02T19:11:03.493Z,12.30
2022-10-02T19:13:43.377Z,12.30
2022-10-02T19:16:25.326Z,12.30
2022-10-02T19:19:09.907Z,12.30
2022-10-02T19:21:44.362Z,12.30
2022-10-02T19:24:19.057Z,12.20
2022-10-02T19:26:54.573Z,12.20
2022-10-02T19:29:32.387Z,12.10
2022-10-02T19:32:13.286Z,12.10
2022-10-02T19:34:46.694Z,12.00
2022-10-02T19:37:23.386Z,12.00
2022-10-02T19:39:56.406Z,11.90
2022-10-02T19:42:30.817Z,11.90
2022-10-02T19:45:04.604Z,12.20
2022-10-02T19:47:42.997Z,11.90
2022-10-02T19:50:26.328Z,11.80
2022-10-02T19:53:02.374Z,12.10
2022-10-02T19:55:39.369Z,11.80
2022-10-02T19:58:18.076Z,11.80
2022-10-02T20:00:50.088Z,11.70
2022-10-02T20:03:24.535Z,11.70
2022-10-02T20:06:03.105Z,11.60
2022-10-02T20:08:38.016Z,11.50
2022-10-02T20:11:13.421Z,11.50
2022-10-02T20:13:51.168Z,11.50
2022-10-02T20:16:37.751Z,11.40
2022-10-02T20:19:10.237Z,11.50
2022-10-02T20:21:46.924Z,11.40
2022-10-02T20:24:24.008Z,11.50
2022-10-02T20:27:02.255Z,11.50
2022-10-02T20:29:44.616Z,11.50
2022-10-02T20:32:22.348Z,11.40
2022-10-02T20:34:57.156Z,11.40
2022-10-02T20:37:35.028Z,11.40
2022-10-02T20:40:11.629Z,11.40
2022-10-02T20:42:49.791Z,11.10
2022-10-02T20:45:25.302Z,11.40
2022-10-02T20:49:02.957Z,11.40
2022-10-02T20:51:44.977Z,11.40
2022-10-02T20:54:31.921Z,11.30
2022-10-02T20:58:00.137Z,11.40
2022-10-02T21:00:41.016Z,11.50
2022-10-02T21:03:57.444Z,11.40
2022-10-02T21:07:04.257Z,11.40
2022-10-02T21:10:16.007Z,11.10
2022-10-02T21:13:16.521Z,11.30
2022-10-02T21:16:22.699Z,11.30
2022-10-02T21:19:31.233Z,11.30
2022-10-02T21:22:42.416Z,11.20
2022-10-02T21:25:35.349Z,11.10
2022-10-02T21:28:33.847Z,11.10
2022-10-02T21:31:20.820Z,11.00
2022-10-02T21:34:13.311Z,11.00
2022-10-02T21:36:49.367Z,11.00
2022-10-02T21:39:59.455Z,11.00
2022-10-02T21:42:54.733Z,10.90
2022-10-02T21:46:01.858Z,10.60
2022-10-02T21:49:06.279Z,10.90
2022-10-02T21:52:10.232Z,10.90
2022-10-02T21:55:15.479Z,11.20
2022-10-02T21:58:18.731Z,10.70
2022-10-02T22:01:14.348Z,10.60
2022-10-02T22:04:20.025Z,10.70
2022-10-02T22:06:58.737Z,10.70
2022-10-02T22:09:48.948Z,10.80
2022-10-02T22:12:48.154Z,10.80
2022-10-02T22:15:24.701Z,10.80
2022-10-02T22:18:02.969Z,10.70
2022-10-02T22:21:00.191Z,10.70
2022-10-02T22:23:52.118Z,10.60
2022-10-02T22:26:50.905Z,10.60
2022-10-02T22:29:28.586Z,10.60
2022-10-02T22:32:22.446Z,10.60
2022-10-02T22:35:02.766Z,10.90
2022-10-02T22:38:05.196Z,10.60
2022-10-02T22:40:52.343Z,10.60
2022-10-02T22:43:32.175Z,10.60
2022-10-02T22:46:09.684Z,10.60
2022-10-02T22:48:43.464Z,10.70
2022-10-02T22:51:24.018Z,10.70
2022-10-02T22:54:05.842Z,10.80
2022-10-02T22:56:45.496Z,10.90
2022-10-02T22:59:20.194Z,10.80
2022-10-02T23:01:56.667Z,10.90
2022-10-02T23:04:39.412Z,10.80
2022-10-02T23:07:18.999Z,10.80
2022-10-02T23:10:00.429Z,10.80
2022-10-02T23:12:40.067Z,10.80
2022-10-02T23:15:31.294Z,10.80
2022-10-02T23:18:09.029Z,10.80
2022-10-02T23:20:45.552Z,10.80
2022-10-02T23:23:22.943Z,10.80
2022-10-02T23:26:03.708Z,10.50
2022-10-02T23:28:40.359Z,10.80
2022-10-02T23:31:20.724Z,10.80
2022-10-02T23:33:59.696Z,10.80
2022-10-02T23:36:39.235Z,10.80
2022-10-02T23:39:18.488Z,10.80
2022-10-02T23:41:59.612Z,10.80
2022-10-02T23:44:38.801Z,10.80
2022-10-02T23:47:23.350Z,10.80
2022-10-02T23:49:56.653Z,10.80
2022-10-02T23:53:01.558Z,10.80
2022-10-02T23:55:46.136Z,10.80
2022-10-02T23:58:44.243Z,10.80
