createdAt,value
2019-06-01T00:00:12.450Z,92.17
2019-06-01T00:10:03.108Z,92.49
2019-06-01T00:20:03.595Z,93.14
2019-06-01T00:30:03.946Z,93.42
2019-06-01T00:40:03.329Z,93.75
2019-06-01T00:50:03.625Z,93.20
2019-06-01T01:00:03.671Z,93.12
2019-06-01T01:10:03.378Z,93.33
2019-06-01T01:20:03.651Z,93.38
2019-06-01T01:30:03.286Z,93.36
2019-06-01T01:40:03.720Z,93.55
2019-06-01T01:50:03.439Z,93.23
2019-06-01T02:00:03.568Z,93.49
2019-06-01T02:10:03.204Z,93.89
2019-06-01T02:20:03.841Z,94.21
2019-06-01T02:30:06.421Z,94.13
2019-06-01T02:40:05.374Z,94.28
2019-06-01T02:50:06.645Z,94.97
2019-06-01T03:00:06.658Z,95.81
2019-06-01T03:10:05.297Z,96.41
2019-06-01T03:20:06.223Z,97.11
2019-06-01T03:30:08.861Z,97.40
2019-06-01T03:40:13.730Z,96.88
2019-06-01T03:50:04.740Z,95.44
2019-06-01T04:00:04.800Z,91.80
2019-06-01T04:10:05.627Z,88.55
2019-06-01T04:20:04.290Z,86.31
2019-06-01T04:30:05.061Z,84.67
2019-06-01T04:40:03.705Z,81.19
2019-06-01T04:50:04.476Z,79.27
2019-06-01T05:00:21.026Z,76.95
2019-06-01T05:10:03.163Z,74.82
2019-06-01T05:20:03.551Z,73.03
2019-06-01T05:30:03.438Z,70.51
2019-06-01T05:40:03.347Z,67.89
2019-06-01T05:50:03.381Z,66.98
2019-06-01T06:00:03.530Z,62.26
2019-06-01T06:10:03.613Z,60.64
2019-06-01T06:20:02.929Z,59.97
2019-06-01T06:30:03.448Z,60.60
2019-06-01T06:40:03.103Z,56.22
2019-06-01T06:50:03.199Z,52.56
2019-06-01T07:00:03.158Z,51.34
2019-06-01T07:10:03.433Z,49.88
2019-06-01T07:20:03.047Z,49.60
2019-06-01T07:30:03.829Z,50.17
2019-06-01T07:40:14.116Z,51.00
2019-06-01T07:50:02.600Z,50.27
2019-06-01T08:00:04.372Z,51.36
2019-06-01T08:10:03.513Z,47.78
2019-06-01T08:20:03.697Z,46.47
2019-06-01T08:30:03.481Z,44.45
2019-06-01T08:40:03.786Z,43.65
2019-06-01T08:50:02.667Z,44.75
2019-06-01T09:00:03.608Z,44.33
2019-06-01T09:10:03.107Z,43.67
2019-06-01T09:20:06.014Z,42.26
2019-06-01T09:30:04.054Z,43.76
2019-06-01T09:40:02.905Z,40.90
2019-06-01T09:50:02.859Z,42.93
2019-06-01T10:00:03.334Z,36.02
2019-06-01T10:10:03.136Z,38.98
2019-06-01T10:20:03.654Z,41.53
2019-06-01T10:30:02.988Z,41.05
2019-06-01T10:40:03.213Z,40.37
2019-06-01T10:50:03.295Z,40.03
2019-06-01T11:00:04.161Z,38.44
2019-06-01T11:10:03.150Z,37.74
2019-06-01T11:20:03.491Z,36.69
2019-06-01T11:30:04.122Z,38.66
2019-06-01T11:40:03.286Z,37.32
2019-06-01T11:50:03.187Z,35.77
2019-06-01T12:00:03.227Z,34.83
2019-06-01T12:10:03.179Z,33.68
2019-06-01T12:20:03.368Z,34.81
2019-06-01T12:30:02.949Z,35.14
2019-06-01T12:40:07.908Z,35.42
2019-06-01T12:50:03.596Z,36.80
2019-06-01T13:00:03.254Z,34.94
2019-06-01T13:10:03.037Z,39.45
2019-06-01T13:20:03.349Z,36.70
2019-06-01T13:30:04.026Z,41.69
2019-06-01T13:40:03.004Z,37.95
2019-06-01T13:50:07.300Z,38.18
2019-06-01T14:00:03.828Z,35.86
2019-06-01T14:10:02.698Z,37.35
2019-06-01T14:20:03.358Z,39.77
2019-06-01T14:30:04.026Z,38.63
2019-06-01T14:40:03.284Z,35.78
2019-06-01T14:50:03.047Z,35.64
2019-06-01T15:00:03.862Z,37.28
2019-06-01T15:10:03.362Z,37.92
2019-06-01T15:20:03.100Z,38.50
2019-06-01T15:30:03.874Z,36.96
2019-06-01T15:40:03.527Z,37.04
2019-06-01T15:50:03.075Z,39.33
2019-06-01T16:00:03.613Z,38.01
2019-06-01T16:10:08.662Z,37.29
2019-06-01T16:20:04.018Z,36.56
2019-06-01T16:30:05.638Z,36.99
2019-06-01T16:40:10.458Z,36.01
2019-06-01T16:50:04.241Z,38.29
2019-06-01T17:00:04.882Z,40.03
2019-06-01T17:10:26.370Z,40.13
2019-06-01T17:20:03.728Z,37.54
2019-06-01T17:30:11.592Z,36.69
2019-06-01T17:40:04.277Z,37.27
2019-06-01T17:50:05.438Z,38.40
2019-06-01T18:00:05.589Z,41.11
2019-06-01T18:10:06.451Z,41.36
2019-06-01T18:20:03.915Z,42.82
2019-06-01T18:30:06.602Z,45.28
2019-06-01T18:40:05.409Z,46.72
2019-06-01T18:50:04.355Z,49.50
2019-06-01T19:00:06.961Z,51.56
2019-06-01T19:10:03.503Z,53.20
2019-06-01T19:20:02.757Z,54.75
2019-06-01T19:30:03.706Z,55.06
2019-06-01T19:40:03.764Z,55.99
2019-06-01T19:50:02.817Z,60.71
2019-06-01T20:00:03.513Z,63.75
2019-06-01T20:10:03.321Z,64.37
2019-06-01T20:20:02.729Z,66.99
2019-06-01T20:30:03.478Z,68.37
2019-06-01T20:40:03.627Z,68.01
2019-06-01T20:50:02.565Z,70.19
2019-06-01T21:00:03.926Z,70.62
2019-06-01T21:10:03.314Z,70.28
2019-06-01T21:20:05.427Z,69.57
2019-06-01T21:30:03.603Z,73.61
2019-06-01T21:40:03.120Z,74.68
2019-06-01T21:50:03.660Z,75.74
2019-06-01T22:00:03.042Z,77.42
2019-06-01T22:10:03.268Z,78.57
2019-06-01T22:20:03.336Z,79.32
2019-06-01T22:30:03.712Z,79.98
2019-06-01T22:40:02.977Z,80.80
2019-06-01T22:50:03.469Z,81.44
2019-06-01T23:00:03.273Z,79.53
2019-06-01T23:10:03.468Z,78.58
2019-06-01T23:20:02.483Z,79.62
2019-06-01T23:30:04.097Z,79.42
2019-06-01T23:40:02.979Z,80.53
2019-06-01T23:50:02.926Z,81.19
