createdAt,value
2017-07-20T09:33:19.801Z,4400
2017-07-20T09:34:29.755Z,4420
2017-07-20T09:35:40.031Z,4440
2017-07-20T09:36:50.321Z,4452
2017-07-20T09:38:00.595Z,4468
2017-07-20T09:39:10.868Z,4488
2017-07-20T09:40:21.142Z,4500
2017-07-20T09:41:31.415Z,4516
2017-07-20T09:42:41.374Z,4528
2017-07-20T09:43:51.689Z,4548
2017-07-20T09:45:01.963Z,4560
2017-07-20T09:46:12.238Z,4576
2017-07-20T09:47:22.200Z,4584
2017-07-20T09:48:32.156Z,4596
2017-07-20T09:49:42.435Z,4608
2017-07-20T09:50:52.398Z,4620
2017-07-20T09:52:02.681Z,4636
2017-07-20T09:53:12.329Z,4648
2017-07-20T09:54:22.286Z,4672
2017-07-20T09:55:32.573Z,4692
2017-07-20T09:56:42.853Z,4704
2017-07-20T09:57:52.826Z,4716
2017-07-20T09:59:03.102Z,4740
2017-07-20T10:00:13.058Z,4760
2017-07-20T10:01:23.327Z,4788
2017-07-20T10:02:33.289Z,4808
2017-07-20T10:03:43.572Z,4820
2017-07-20T10:04:53.224Z,4844
2017-07-20T10:06:03.498Z,4864
2017-07-20T10:07:13.775Z,4876
2017-07-20T10:08:24.059Z,4892
2017-07-20T10:09:34.026Z,4900
2017-07-20T10:10:44.295Z,4916
2017-07-20T10:11:54.247Z,4936
2017-07-20T10:13:04.526Z,4956
2017-07-20T10:14:14.502Z,4976
2017-07-20T10:15:24.459Z,5004
2017-07-20T10:16:34.734Z,5032
2017-07-20T10:17:44.699Z,5056
2017-07-20T10:18:54.991Z,5084
2017-07-20T10:20:05.267Z,5116
2017-07-20T10:21:14.912Z,5136
2017-07-20T10:22:24.559Z,5148
2017-07-20T10:23:34.512Z,5168
2017-07-20T10:24:44.475Z,5188
2017-07-20T10:25:54.440Z,5236
2017-07-20T10:27:04.738Z,5284
2017-07-20T10:28:15.015Z,5312
2017-07-20T10:29:24.981Z,5336
2017-07-20T10:30:34.629Z,5332
2017-07-20T10:31:44.595Z,5344
2017-07-20T10:32:54.547Z,5344
2017-07-20T10:34:04.823Z,5352
2017-07-20T10:35:15.099Z,5364
2017-07-20T10:36:24.429Z,5388
2017-07-20T10:37:34.072Z,5428
2017-07-20T10:38:44.032Z,5472
2017-07-20T10:39:54.310Z,5512
2017-07-20T10:41:04.581Z,5548
2017-07-20T10:42:14.538Z,5556
2017-07-20T10:43:24.508Z,5564
2017-07-20T10:44:34.785Z,5564
2017-07-20T10:45:45.058Z,5580
2017-07-20T10:46:54.711Z,5612
2017-07-20T10:48:04.677Z,5624
2017-07-20T10:49:14.951Z,5624
2017-07-20T10:50:25.258Z,5640
2017-07-20T10:51:35.536Z,5664
2017-07-20T10:52:45.811Z,5708
2017-07-20T10:53:55.775Z,5772
2017-07-20T10:55:05.739Z,5812
2017-07-20T10:56:16.029Z,5816
2017-07-20T10:57:26.302Z,5820
2017-07-20T10:58:36.578Z,5852
2017-07-20T10:59:46.858Z,5888
2017-07-20T11:00:57.139Z,5916
2017-07-20T11:02:07.416Z,5936
2017-07-20T11:03:17.693Z,5976
2017-07-20T11:04:27.970Z,6016
2017-07-20T11:05:38.275Z,6048
2017-07-20T11:06:48.549Z,6068
2017-07-20T11:07:58.833Z,6084
2017-07-20T11:09:08.808Z,6096
2017-07-20T11:10:19.084Z,6116
2017-07-20T11:11:29.042Z,6188
2017-07-20T11:12:39.319Z,6240
2017-07-20T11:13:49.626Z,6320
2017-07-20T11:14:59.910Z,6424
2017-07-20T11:16:10.191Z,6544
2017-07-20T11:17:20.470Z,6708
2017-07-20T11:18:30.751Z,6892
2017-07-20T11:19:41.026Z,6920
2017-07-20T11:20:50.670Z,6732
2017-07-20T11:22:00.942Z,6692
2017-07-20T11:23:11.214Z,6740
2017-07-20T11:24:21.182Z,6792
2017-07-20T11:25:31.456Z,6828
2017-07-20T11:26:41.733Z,6900
2017-07-20T11:27:51.696Z,6988
2017-07-20T11:29:01.981Z,7100
2017-07-20T11:30:11.943Z,7320
2017-07-20T11:31:22.227Z,7692
2017-07-20T11:32:32.503Z,8164
2017-07-20T11:33:42.464Z,8276
2017-07-20T11:34:52.115Z,7756
2017-07-20T11:36:01.762Z,7648
2017-07-20T11:37:12.037Z,7676
2017-07-20T11:38:21.996Z,8128
2017-07-20T11:39:32.268Z,9340
2017-07-20T11:40:42.542Z,31648
2017-07-20T11:41:52.816Z,75872
2017-07-20T11:43:02.829Z,86112
2017-07-20T11:44:13.112Z,89440
2017-07-20T11:45:23.395Z,92672
2017-07-20T11:46:33.680Z,91296
2017-07-20T11:47:43.650Z,90656
2017-07-20T11:48:53.929Z,89024
2017-07-20T11:50:04.221Z,88512
2017-07-20T11:51:14.503Z,92416
2017-07-20T11:52:24.784Z,77696
2017-07-20T11:53:34.750Z,75488
2017-07-20T11:54:45.026Z,73664
2017-07-20T11:55:54.678Z,73760
2017-07-20T11:57:04.957Z,88704
2017-07-20T11:58:15.238Z,96640
2017-07-20T11:59:25.206Z,90592
2017-07-20T12:00:35.498Z,90240
2017-07-20T12:01:45.162Z,84000
2017-07-20T12:02:55.128Z,76544
2017-07-20T12:04:05.096Z,73856
2017-07-20T12:05:14.751Z,75360
2017-07-20T12:06:25.038Z,82112
2017-07-20T12:07:35.329Z,80960
2017-07-20T12:08:45.615Z,86208
2017-07-20T12:09:55.590Z,88736
2017-07-20T12:11:05.874Z,85824
2017-07-20T12:12:16.165Z,84544
2017-07-20T12:13:26.134Z,83328
2017-07-20T12:14:36.434Z,76768
2017-07-20T12:15:46.403Z,71776
2017-07-20T12:16:56.687Z,74016
2017-07-20T12:18:06.351Z,26656
2017-07-20T12:19:16.637Z,75552
2017-07-20T12:20:26.931Z,66176
2017-07-20T12:21:37.219Z,65152
2017-07-20T12:22:47.190Z,63904
2017-07-20T12:23:57.166Z,68608
2017-07-20T12:25:07.155Z,74688
2017-07-20T12:26:17.439Z,75168
2017-07-20T12:27:27.732Z,80576
2017-07-20T12:28:37.708Z,76224
2017-07-20T12:29:47.680Z,71648
2017-07-20T12:30:57.972Z,72160
2017-07-20T12:32:08.260Z,73856
2017-07-20T12:33:18.231Z,82464
2017-07-20T12:34:28.519Z,45216
2017-07-20T12:35:38.816Z,80480
2017-07-20T12:36:48.793Z,75008
2017-07-20T12:37:59.079Z,85184
2017-07-20T12:39:09.061Z,83232
2017-07-20T12:40:19.357Z,82176
2017-07-20T12:41:29.643Z,84960
2017-07-20T12:42:39.618Z,85696
2017-07-20T12:43:49.907Z,87296
2017-07-20T12:45:00.210Z,86048
2017-07-20T12:46:10.502Z,82432
2017-07-20T12:47:20.797Z,83328
2017-07-20T12:48:31.089Z,88192
2017-07-20T12:49:40.444Z,87136
2017-07-20T12:50:50.733Z,85952
2017-07-20T12:52:01.058Z,84640
2017-07-20T12:53:11.041Z,80608
2017-07-20T12:54:21.018Z,81344
2017-07-20T12:55:31.311Z,77024
2017-07-20T12:56:41.293Z,79232
2017-07-20T12:57:50.956Z,80352
2017-07-20T12:59:00.965Z,82976
2017-07-20T13:00:11.261Z,80320
2017-07-20T13:01:21.236Z,78528
2017-07-20T13:02:30.896Z,80704
2017-07-20T13:03:40.874Z,84288
2017-07-20T13:04:51.166Z,84800
2017-07-20T13:06:01.148Z,86144
2017-07-20T13:07:10.809Z,87072
2017-07-20T13:08:21.097Z,86688
2017-07-20T13:09:31.393Z,86976
2017-07-20T13:10:41.683Z,88672
2017-07-20T13:11:51.982Z,89280
2017-07-20T13:13:02.275Z,86720
2017-07-20T13:14:12.256Z,87136
2017-07-20T13:15:22.554Z,86784
2017-07-20T13:16:32.844Z,85472
2017-07-20T13:17:43.145Z,89408
2017-07-20T13:18:53.437Z,87808
2017-07-20T13:20:03.417Z,81920
2017-07-20T13:21:13.712Z,78816
2017-07-20T13:22:23.690Z,84864
2017-07-20T13:23:33.987Z,88000
2017-07-20T13:24:44.279Z,85024
2017-07-20T13:25:54.569Z,84192
2017-07-20T13:27:04.865Z,88160
2017-07-20T13:28:14.537Z,88288
2017-07-20T13:29:24.514Z,84224
2017-07-20T13:30:34.809Z,78400
2017-07-20T13:31:45.105Z,86336
2017-07-20T13:32:55.393Z,93696
2017-07-20T13:34:05.692Z,90560
2017-07-20T13:35:15.356Z,88288
2017-07-20T13:36:25.650Z,99840
2017-07-20T13:37:35.944Z,93696
2017-07-20T13:38:46.240Z,86784
2017-07-20T13:39:56.530Z,85312
2017-07-20T13:41:06.193Z,93248
2017-07-20T13:42:16.486Z,95136
2017-07-20T13:43:26.772Z,13536
2017-07-20T13:44:37.059Z,46240
2017-07-20T13:45:47.351Z,88096
2017-07-20T13:46:57.323Z,26112
2017-07-20T13:48:07.311Z,16744
2017-07-20T13:49:16.992Z,93792
2017-07-20T13:50:27.291Z,86464
2017-07-20T13:51:37.579Z,92224
2017-07-20T13:52:47.560Z,91616
2017-07-20T13:53:57.863Z,92288
2017-07-20T13:55:08.168Z,89568
2017-07-20T13:56:17.530Z,80800
2017-07-20T13:57:27.521Z,80992
2017-07-20T13:58:37.808Z,82816
2017-07-20T13:59:48.099Z,85568
2017-07-20T14:00:58.394Z,92768
2017-07-20T14:02:08.696Z,90560
2017-07-20T14:03:18.984Z,84576
2017-07-20T14:04:28.963Z,87744
2017-07-20T14:05:38.942Z,85632
2017-07-20T14:06:49.232Z,77120
2017-07-20T14:07:58.898Z,81312
2017-07-20T14:09:08.877Z,83264
2017-07-20T14:10:18.850Z,85728
2017-07-20T14:11:28.831Z,89152
2017-07-20T14:12:39.135Z,88640
2017-07-20T14:13:49.422Z,90176
2017-07-20T14:14:59.404Z,32352
2017-07-20T14:16:09.703Z,63456
2017-07-20T14:17:19.674Z,86496
2017-07-20T14:18:29.967Z,83040
2017-07-20T14:19:40.273Z,82848
2017-07-20T14:20:50.567Z,82208
2017-07-20T14:22:00.854Z,87232
2017-07-20T14:23:10.839Z,86752
2017-07-20T14:24:20.809Z,88416
2017-07-20T14:25:31.102Z,86848
2017-07-20T14:26:41.393Z,86304
2017-07-20T14:27:51.683Z,86720
2017-07-20T14:29:01.674Z,83680
2017-07-20T14:30:11.969Z,80928
2017-07-20T14:31:21.946Z,78272
2017-07-20T14:32:32.273Z,75584
2017-07-20T14:33:42.568Z,67488
2017-07-20T14:34:52.238Z,62784
2017-07-20T14:36:01.909Z,65568
2017-07-20T14:37:12.204Z,70432
2017-07-20T14:38:22.492Z,78176
2017-07-20T14:39:32.469Z,78336
2017-07-20T14:40:42.445Z,67392
2017-07-20T14:41:52.740Z,55808
2017-07-20T14:43:03.065Z,53088
2017-07-20T14:44:13.049Z,54496
2017-07-20T14:45:23.024Z,54656
2017-07-20T14:46:33.315Z,47968
2017-07-20T14:47:43.297Z,45024
2017-07-20T14:48:53.279Z,45696
2017-07-20T14:50:03.257Z,48576
2017-07-20T14:51:12.925Z,53536
2017-07-20T14:52:23.217Z,60832
2017-07-20T14:53:33.512Z,63424
2017-07-20T14:54:43.806Z,63104
2017-07-20T14:55:53.811Z,63328
2017-07-20T14:57:03.790Z,68704
2017-07-20T14:58:13.765Z,74720
2017-07-20T14:59:23.748Z,77088
2017-07-20T15:00:34.062Z,78848
2017-07-20T15:01:44.356Z,77888
2017-07-20T15:02:54.019Z,76672
2017-07-20T15:04:04.000Z,78240
2017-07-20T15:05:14.297Z,80800
2017-07-20T15:06:24.588Z,81824
2017-07-20T15:07:34.878Z,84352
2017-07-20T15:08:45.174Z,86080
2017-07-20T15:09:55.550Z,86336
2017-07-20T15:11:05.847Z,86144
2017-07-20T15:12:15.841Z,89184
2017-07-20T15:13:26.130Z,88864
2017-07-20T15:14:36.110Z,84064
2017-07-20T15:15:46.402Z,85248
2017-07-20T15:16:56.693Z,88736
2017-07-20T15:18:06.982Z,87584
2017-07-20T15:19:16.643Z,84352
2017-07-20T15:20:26.348Z,84640
2017-07-20T15:21:36.644Z,82304
2017-07-20T15:22:46.936Z,81024
2017-07-20T15:23:56.921Z,78688
2017-07-20T15:25:07.212Z,82240
2017-07-20T15:26:17.514Z,82144
2017-07-20T15:27:27.812Z,79808
2017-07-20T15:28:37.796Z,79136
2017-07-20T15:29:48.092Z,78624
2017-07-20T15:30:58.383Z,79712
2017-07-20T15:32:08.042Z,78784
2017-07-20T15:33:18.024Z,76032
2017-07-20T15:34:28.026Z,74720
2017-07-20T15:35:38.320Z,75360
2017-07-20T15:36:48.616Z,75712
2017-07-20T15:37:58.593Z,77856
2017-07-20T15:39:08.878Z,78528
2017-07-20T15:40:18.851Z,76736
2017-07-20T15:41:28.834Z,75296
2017-07-20T15:42:39.126Z,73920
2017-07-20T15:43:48.787Z,72480
2017-07-20T15:44:59.081Z,72192
2017-07-20T15:46:08.741Z,73760
2017-07-20T15:47:19.030Z,76064
2017-07-20T15:48:29.326Z,75040
2017-07-20T15:49:39.299Z,74048
2017-07-20T15:50:49.279Z,76224
2017-07-20T15:51:59.583Z,77088
2017-07-20T15:53:09.562Z,74976
2017-07-20T15:54:19.862Z,71936
2017-07-20T15:55:30.170Z,71840
2017-07-20T15:56:40.455Z,69920
2017-07-20T15:57:50.431Z,63456
2017-07-20T15:59:00.727Z,50496
2017-07-20T16:00:10.390Z,61952
2017-07-20T16:01:20.684Z,56832
2017-07-20T16:02:30.981Z,44032
2017-07-20T16:03:41.281Z,52672
2017-07-20T16:04:51.580Z,40384
2017-07-20T16:06:01.876Z,31264
2017-07-20T16:07:12.183Z,52416
2017-07-20T16:08:22.480Z,51136
2017-07-20T16:09:32.770Z,22016
2017-07-20T16:10:42.749Z,11436
2017-07-20T16:11:53.043Z,15572
2017-07-20T16:13:03.018Z,34944
2017-07-20T16:14:13.308Z,50304
2017-07-20T16:15:23.283Z,49632
2017-07-20T16:16:33.571Z,57824
2017-07-20T16:17:43.547Z,61568
2017-07-20T16:18:53.837Z,63200
2017-07-20T16:20:03.819Z,62816
2017-07-20T16:21:13.796Z,57248
2017-07-20T16:22:24.079Z,45632
2017-07-20T16:23:33.424Z,45376
2017-07-20T16:24:43.713Z,59776
2017-07-20T16:25:54.002Z,58336
2017-07-20T16:27:04.294Z,60480
2017-07-20T16:28:13.992Z,60960
2017-07-20T16:29:23.967Z,54368
2017-07-20T16:30:33.939Z,44224
2017-07-20T16:31:44.226Z,49024
2017-07-20T16:32:54.203Z,41120
2017-07-20T16:34:04.171Z,58304
2017-07-20T16:35:14.142Z,56704
2017-07-20T16:36:24.433Z,55584
2017-07-20T16:37:34.724Z,56256
2017-07-20T16:38:44.381Z,55776
2017-07-20T16:39:54.351Z,59104
2017-07-20T16:41:04.326Z,58848
2017-07-20T16:42:14.617Z,56672
2017-07-20T16:43:24.908Z,56768
2017-07-20T16:44:35.224Z,54368
2017-07-20T16:45:45.516Z,54720
2017-07-20T16:46:55.493Z,58016
2017-07-20T16:48:05.783Z,53536
2017-07-20T16:49:16.081Z,53984
2017-07-20T16:50:26.372Z,54560
2017-07-20T16:51:36.042Z,53600
2017-07-20T16:52:46.023Z,53760
2017-07-20T16:53:56.009Z,53088
2017-07-20T16:55:06.297Z,53984
2017-07-20T16:56:16.586Z,54592
2017-07-20T16:57:26.882Z,52384
2017-07-20T16:58:36.857Z,52416
2017-07-20T16:59:47.414Z,51072
2017-07-20T17:00:57.716Z,52352
2017-07-20T17:02:07.375Z,52512
2017-07-20T17:03:17.038Z,51520
2017-07-20T17:04:27.321Z,51168
2017-07-20T17:05:37.299Z,50752
2017-07-20T17:06:47.279Z,49664
2017-07-20T17:07:56.941Z,49920
2017-07-20T17:09:06.930Z,48928
2017-07-20T17:10:17.223Z,48256
2017-07-20T17:11:26.886Z,46720
2017-07-20T17:12:37.181Z,47232
2017-07-20T17:13:47.469Z,46496
2017-07-20T17:14:57.440Z,45312
2017-07-20T17:16:07.416Z,46816
2017-07-20T17:17:17.706Z,45056
2017-07-20T17:18:27.684Z,44960
2017-07-20T17:19:37.975Z,44032
2017-07-20T17:20:48.265Z,43776
2017-07-20T17:21:58.247Z,43520
2017-07-20T17:23:08.230Z,44000
2017-07-20T17:24:18.211Z,43648
2017-07-20T17:25:28.187Z,42880
2017-07-20T17:26:38.161Z,42976
2017-07-20T17:27:47.819Z,42176
2017-07-20T17:28:58.111Z,42592
2017-07-20T17:30:07.769Z,41696
2017-07-20T17:31:18.063Z,40832
2017-07-20T17:32:28.362Z,41184
2017-07-20T17:33:38.338Z,40064
2017-07-20T17:34:48.627Z,38048
2017-07-20T17:35:58.914Z,34976
2017-07-20T17:37:09.203Z,33920
2017-07-20T17:38:18.550Z,33728
2017-07-20T17:39:28.848Z,34336
2017-07-20T17:40:39.136Z,36096
2017-07-20T17:41:49.448Z,36192
2017-07-20T17:42:59.419Z,36480
2017-07-20T17:44:09.392Z,35328
2017-07-20T17:45:19.065Z,33856
2017-07-20T17:46:31.355Z,23840
2017-07-20T17:47:41.332Z,10532
2017-07-20T17:48:51.310Z,8876
2017-07-20T17:50:01.597Z,8492
2017-07-20T17:51:11.567Z,8024
2017-07-20T17:52:21.232Z,6812
2017-07-20T17:53:31.200Z,6632
2017-07-20T17:54:41.167Z,6768
2017-07-20T17:55:51.459Z,6656
2017-07-20T17:57:01.431Z,6952
2017-07-20T17:58:11.719Z,6760
2017-07-20T17:59:22.000Z,6484
2017-07-20T18:00:31.656Z,6196
2017-07-20T18:01:41.941Z,5984
2017-07-20T18:02:52.228Z,5912
2017-07-20T18:04:02.520Z,5804
2017-07-20T18:05:12.493Z,5672
2017-07-20T18:06:22.784Z,5584
2017-07-20T18:07:33.074Z,5512
2017-07-20T18:08:43.371Z,5384
2017-07-20T18:09:53.021Z,5252
2017-07-20T18:11:03.298Z,5164
2017-07-20T18:12:13.582Z,5116
2017-07-20T18:13:23.547Z,5092
2017-07-20T18:14:33.835Z,5112
2017-07-20T18:15:44.110Z,5180
2017-07-20T18:16:54.388Z,5100
2017-07-20T18:18:04.672Z,5000
2017-07-20T18:19:14.640Z,5008
2017-07-20T18:20:24.322Z,5076
2017-07-20T18:21:34.604Z,5112
2017-07-20T18:22:44.257Z,4908
2017-07-20T18:23:54.535Z,4968
2017-07-20T18:25:04.820Z,4856
2017-07-20T18:26:14.785Z,4756
2017-07-20T18:27:28.182Z,5220
2017-07-20T18:28:38.154Z,9388
2017-07-20T18:29:48.429Z,10148
2017-07-20T18:30:58.704Z,7036
2017-07-20T18:32:08.978Z,8056
2017-07-20T18:33:19.258Z,9616
2017-07-20T18:34:29.221Z,9572
2017-07-20T18:35:39.498Z,13408
2017-07-20T18:36:49.467Z,15520
2017-07-20T18:37:59.744Z,14560
2017-07-20T18:39:09.705Z,13408
2017-07-20T18:40:19.990Z,15456
2017-07-20T18:41:30.280Z,15744
2017-07-20T18:42:40.556Z,15296
2017-07-20T18:43:50.831Z,14848
2017-07-20T18:45:01.111Z,14432
2017-07-20T18:46:11.077Z,14208
2017-07-20T18:47:21.064Z,13888
2017-07-20T18:48:31.341Z,13440
2017-07-20T18:49:41.302Z,13216
2017-07-20T18:50:51.570Z,12704
2017-07-20T18:52:01.850Z,12352
2017-07-20T18:53:12.127Z,12032
2017-07-20T18:54:22.410Z,11712
2017-07-20T18:55:32.384Z,11392
2017-07-20T18:56:42.348Z,11168
2017-07-20T18:57:52.306Z,10684
2017-07-20T18:59:02.273Z,10492
2017-07-20T19:00:12.592Z,10132
2017-07-20T19:01:22.556Z,9860
2017-07-20T19:02:32.523Z,9544
2017-07-20T19:03:42.490Z,9320
2017-07-20T19:04:52.771Z,9072
2017-07-20T19:06:03.046Z,8924
2017-07-20T19:07:12.386Z,8620
2017-07-20T19:08:22.347Z,8236
2017-07-20T19:09:32.626Z,7944
2017-07-20T19:10:42.899Z,7804
2017-07-20T19:11:53.176Z,7504
2017-07-20T19:13:03.451Z,7240
2017-07-20T19:14:12.793Z,7004
2017-07-20T19:15:22.442Z,6808
2017-07-20T19:16:32.106Z,6532
2017-07-20T19:17:42.388Z,6196
2017-07-20T19:18:52.672Z,5936
2017-07-20T19:20:02.635Z,5728
2017-07-20T19:21:12.290Z,5512
2017-07-20T19:22:22.256Z,5268
2017-07-20T19:23:31.909Z,5072
2017-07-20T19:24:42.199Z,4824
2017-07-20T19:25:52.475Z,4616
2017-07-20T19:27:02.759Z,4436
2017-07-20T19:28:13.039Z,4252
2017-07-20T19:29:23.318Z,4044
2017-07-20T19:30:32.680Z,3848
2017-07-20T19:31:42.957Z,3620
2017-07-20T19:32:52.912Z,3408
2017-07-20T19:34:03.191Z,3276
2017-07-20T19:35:13.468Z,3092
2017-07-20T19:36:23.118Z,2960
2017-07-20T19:37:32.770Z,2792
2017-07-20T19:38:43.050Z,2628
2017-07-20T19:39:53.324Z,2468
2017-07-20T19:41:03.301Z,2324
2017-07-20T19:42:13.582Z,2120
2017-07-20T19:43:23.860Z,1796
2017-07-20T19:44:33.820Z,1520
2017-07-20T19:45:44.098Z,1296
2017-07-20T19:46:54.372Z,1328
2017-07-20T19:48:04.337Z,1292
2017-07-20T19:49:14.298Z,1212
2017-07-20T19:50:24.570Z,1344
2017-07-20T19:51:34.531Z,1348
2017-07-20T19:52:44.806Z,1260
2017-07-20T19:53:54.451Z,1184
2017-07-20T19:55:04.094Z,1116
2017-07-20T19:56:14.054Z,1056
2017-07-20T19:57:24.013Z,988
2017-07-20T19:58:34.288Z,924
2017-07-20T19:59:44.248Z,872
2017-07-20T20:00:54.524Z,820
2017-07-20T20:02:04.489Z,772
2017-07-20T20:03:14.764Z,720
2017-07-20T20:04:25.043Z,672
2017-07-20T20:05:34.690Z,608
2017-07-20T20:06:44.967Z,564
2017-07-20T20:07:54.956Z,524
2017-07-20T20:09:05.231Z,480
2017-07-20T20:10:15.515Z,452
2017-07-20T20:11:25.481Z,432
2017-07-20T20:12:35.440Z,408
2017-07-20T20:13:45.399Z,384
2017-07-20T20:14:55.673Z,360
2017-07-20T20:16:05.947Z,340
2017-07-20T20:17:16.222Z,320
2017-07-20T20:18:26.499Z,304
2017-07-20T20:19:36.778Z,284
2017-07-20T20:20:47.050Z,268
2017-07-20T20:21:57.334Z,252
2017-07-20T20:23:07.612Z,236
2017-07-20T20:24:17.571Z,224
2017-07-20T20:25:27.535Z,208
2017-07-20T20:26:37.810Z,196
2017-07-20T20:27:47.784Z,184
2017-07-20T20:28:58.058Z,172
2017-07-20T20:30:08.337Z,164
2017-07-20T20:31:18.616Z,152
2017-07-20T20:32:28.585Z,144
2017-07-20T20:33:38.549Z,132
2017-07-20T20:34:48.824Z,124
2017-07-20T20:35:59.108Z,116
2017-07-20T20:37:09.381Z,104
2017-07-20T20:38:19.367Z,100
2017-07-20T20:39:29.330Z,92
2017-07-20T20:40:39.304Z,84
2017-07-20T20:41:49.584Z,80
2017-07-20T20:42:59.543Z,72
2017-07-20T20:44:09.504Z,68
2017-07-20T20:45:19.469Z,64
2017-07-20T20:46:29.116Z,56
2017-07-20T20:47:39.084Z,52
2017-07-20T20:48:49.383Z,52
2017-07-20T20:49:59.662Z,48
2017-07-20T20:51:09.938Z,44
2017-07-20T20:52:19.895Z,36
2017-07-20T20:53:30.171Z,36
2017-07-20T20:54:40.439Z,36
2017-07-20T20:55:50.710Z,32
2017-07-20T20:57:00.982Z,28
2017-07-20T20:58:10.628Z,24
2017-07-20T20:59:20.894Z,24
2017-07-20T21:00:30.859Z,20
2017-07-20T21:01:41.129Z,20
2017-07-20T21:02:51.409Z,20
2017-07-20T21:04:01.687Z,16
2017-07-20T21:05:11.644Z,16
2017-07-20T21:06:21.922Z,12
2017-07-20T21:07:31.576Z,12
2017-07-20T21:08:41.534Z,12
2017-07-20T21:09:51.808Z,12
2017-07-20T21:11:02.091Z,12
2017-07-20T21:12:12.047Z,8
2017-07-20T21:13:22.321Z,8
2017-07-20T21:14:32.282Z,8
2017-07-20T21:15:42.560Z,8
2017-07-20T21:16:52.520Z,8
2017-07-20T21:18:02.794Z,4
2017-07-20T21:19:12.762Z,8
2017-07-20T21:20:22.727Z,4
2017-07-20T21:21:32.998Z,8
2017-07-20T21:22:43.268Z,4
2017-07-20T21:23:53.545Z,4
2017-07-20T21:25:03.498Z,4
2017-07-20T21:26:13.454Z,4
2017-07-20T21:27:23.730Z,4
2017-07-20T21:28:33.686Z,4
2017-07-20T21:29:43.650Z,0
2017-07-20T21:30:53.606Z,4
2017-07-20T21:32:03.877Z,4
2017-07-20T21:33:14.149Z,4
2017-07-20T21:34:24.427Z,4
2017-07-20T21:35:34.391Z,0
2017-07-20T21:36:44.661Z,0
2017-07-20T21:37:54.935Z,0
2017-07-20T21:39:05.204Z,0
2017-07-20T21:40:15.478Z,4
2017-07-20T21:41:25.748Z,4
2017-07-20T21:42:36.022Z,4
2017-07-20T21:43:46.300Z,4
2017-07-20T21:44:56.573Z,0
2017-07-20T21:46:06.855Z,0
2017-07-20T21:47:16.185Z,0
2017-07-20T21:48:26.456Z,0
2017-07-20T21:49:36.407Z,0
2017-07-20T21:50:46.678Z,0
2017-07-20T21:51:56.960Z,0
2017-07-20T21:53:07.224Z,0
2017-07-20T21:54:17.176Z,0
2017-07-20T21:55:27.140Z,0
2017-07-20T21:56:37.421Z,0
2017-07-20T21:57:47.382Z,0
2017-07-20T21:58:57.662Z,0
2017-07-20T22:00:07.618Z,0
2017-07-20T22:01:17.890Z,0
2017-07-20T22:02:27.847Z,0
2017-07-20T22:03:38.120Z,0
2017-07-20T22:04:48.080Z,0
2017-07-20T22:05:58.351Z,0
2017-07-20T22:07:08.625Z,0
2017-07-20T22:08:18.891Z,0
2017-07-20T22:09:28.854Z,0
2017-07-20T22:10:39.128Z,0
2017-07-20T22:11:49.095Z,0
2017-07-20T22:12:59.369Z,0
2017-07-20T22:14:09.646Z,0
2017-07-20T22:15:19.603Z,0
2017-07-20T22:16:29.558Z,0
2017-07-20T22:17:39.517Z,0
2017-07-20T22:18:49.785Z,0
2017-07-20T22:19:59.745Z,0
2017-07-20T22:21:10.018Z,0
2017-07-20T22:22:19.982Z,0
2017-07-20T22:23:29.946Z,0
2017-07-20T22:24:40.219Z,0
2017-07-20T22:25:50.492Z,0
2017-07-20T22:27:00.760Z,0
2017-07-20T22:28:10.399Z,0
2017-07-20T22:29:19.732Z,0
2017-07-20T22:30:30.015Z,0
2017-07-20T22:31:40.285Z,0
2017-07-20T22:32:50.557Z,0
2017-07-20T22:34:00.837Z,0
2017-07-20T22:35:11.110Z,0
2017-07-20T22:36:21.382Z,0
2017-07-20T22:37:31.662Z,0
2017-07-20T22:38:41.932Z,0
2017-07-20T22:39:52.210Z,0
2017-07-20T22:41:02.486Z,0
2017-07-20T22:42:12.439Z,0
2017-07-20T22:43:22.707Z,0
2017-07-20T22:44:32.973Z,0
2017-07-20T22:45:42.925Z,0
2017-07-20T22:46:53.194Z,0
2017-07-20T22:48:03.155Z,0
2017-07-20T22:49:12.483Z,0
2017-07-20T22:50:22.123Z,0
2017-07-20T22:51:32.389Z,0
2017-07-20T22:52:42.657Z,0
2017-07-20T22:53:52.927Z,0
2017-07-20T22:55:03.198Z,0
2017-07-20T22:56:13.473Z,0
2017-07-20T22:57:23.744Z,0
2017-07-20T22:58:34.013Z,0
2017-07-20T22:59:44.291Z,0
2017-07-20T23:00:54.563Z,0
2017-07-20T23:02:04.837Z,0
2017-07-20T23:03:15.110Z,0
2017-07-20T23:04:24.751Z,0
2017-07-20T23:05:34.391Z,0
2017-07-20T23:06:44.664Z,0
2017-07-20T23:07:54.932Z,0
2017-07-20T23:09:05.200Z,0
2017-07-20T23:10:15.473Z,0
2017-07-20T23:11:25.747Z,0
2017-07-20T23:12:36.025Z,0
2017-07-20T23:13:46.298Z,0
2017-07-20T23:14:56.568Z,0
2017-07-20T23:16:06.835Z,0
2017-07-20T23:17:17.105Z,0
2017-07-20T23:18:27.375Z,0
2017-07-20T23:19:37.337Z,0
2017-07-20T23:20:47.292Z,0
2017-07-20T23:21:57.259Z,0
2017-07-20T23:23:07.530Z,0
2017-07-20T23:24:17.797Z,0
2017-07-20T23:25:27.442Z,0
2017-07-20T23:26:37.401Z,0
2017-07-20T23:27:47.674Z,0
2017-07-20T23:28:57.953Z,0
2017-07-20T23:30:08.224Z,0
2017-07-20T23:31:18.497Z,0
2017-07-20T23:32:28.769Z,0
2017-07-20T23:33:39.108Z,0
2017-07-20T23:34:49.068Z,0
2017-07-20T23:35:59.339Z,0
2017-07-20T23:37:09.612Z,0
2017-07-20T23:38:19.888Z,0
2017-07-20T23:39:30.162Z,0
2017-07-20T23:40:40.435Z,0
2017-07-20T23:41:50.702Z,0
2017-07-20T23:43:00.659Z,0
2017-07-20T23:44:10.935Z,0
2017-07-20T23:45:21.218Z,0
2017-07-20T23:46:30.865Z,0
2017-07-20T23:47:41.137Z,0
2017-07-20T23:48:51.405Z,0
2017-07-20T23:50:01.672Z,0
2017-07-20T23:51:11.631Z,0
2017-07-20T23:52:21.907Z,0
2017-07-20T23:53:31.862Z,0
2017-07-20T23:54:41.825Z,0
2017-07-20T23:55:52.101Z,0
2017-07-20T23:57:02.375Z,0
2017-07-20T23:58:12.654Z,0
2017-07-20T23:59:22.925Z,0
