createdAt,value
2017-01-09T00:00:38.576Z,0
2017-01-09T00:10:50.683Z,0
2017-01-09T00:21:02.739Z,0
2017-01-09T00:31:14.826Z,0
2017-01-09T00:41:26.888Z,0
2017-01-09T00:51:39.013Z,0
2017-01-09T01:01:51.143Z,0
2017-01-09T01:12:03.255Z,0
2017-01-09T01:22:15.387Z,0
2017-01-09T01:32:27.564Z,0
2017-01-09T01:42:39.710Z,0
2017-01-09T01:52:51.764Z,0
2017-01-09T02:03:03.822Z,0
2017-01-09T02:13:15.897Z,0
2017-01-09T02:23:27.956Z,0
2017-01-09T02:33:40.040Z,0
2017-01-09T02:43:52.132Z,0
2017-01-09T02:54:04.203Z,0
2017-01-09T03:04:16.288Z,0
2017-01-09T03:14:28.371Z,0
2017-01-09T03:24:40.418Z,0
2017-01-09T03:34:52.497Z,0
2017-01-09T03:45:04.623Z,0
2017-01-09T03:55:16.698Z,0
2017-01-09T04:05:28.752Z,0
2017-01-09T04:15:40.759Z,0
2017-01-09T04:25:52.800Z,0
2017-01-09T04:36:04.882Z,0
2017-01-09T04:46:16.969Z,0
2017-01-09T04:56:29.018Z,0
2017-01-09T05:06:41.055Z,0
2017-01-09T05:16:53.076Z,0
2017-01-09T05:27:05.103Z,0
2017-01-09T05:37:17.181Z,0
2017-01-09T05:47:29.173Z,0
2017-01-09T05:57:41.192Z,0
2017-01-09T06:07:53.198Z,0
2017-01-09T06:18:05.197Z,0
2017-01-09T06:28:17.196Z,0
2017-01-09T06:38:29.180Z,0
2017-01-09T06:48:41.135Z,0
2017-01-09T06:58:53.127Z,4
2017-01-09T07:09:05.091Z,12
2017-01-09T07:19:17.107Z,36
2017-01-09T07:29:29.097Z,108
2017-01-09T07:39:41.054Z,252
2017-01-09T07:49:52.965Z,456
2017-01-09T08:00:04.865Z,736
2017-01-09T08:10:16.755Z,1356
2017-01-09T08:20:28.755Z,2012
2017-01-09T08:30:40.625Z,2784
2017-01-09T08:40:52.592Z,3408
2017-01-09T08:51:04.479Z,4360
2017-01-09T09:01:16.253Z,5160
2017-01-09T09:11:27.992Z,7004
2017-01-09T09:21:39.615Z,7896
2017-01-09T09:31:51.217Z,11476
2017-01-09T09:42:02.740Z,11620
2017-01-09T09:52:14.191Z,10992
2017-01-09T10:02:25.591Z,11532
2017-01-09T10:12:36.943Z,11328
2017-01-09T10:22:48.322Z,14760
2017-01-09T10:32:59.629Z,21216
2017-01-09T10:43:10.959Z,15600
2017-01-09T10:53:22.136Z,55424
2017-01-09T11:03:33.289Z,16864
2017-01-09T11:13:44.389Z,13180
2017-01-09T11:23:55.545Z,11368
2017-01-09T11:34:06.772Z,7788
2017-01-09T11:44:18.031Z,9116
2017-01-09T11:54:29.245Z,13768
2017-01-09T12:04:40.445Z,15872
2017-01-09T12:14:51.576Z,12908
2017-01-09T12:25:02.746Z,10500
2017-01-09T12:35:13.952Z,11512
2017-01-09T12:45:25.157Z,9684
2017-01-09T12:55:36.353Z,9296
2017-01-09T13:05:47.586Z,8588
2017-01-09T13:15:58.778Z,12664
2017-01-09T13:26:09.977Z,4364
2017-01-09T13:36:21.194Z,5616
2017-01-09T13:46:32.451Z,6612
2017-01-09T13:56:43.728Z,5328
2017-01-09T14:06:55.037Z,6044
2017-01-09T14:17:06.343Z,8112
2017-01-09T14:27:17.643Z,5928
2017-01-09T14:37:29.106Z,3664
2017-01-09T14:47:40.343Z,2424
2017-01-09T14:57:51.782Z,2824
2017-01-09T15:08:03.218Z,1528
2017-01-09T15:18:14.709Z,820
2017-01-09T15:28:26.234Z,644
2017-01-09T15:38:37.719Z,404
2017-01-09T15:48:49.174Z,144
2017-01-09T15:59:00.667Z,28
2017-01-09T16:09:12.153Z,4
2017-01-09T16:19:23.636Z,0
2017-01-09T16:29:35.143Z,0
2017-01-09T16:39:46.871Z,0
2017-01-09T16:49:58.397Z,0
2017-01-09T17:00:10.095Z,0
2017-01-09T17:10:21.747Z,0
2017-01-09T17:20:33.359Z,0
2017-01-09T17:30:44.996Z,0
2017-01-09T17:40:56.615Z,0
2017-01-09T17:51:08.226Z,0
2017-01-09T18:01:19.774Z,0
2017-01-09T18:11:31.273Z,0
2017-01-09T18:21:42.749Z,0
2017-01-09T18:31:54.293Z,0
2017-01-09T18:42:05.883Z,0
2017-01-09T18:52:17.457Z,0
2017-01-09T19:02:29.038Z,0
2017-01-09T19:12:40.587Z,0
2017-01-09T19:22:52.192Z,0
2017-01-09T19:33:03.805Z,0
2017-01-09T19:43:15.357Z,0
2017-01-09T19:53:26.916Z,0
2017-01-09T20:03:38.469Z,0
2017-01-09T20:13:49.988Z,0
2017-01-09T20:24:01.641Z,0
2017-01-09T20:34:13.313Z,0
2017-01-09T20:44:24.966Z,0
2017-01-09T20:54:36.663Z,0
2017-01-09T21:04:48.138Z,0
2017-01-09T21:14:59.777Z,0
2017-01-09T21:25:11.438Z,0
2017-01-09T21:35:23.168Z,0
2017-01-09T21:45:34.874Z,0
2017-01-09T21:55:46.607Z,0
2017-01-09T22:05:58.356Z,0
2017-01-09T22:16:10.068Z,0
2017-01-09T22:26:21.794Z,0
2017-01-09T22:36:33.514Z,0
2017-01-09T22:46:45.216Z,0
2017-01-09T22:56:56.903Z,0
2017-01-09T23:07:08.598Z,0
2017-01-09T23:17:20.360Z,0
2017-01-09T23:27:32.089Z,0
2017-01-09T23:37:43.734Z,0
2017-01-09T23:47:55.409Z,0
2017-01-09T23:58:07.183Z,0
