createdAt,value
2022-08-03T04:25:48.900Z,46.73
2022-08-03T04:26:52.614Z,46.25
2022-08-03T04:28:30.005Z,45.92
2022-08-03T04:28:49.804Z,46.89
2022-08-03T04:29:48.848Z,47.05
2022-08-03T04:30:49.338Z,47.70
2022-08-03T04:31:48.725Z,46.41
2022-08-03T04:32:48.771Z,46.89
2022-08-03T04:33:48.756Z,48.02
2022-08-03T04:34:48.692Z,48.50
2022-08-03T04:36:01.307Z,46.25
2022-08-03T04:36:49.664Z,46.25
2022-08-03T04:37:48.675Z,46.25
2022-08-03T04:38:48.642Z,46.73
2022-08-03T04:39:48.646Z,45.92
2022-08-03T04:40:48.628Z,45.44
2022-08-03T04:42:08.407Z,45.76
2022-08-03T04:42:49.619Z,45.76
2022-08-03T04:43:48.618Z,44.79
2022-08-03T04:44:48.595Z,45.44
2022-08-03T04:45:48.580Z,45.44
2022-08-03T04:46:50.543Z,46.08
2022-08-03T04:47:48.572Z,45.76
2022-08-03T04:48:48.558Z,46.41
2022-08-03T04:49:48.547Z,45.92
2022-08-03T04:50:48.522Z,44.79
2022-08-03T04:51:48.516Z,44.79
2022-08-03T04:52:48.515Z,44.47
2022-08-03T04:53:48.490Z,43.99
2022-08-03T04:54:50.526Z,44.31
2022-08-03T04:55:48.478Z,44.63
2022-08-03T04:56:48.464Z,45.12
2022-08-03T04:57:48.466Z,45.28
2022-08-03T04:58:48.439Z,44.15
2022-08-03T04:59:48.431Z,44.63
2022-08-03T05:00:48.422Z,45.28
2022-08-03T05:01:48.504Z,45.12
2022-08-03T07:00:42.185Z,37.06
2022-08-03T07:01:40.786Z,38.67
2022-08-03T07:02:47.334Z,36.42
2022-08-03T12:06:03.323Z,34.00
2022-08-03T12:23:39.620Z,33.52
2022-08-03T12:24:39.577Z,31.74
2022-08-03T12:25:40.040Z,33.84
2022-08-03T12:26:39.568Z,32.55
2022-08-03T12:27:39.646Z,32.23
2022-08-03T12:28:43.572Z,31.42
2022-08-03T12:30:04.340Z,31.90
2022-08-03T12:31:02.798Z,31.42
2022-08-03T13:06:39.930Z,28.68
2022-08-03T13:23:22.370Z,28.68
2022-08-03T13:24:28.118Z,28.04
2022-08-03T13:25:15.040Z,28.68
2022-08-03T13:39:57.520Z,34.32
2022-08-03T13:40:46.170Z,30.13
2022-08-03T15:36:32.110Z,32.55
2022-08-03T15:37:32.084Z,32.23
2022-08-03T15:38:32.132Z,32.23
2022-08-03T15:39:32.139Z,34.32
2022-08-03T15:40:33.348Z,35.93
2022-08-03T15:41:32.114Z,33.84
2022-08-03T15:42:32.046Z,33.52
2022-08-03T15:43:32.038Z,31.74
2022-08-03T15:44:32.024Z,34.00
2022-08-03T15:45:36.101Z,31.26
2022-08-03T15:46:32.003Z,33.84
2022-08-03T15:47:32.048Z,32.87
2022-08-03T15:48:32.050Z,33.19
2022-08-03T15:49:32.044Z,31.42
2022-08-03T15:50:32.117Z,31.58
2022-08-03T15:51:31.975Z,29.97
2022-08-03T15:52:32.093Z,33.84
2022-08-03T15:53:37.676Z,31.90
2022-08-03T15:54:36.907Z,35.13
2022-08-03T15:56:34.195Z,37.22
2022-08-03T15:59:03.480Z,36.42
2022-08-03T15:59:11.352Z,33.03
2022-08-03T15:59:32.911Z,32.39
2022-08-03T16:00:42.794Z,32.39
2022-08-03T16:01:32.959Z,38.99
2022-08-03T16:02:36.618Z,35.13
2022-08-03T16:03:32.809Z,42.70
2022-08-03T16:04:32.080Z,34.97
2022-08-03T16:05:34.899Z,34.80
2022-08-03T16:06:39.955Z,30.94
2022-08-03T16:07:39.404Z,34.16
2022-08-03T16:08:48.443Z,35.13
2022-08-03T16:09:42.438Z,36.74
2022-08-03T16:10:34.721Z,33.68
2022-08-03T16:11:31.776Z,33.19
2022-08-03T16:12:31.791Z,32.71
2022-08-03T16:14:13.820Z,33.84
2022-08-03T16:14:43.365Z,30.78
2022-08-03T16:15:32.801Z,33.52
2022-08-03T16:16:38.907Z,30.78
2022-08-03T16:17:32.725Z,32.07
2022-08-03T16:18:31.967Z,32.07
2022-08-03T16:19:45.472Z,31.26
2022-08-03T16:20:42.300Z,30.94
2022-08-03T16:21:48.381Z,31.90
2022-08-03T16:22:47.358Z,34.00
2022-08-03T16:23:41.992Z,31.42
2022-08-03T16:24:32.653Z,31.90
2022-08-03T16:28:41.850Z,32.39
2022-08-03T16:30:08.251Z,31.42
2022-08-03T16:37:38.984Z,38.99
2022-08-03T16:38:34.352Z,32.71
2022-08-03T16:39:34.532Z,32.39
2022-08-03T16:40:34.371Z,31.58
2022-08-03T23:46:32.004Z,37.87
2022-08-03T23:47:24.456Z,35.77
2022-08-03T23:48:25.730Z,35.13
