createdAt,value
2018-10-09T00:00:05.306Z,9.96
2018-10-09T00:02:05.242Z,10.01
2018-10-09T00:04:05.278Z,9.93
2018-10-09T00:05:05.294Z,9.96
2018-10-09T00:06:05.334Z,9.99
2018-10-09T00:07:05.290Z,9.88
2018-10-09T00:08:05.076Z,9.96
2018-10-09T00:09:05.231Z,9.86
2018-10-09T00:10:05.069Z,9.85
2018-10-09T00:11:04.993Z,9.96
2018-10-09T00:12:04.955Z,9.81
2018-10-09T00:13:04.902Z,9.86
2018-10-09T00:14:04.919Z,9.83
2018-10-09T00:15:04.946Z,9.86
2018-10-09T00:16:04.877Z,9.86
2018-10-09T00:17:04.927Z,9.96
2018-10-09T00:18:06.523Z,9.94
2018-10-09T00:19:04.730Z,9.85
2018-10-09T00:20:04.696Z,9.93
2018-10-09T00:21:04.648Z,9.93
2018-10-09T00:22:04.625Z,9.96
2018-10-09T00:23:04.608Z,9.94
2018-10-09T00:24:05.553Z,9.86
2018-10-09T00:25:04.558Z,9.88
2018-10-09T00:26:04.576Z,9.79
2018-10-09T00:27:04.494Z,9.78
2018-10-09T00:28:04.513Z,9.83
2018-10-09T00:29:04.467Z,9.70
2018-10-09T00:30:04.460Z,9.75
2018-10-09T00:31:04.341Z,9.81
2018-10-09T00:32:04.338Z,9.76
2018-10-09T00:33:04.278Z,9.76
2018-10-09T00:34:04.381Z,9.71
2018-10-09T00:35:04.258Z,9.75
2018-10-09T00:36:04.184Z,9.73
2018-10-09T00:37:04.288Z,9.68
2018-10-09T00:38:04.129Z,9.67
2018-10-09T00:39:04.096Z,9.66
2018-10-09T00:40:04.169Z,9.63
2018-10-09T00:41:04.027Z,9.71
2018-10-09T00:42:04.099Z,9.57
2018-10-09T00:43:05.640Z,9.53
2018-10-09T00:44:04.000Z,9.58
2018-10-09T00:45:03.969Z,9.50
2018-10-09T00:46:04.006Z,9.50
2018-10-09T00:47:03.858Z,9.46
2018-10-09T00:48:04.637Z,9.48
2018-10-09T00:49:03.865Z,9.39
2018-10-09T00:50:03.761Z,9.35
2018-10-09T00:51:03.835Z,9.38
2018-10-09T00:52:03.747Z,9.39
2018-10-09T00:53:03.728Z,9.38
2018-10-09T00:55:03.615Z,9.30
2018-10-09T00:56:04.543Z,9.35
2018-10-09T00:57:03.552Z,9.39
2018-10-09T00:58:03.498Z,9.35
2018-10-09T00:59:03.474Z,9.40
2018-10-09T01:00:03.444Z,9.35
2018-10-09T01:01:03.503Z,9.39
2018-10-09T01:03:03.365Z,9.38
2018-10-09T01:04:03.342Z,9.31
2018-10-09T01:05:03.300Z,9.30
2018-10-09T01:06:03.324Z,9.23
2018-10-09T01:07:03.402Z,9.25
2018-10-09T01:08:03.191Z,9.27
2018-10-09T01:09:03.220Z,9.28
2018-10-09T01:10:03.155Z,9.21
2018-10-09T01:11:03.190Z,9.28
2018-10-09T01:12:03.194Z,9.34
2018-10-09T01:13:03.060Z,9.31
2018-10-09T01:14:03.004Z,9.20
2018-10-09T01:15:03.001Z,9.23
2018-10-09T01:16:02.971Z,9.23
2018-10-09T01:17:02.925Z,9.25
2018-10-09T01:18:04.601Z,9.10
2018-10-09T01:19:02.961Z,9.24
2018-10-09T01:20:02.872Z,9.06
2018-10-09T01:21:02.801Z,9.10
2018-10-09T01:22:02.926Z,9.15
2018-10-09T01:23:03.520Z,9.09
2018-10-09T01:24:03.529Z,9.21
2018-10-09T01:25:02.808Z,9.20
2018-10-09T01:27:02.603Z,9.12
2018-10-09T01:28:02.566Z,9.15
2018-10-09T01:29:02.612Z,9.10
2018-10-09T01:30:02.504Z,9.18
2018-10-09T01:31:02.471Z,9.12
2018-10-09T01:32:02.525Z,9.18
2018-10-09T01:33:02.427Z,9.09
2018-10-09T01:34:02.627Z,9.05
2018-10-09T01:35:02.356Z,9.10
2018-10-09T01:37:02.306Z,9.09
2018-10-09T01:38:02.255Z,9.09
2018-10-09T01:39:02.305Z,9.18
2018-10-09T01:40:02.258Z,9.09
2018-10-09T01:41:02.160Z,9.10
2018-10-09T01:42:02.166Z,9.10
2018-10-09T01:43:02.276Z,9.10
2018-10-09T01:44:02.177Z,9.09
2018-10-09T01:45:02.066Z,9.12
2018-10-09T01:46:02.127Z,9.21
2018-10-09T01:47:02.057Z,9.13
2018-10-09T01:48:01.944Z,9.10
2018-10-09T01:49:02.137Z,9.15
2018-10-09T01:50:01.904Z,9.15
2018-10-09T01:51:01.943Z,9.09
2018-10-09T01:52:03.543Z,9.12
2018-10-09T01:54:02.585Z,9.09
2018-10-09T01:55:01.921Z,9.10
2018-10-09T01:56:01.771Z,9.05
2018-10-09T01:57:01.681Z,9.02
2018-10-09T01:58:01.636Z,9.12
2018-10-09T01:59:01.685Z,9.12
2018-10-09T02:00:03.675Z,9.18
2018-10-09T02:02:01.497Z,9.12
2018-10-09T02:03:01.472Z,9.09
2018-10-09T02:04:01.595Z,9.23
2018-10-09T02:05:01.435Z,9.28
2018-10-09T02:06:01.515Z,9.15
2018-10-09T02:07:02.131Z,9.15
2018-10-09T02:08:01.332Z,9.21
2018-10-09T02:09:01.438Z,9.15
2018-10-09T02:10:02.065Z,9.21
2018-10-09T02:11:01.276Z,9.10
2018-10-09T02:13:01.155Z,9.21
2018-10-09T02:14:01.262Z,9.23
2018-10-09T02:15:02.039Z,9.18
2018-10-09T02:16:01.161Z,9.24
2018-10-09T02:17:01.198Z,9.21
2018-10-09T02:18:00.999Z,9.21
2018-10-09T02:19:00.983Z,9.27
2018-10-09T02:20:01.041Z,9.24
2018-10-09T02:21:01.562Z,9.24
2018-10-09T02:22:00.875Z,9.25
2018-10-09T02:23:00.871Z,9.18
2018-10-09T02:24:00.886Z,9.23
2018-10-09T02:25:00.788Z,9.25
2018-10-09T02:26:00.907Z,9.38
2018-10-09T02:27:00.719Z,9.28
2018-10-09T02:28:00.697Z,9.24
2018-10-09T02:29:00.664Z,9.30
2018-10-09T02:30:00.804Z,9.27
2018-10-09T02:31:00.619Z,9.21
2018-10-09T02:32:00.569Z,9.12
2018-10-09T02:33:00.548Z,9.18
2018-10-09T02:34:01.069Z,9.20
2018-10-09T02:35:00.472Z,9.24
2018-10-09T02:36:01.050Z,9.27
2018-10-09T02:37:00.406Z,9.25
2018-10-09T02:38:00.473Z,9.18
2018-10-09T02:39:00.399Z,9.20
2018-10-09T02:40:00.432Z,9.23
2018-10-09T02:41:01.115Z,9.16
2018-10-09T02:42:00.309Z,9.13
2018-10-09T02:43:00.216Z,9.09
2018-10-09T02:44:00.184Z,9.10
2018-10-09T02:45:00.166Z,9.12
2018-10-09T02:46:00.148Z,9.10
2018-10-09T02:47:00.094Z,9.06
2018-10-09T02:49:00.034Z,9.12
2018-10-09T02:50:00.036Z,9.10
2018-10-09T02:51:00.074Z,9.15
2018-10-09T02:51:59.954Z,9.06
2018-10-09T02:52:59.908Z,9.05
2018-10-09T02:53:59.877Z,9.10
2018-10-09T02:56:00.610Z,9.02
2018-10-09T02:56:59.935Z,9.02
2018-10-09T02:57:59.813Z,9.12
2018-10-09T02:58:59.849Z,9.09
2018-10-09T02:59:59.766Z,9.05
2018-10-09T03:00:59.891Z,9.04
2018-10-09T03:01:59.679Z,9.05
2018-10-09T03:02:59.617Z,9.06
2018-10-09T03:03:59.649Z,8.97
2018-10-09T03:04:59.531Z,8.93
2018-10-09T03:06:00.159Z,8.94
2018-10-09T03:06:59.464Z,8.97
2018-10-09T03:08:01.029Z,8.91
2018-10-09T03:08:59.537Z,8.99
2018-10-09T03:09:59.371Z,9.01
2018-10-09T03:10:59.370Z,9.05
2018-10-09T03:11:59.323Z,9.04
2018-10-09T03:12:59.419Z,9.01
2018-10-09T03:13:59.247Z,8.99
2018-10-09T03:15:00.102Z,8.99
2018-10-09T03:15:59.194Z,9.01
2018-10-09T03:16:59.150Z,8.96
2018-10-09T03:17:59.145Z,8.93
2018-10-09T03:18:59.311Z,8.88
2018-10-09T03:19:59.059Z,8.88
2018-10-09T03:20:59.029Z,8.79
2018-10-09T03:21:59.040Z,8.84
2018-10-09T03:23:59.059Z,8.83
2018-10-09T03:24:58.911Z,8.76
2018-10-09T03:25:59.565Z,8.75
2018-10-09T03:26:58.872Z,8.72
2018-10-09T03:27:58.810Z,8.71
2018-10-09T03:28:58.813Z,8.66
2018-10-09T03:30:58.799Z,8.65
2018-10-09T03:31:58.804Z,8.58
2018-10-09T03:32:58.665Z,8.72
2018-10-09T03:33:58.616Z,8.73
2018-10-09T03:34:58.594Z,8.75
2018-10-09T03:35:58.589Z,8.76
2018-10-09T03:36:58.547Z,8.72
2018-10-09T03:37:58.603Z,8.66
2018-10-09T03:38:58.475Z,8.63
2018-10-09T03:39:58.513Z,8.69
2018-10-09T03:40:58.425Z,8.73
2018-10-09T03:41:58.376Z,8.81
2018-10-09T03:42:58.449Z,8.75
2018-10-09T03:43:58.452Z,8.73
2018-10-09T03:44:58.288Z,8.72
2018-10-09T03:45:58.301Z,8.68
2018-10-09T03:46:58.307Z,8.66
2018-10-09T03:48:58.278Z,8.58
2018-10-09T03:49:58.113Z,8.60
2018-10-09T03:50:58.110Z,8.62
2018-10-09T03:52:58.095Z,8.71
2018-10-09T03:53:58.089Z,8.72
2018-10-09T03:54:58.180Z,8.76
2018-10-09T03:55:57.924Z,8.87
2018-10-09T03:57:58.545Z,8.75
2018-10-09T03:59:57.855Z,8.93
2018-10-09T04:00:57.827Z,8.91
2018-10-09T04:01:57.778Z,8.81
2018-10-09T04:02:57.710Z,8.83
2018-10-09T04:03:57.816Z,8.76
2018-10-09T04:04:57.640Z,8.83
2018-10-09T04:05:57.641Z,8.84
2018-10-09T04:06:57.583Z,8.91
2018-10-09T04:07:57.600Z,8.81
2018-10-09T04:08:57.590Z,8.81
2018-10-09T04:09:57.504Z,8.79
2018-10-09T04:10:57.548Z,8.73
2018-10-09T04:11:57.447Z,8.75
2018-10-09T04:12:58.126Z,8.72
2018-10-09T04:13:57.366Z,8.71
2018-10-09T04:14:57.341Z,8.76
2018-10-09T04:15:57.312Z,8.66
2018-10-09T04:17:57.365Z,8.81
2018-10-09T04:18:58.059Z,8.68
2018-10-09T04:19:58.128Z,8.65
2018-10-09T04:20:57.325Z,8.68
2018-10-09T04:21:57.205Z,8.58
2018-10-09T04:22:57.196Z,8.65
2018-10-09T04:23:57.106Z,8.60
2018-10-09T04:24:57.127Z,8.66
2018-10-09T04:25:57.037Z,8.63
2018-10-09T04:26:57.663Z,8.60
2018-10-09T04:28:57.546Z,8.63
2018-10-09T04:29:56.886Z,8.57
2018-10-09T04:30:56.916Z,8.62
2018-10-09T04:31:56.844Z,8.63
2018-10-09T04:32:56.808Z,8.55
2018-10-09T04:33:56.753Z,8.66
2018-10-09T04:34:56.786Z,8.60
2018-10-09T04:35:56.787Z,8.55
2018-10-09T04:36:56.703Z,8.60
2018-10-09T04:37:56.638Z,8.60
2018-10-09T04:38:56.597Z,8.58
2018-10-09T04:39:56.618Z,8.50
2018-10-09T04:40:56.514Z,8.42
2018-10-09T04:41:56.500Z,8.57
2018-10-09T04:43:56.463Z,8.55
2018-10-09T04:45:56.390Z,8.58
2018-10-09T04:46:56.431Z,8.58
2018-10-09T04:47:56.384Z,8.51
2018-10-09T04:48:56.275Z,8.62
2018-10-09T04:49:56.288Z,8.54
2018-10-09T04:50:56.226Z,8.45
2018-10-09T04:51:56.216Z,8.44
2018-10-09T04:52:56.231Z,8.39
2018-10-09T04:53:56.229Z,8.51
2018-10-09T04:54:56.076Z,8.50
2018-10-09T04:55:56.061Z,8.47
2018-10-09T04:56:56.014Z,8.55
2018-10-09T04:57:56.125Z,8.55
2018-10-09T04:58:56.017Z,8.60
2018-10-09T04:59:56.003Z,8.66
2018-10-09T05:01:03.889Z,8.65
2018-10-09T05:02:48.728Z,8.60
2018-10-09T05:03:48.659Z,8.63
2018-10-09T05:05:41.963Z,8.71
2018-10-09T05:08:34.560Z,8.68
2018-10-09T05:09:34.577Z,8.58
2018-10-09T05:10:34.552Z,8.66
2018-10-09T05:11:34.518Z,8.65
2018-10-09T05:12:34.529Z,8.69
2018-10-09T05:13:34.383Z,8.60
2018-10-09T05:14:34.496Z,8.62
2018-10-09T05:15:34.338Z,8.62
2018-10-09T05:16:34.285Z,8.71
2018-10-09T05:17:35.175Z,8.69
2018-10-09T05:18:34.222Z,8.63
2018-10-09T05:19:34.187Z,8.66
2018-10-09T05:20:34.304Z,8.71
2018-10-09T05:22:34.095Z,8.65
2018-10-09T05:23:34.111Z,8.54
2018-10-09T05:24:34.039Z,8.45
2018-10-09T05:25:34.158Z,8.47
2018-10-09T05:26:34.190Z,8.54
2018-10-09T05:28:34.015Z,8.53
2018-10-09T05:29:33.898Z,8.69
2018-10-09T05:31:33.994Z,8.54
2018-10-09T05:32:33.885Z,8.65
2018-10-09T05:33:34.739Z,8.68
2018-10-09T05:34:33.780Z,8.58
2018-10-09T05:35:33.808Z,8.65
2018-10-09T05:36:33.734Z,8.68
2018-10-09T05:37:33.703Z,8.66
2018-10-09T05:38:33.670Z,8.69
2018-10-09T05:39:33.710Z,8.68
2018-10-09T05:40:33.556Z,8.71
2018-10-09T05:41:33.499Z,8.63
2018-10-09T05:42:33.529Z,8.66
2018-10-09T05:43:35.138Z,8.66
2018-10-09T05:44:34.178Z,8.76
2018-10-09T05:45:33.366Z,8.75
2018-10-09T05:46:33.535Z,8.79
2018-10-09T05:47:33.463Z,8.96
2018-10-09T05:48:33.427Z,8.96
2018-10-09T05:49:33.323Z,9.01
2018-10-09T05:50:33.238Z,9.10
2018-10-09T05:51:33.181Z,9.10
2018-10-09T05:52:33.182Z,9.25
2018-10-09T05:53:33.216Z,9.24
2018-10-09T05:54:33.348Z,9.25
2018-10-09T05:55:33.632Z,9.30
2018-10-09T05:56:33.099Z,9.31
2018-10-09T05:57:33.629Z,9.28
2018-10-09T05:58:32.968Z,9.24
2018-10-09T05:59:33.037Z,9.38
2018-10-09T06:01:32.964Z,9.42
2018-10-09T06:02:33.001Z,9.39
2018-10-09T06:03:32.881Z,9.43
2018-10-09T06:04:32.895Z,9.56
2018-10-09T06:05:32.827Z,9.50
2018-10-09T06:06:32.720Z,9.46
2018-10-09T06:07:32.699Z,9.49
2018-10-09T06:08:32.821Z,9.48
2018-10-09T06:09:32.725Z,9.48
2018-10-09T06:10:32.588Z,9.58
2018-10-09T06:11:32.707Z,9.49
2018-10-09T06:12:32.707Z,9.53
2018-10-09T06:13:32.511Z,9.63
2018-10-09T06:15:32.482Z,9.56
2018-10-09T06:16:32.492Z,9.58
2018-10-09T06:18:32.444Z,9.63
2018-10-09T06:19:32.325Z,9.60
2018-10-09T06:20:32.468Z,9.67
2018-10-09T06:21:32.248Z,9.70
2018-10-09T06:22:32.215Z,9.70
2018-10-09T06:23:32.293Z,9.78
2018-10-09T06:24:32.151Z,9.78
2018-10-09T06:25:32.198Z,9.78
2018-10-09T06:26:32.277Z,9.83
2018-10-09T06:27:32.232Z,9.75
2018-10-09T06:28:32.698Z,9.96
2018-10-09T06:29:32.038Z,9.86
2018-10-09T06:30:31.993Z,9.85
2018-10-09T06:31:31.978Z,9.91
2018-10-09T06:32:31.911Z,9.99
2018-10-09T06:34:31.859Z,9.88
2018-10-09T06:35:31.847Z,9.99
2018-10-09T06:36:31.787Z,9.96
2018-10-09T06:37:31.778Z,10.10
2018-10-09T06:38:31.866Z,10.10
2018-10-09T06:39:31.693Z,10.14
2018-10-09T06:40:31.739Z,10.19
2018-10-09T06:41:31.815Z,10.19
2018-10-09T06:42:31.759Z,10.22
2018-10-09T06:43:33.262Z,10.34
2018-10-09T06:44:31.669Z,10.30
2018-10-09T06:45:31.577Z,10.33
2018-10-09T06:46:31.478Z,10.39
2018-10-09T06:47:31.510Z,10.42
2018-10-09T06:48:31.647Z,10.37
2018-10-09T06:49:31.392Z,10.44
2018-10-09T06:51:33.207Z,10.53
2018-10-09T06:52:31.338Z,10.65
2018-10-09T06:53:31.350Z,10.56
2018-10-09T06:54:31.400Z,10.58
2018-10-09T06:55:31.211Z,10.70
2018-10-09T06:56:31.193Z,10.65
2018-10-09T06:57:31.170Z,10.71
2018-10-09T06:58:31.227Z,10.74
2018-10-09T06:59:31.134Z,10.81
2018-10-09T07:00:31.089Z,10.88
2018-10-09T07:01:31.132Z,10.84
2018-10-09T07:02:31.106Z,10.86
2018-10-09T07:03:31.067Z,10.78
2018-10-09T07:04:30.947Z,10.91
2018-10-09T07:05:30.919Z,10.88
2018-10-09T07:06:30.973Z,10.88
2018-10-09T07:07:30.942Z,10.83
2018-10-09T07:08:30.821Z,10.86
2018-10-09T07:09:30.796Z,10.86
2018-10-09T07:10:30.759Z,11.01
2018-10-09T07:11:30.782Z,11.01
2018-10-09T07:12:30.794Z,10.99
2018-10-09T07:13:30.784Z,10.99
2018-10-09T07:14:30.660Z,10.98
2018-10-09T07:15:30.614Z,11.06
2018-10-09T07:16:30.601Z,11.10
2018-10-09T07:17:30.718Z,11.09
2018-10-09T07:18:30.525Z,11.13
2018-10-09T07:19:30.498Z,11.24
2018-10-09T07:20:30.512Z,11.17
2018-10-09T07:21:30.444Z,11.25
2018-10-09T07:22:30.466Z,11.14
2018-10-09T07:23:30.467Z,11.25
2018-10-09T07:24:30.354Z,11.28
2018-10-09T07:25:30.459Z,11.39
2018-10-09T07:26:30.300Z,11.31
2018-10-09T07:27:30.261Z,11.39
2018-10-09T07:28:30.225Z,11.36
2018-10-09T07:29:30.298Z,11.35
2018-10-09T07:30:30.230Z,11.47
2018-10-09T07:31:30.212Z,11.50
2018-10-09T07:32:30.288Z,11.53
2018-10-09T07:33:30.179Z,11.59
2018-10-09T07:34:32.638Z,11.59
2018-10-09T07:35:30.027Z,11.61
2018-10-09T07:36:31.650Z,11.67
2018-10-09T07:37:30.010Z,11.62
2018-10-09T07:38:29.930Z,11.67
2018-10-09T07:39:30.017Z,11.70
2018-10-09T07:40:29.871Z,11.74
2018-10-09T07:41:29.867Z,11.82
2018-10-09T07:42:29.810Z,11.77
2018-10-09T07:43:29.816Z,11.78
2018-10-09T07:44:29.825Z,11.82
2018-10-09T07:45:29.739Z,11.82
2018-10-09T07:46:29.687Z,11.90
2018-10-09T07:47:29.669Z,11.85
2018-10-09T07:48:29.671Z,11.87
2018-10-09T07:49:29.607Z,12.01
2018-10-09T07:50:29.621Z,11.94
2018-10-09T07:51:29.599Z,11.96
2018-10-09T07:52:29.570Z,12.06
2018-10-09T07:53:29.488Z,12.01
2018-10-09T07:54:29.463Z,12.04
2018-10-09T07:55:30.152Z,12.09
2018-10-09T07:56:29.458Z,12.12
2018-10-09T07:57:30.165Z,12.20
2018-10-09T07:58:29.513Z,12.24
2018-10-09T07:59:29.319Z,12.30
2018-10-09T08:00:29.280Z,12.37
2018-10-09T08:01:29.247Z,12.49
2018-10-09T08:02:29.231Z,12.48
2018-10-09T08:03:29.218Z,12.45
2018-10-09T08:04:29.230Z,12.52
2018-10-09T08:05:29.135Z,12.64
2018-10-09T08:06:29.142Z,12.71
2018-10-09T08:07:29.115Z,12.82
2018-10-09T08:08:29.054Z,12.85
2018-10-09T08:09:29.020Z,12.85
2018-10-09T08:10:29.222Z,13.02
2018-10-09T08:11:29.711Z,13.00
2018-10-09T08:12:28.939Z,13.04
2018-10-09T08:13:28.977Z,13.03
2018-10-09T08:14:28.877Z,13.12
2018-10-09T08:15:28.912Z,13.25
2018-10-09T08:16:28.911Z,13.25
2018-10-09T08:17:29.677Z,13.41
2018-10-09T08:18:28.788Z,13.32
2018-10-09T08:19:28.841Z,13.32
2018-10-09T08:21:28.731Z,13.46
2018-10-09T08:22:28.823Z,13.56
2018-10-09T08:23:28.634Z,13.67
2018-10-09T08:24:28.597Z,13.73
2018-10-09T08:25:28.562Z,13.74
2018-10-09T08:26:28.618Z,13.71
2018-10-09T08:27:28.563Z,13.69
2018-10-09T08:28:28.493Z,13.79
2018-10-09T08:29:28.477Z,13.98
2018-10-09T08:30:28.484Z,14.02
2018-10-09T08:31:28.533Z,14.16
2018-10-09T08:32:28.366Z,14.27
2018-10-09T08:33:28.351Z,14.34
2018-10-09T08:34:28.395Z,14.32
2018-10-09T08:35:28.296Z,14.13
2018-10-09T08:36:28.337Z,14.13
2018-10-09T08:37:28.362Z,14.13
2018-10-09T08:38:28.217Z,14.09
2018-10-09T08:39:28.173Z,14.14
2018-10-09T08:40:28.310Z,14.10
2018-10-09T08:41:28.124Z,14.09
2018-10-09T08:42:28.112Z,14.09
2018-10-09T08:43:28.067Z,14.09
2018-10-09T08:44:28.034Z,14.14
2018-10-09T08:45:28.008Z,14.13
2018-10-09T08:46:27.983Z,14.14
2018-10-09T08:47:28.002Z,14.20
2018-10-09T08:48:28.665Z,14.21
2018-10-09T08:50:28.652Z,14.39
2018-10-09T08:51:27.928Z,14.43
2018-10-09T08:52:27.862Z,14.50
2018-10-09T08:53:28.659Z,14.68
2018-10-09T08:54:28.668Z,14.81
2018-10-09T08:55:27.729Z,14.75
2018-10-09T08:56:27.714Z,14.95
2018-10-09T08:57:27.797Z,14.87
2018-10-09T08:58:27.683Z,14.91
2018-10-09T08:59:27.645Z,15.06
2018-10-09T09:00:27.608Z,15.15
2018-10-09T09:01:27.591Z,15.20
2018-10-09T09:02:27.554Z,15.12
2018-10-09T09:03:27.528Z,15.13
2018-10-09T09:04:27.502Z,15.27
2018-10-09T09:05:27.469Z,15.36
2018-10-09T09:06:27.513Z,15.39
2018-10-09T09:07:27.482Z,15.43
2018-10-09T09:08:27.388Z,15.54
2018-10-09T09:09:27.387Z,15.64
2018-10-09T09:10:27.332Z,15.76
2018-10-09T09:12:27.282Z,15.92
2018-10-09T09:13:27.326Z,15.93
2018-10-09T09:14:27.286Z,15.93
2018-10-09T09:15:28.250Z,15.96
2018-10-09T09:16:27.183Z,15.93
2018-10-09T09:17:27.247Z,16.07
2018-10-09T09:18:27.190Z,16.07
2018-10-09T09:19:27.092Z,16.12
2018-10-09T09:20:27.103Z,16.23
2018-10-09T09:21:27.050Z,16.15
2018-10-09T09:22:27.048Z,16.33
2018-10-09T09:23:27.000Z,16.42
2018-10-09T09:24:28.656Z,16.48
2018-10-09T09:25:26.945Z,16.48
2018-10-09T09:26:26.927Z,16.45
2018-10-09T09:27:26.998Z,16.44
2018-10-09T09:28:26.873Z,16.41
2018-10-09T09:29:26.911Z,16.30
2018-10-09T09:30:26.819Z,16.25
2018-10-09T09:31:26.791Z,16.25
2018-10-09T09:32:26.781Z,16.23
2018-10-09T09:33:26.839Z,16.26
2018-10-09T09:34:26.713Z,16.27
2018-10-09T09:36:26.686Z,16.15
2018-10-09T09:37:26.693Z,16.14
2018-10-09T09:38:26.618Z,16.16
2018-10-09T09:39:26.628Z,16.11
2018-10-09T09:40:26.616Z,16.00
2018-10-09T09:41:26.539Z,16.06
2018-10-09T09:42:26.512Z,16.06
2018-10-09T09:43:26.523Z,16.14
2018-10-09T09:44:26.473Z,16.14
2018-10-09T09:45:27.165Z,16.18
2018-10-09T09:46:26.415Z,16.16
2018-10-09T09:47:26.418Z,16.16
2018-10-09T09:48:26.358Z,16.16
2018-10-09T09:49:27.215Z,16.35
2018-10-09T09:50:26.310Z,16.44
2018-10-09T09:51:26.386Z,16.52
2018-10-09T09:52:26.315Z,16.50
2018-10-09T09:53:27.110Z,16.55
2018-10-09T09:54:26.209Z,16.59
2018-10-09T09:55:26.185Z,16.58
2018-10-09T09:56:26.176Z,16.56
2018-10-09T09:57:26.144Z,16.55
2018-10-09T09:58:26.222Z,16.63
2018-10-09T09:59:26.260Z,16.58
2018-10-09T10:00:26.054Z,16.65
2018-10-09T10:01:26.027Z,16.71
2018-10-09T10:02:26.034Z,16.77
2018-10-09T10:03:25.996Z,16.81
2018-10-09T10:04:25.957Z,16.83
2018-10-09T10:05:25.925Z,16.86
2018-10-09T10:06:25.923Z,16.78
2018-10-09T10:07:25.886Z,16.77
2018-10-09T10:08:25.867Z,16.88
2018-10-09T10:09:25.987Z,16.96
2018-10-09T10:10:25.800Z,16.98
2018-10-09T10:11:26.692Z,16.98
2018-10-09T10:12:25.775Z,16.98
2018-10-09T10:13:25.728Z,16.95
2018-10-09T10:14:25.741Z,16.96
2018-10-09T10:15:25.674Z,17.13
2018-10-09T10:16:25.649Z,17.22
2018-10-09T10:17:25.633Z,17.20
2018-10-09T10:18:25.617Z,17.18
2018-10-09T10:19:25.603Z,17.06
2018-10-09T10:20:25.549Z,16.93
2018-10-09T10:21:25.595Z,17.07
2018-10-09T10:22:25.545Z,17.22
2018-10-09T10:23:25.495Z,17.29
2018-10-09T10:24:26.194Z,17.38
2018-10-09T10:25:25.448Z,17.50
2018-10-09T10:26:25.404Z,17.36
2018-10-09T10:27:25.432Z,17.40
2018-10-09T10:28:25.348Z,17.38
2018-10-09T10:29:25.358Z,17.23
2018-10-09T10:30:25.307Z,17.28
2018-10-09T10:31:25.284Z,17.30
2018-10-09T10:32:25.288Z,17.20
2018-10-09T10:33:25.230Z,17.23
2018-10-09T10:34:25.225Z,17.29
2018-10-09T10:35:25.206Z,17.22
2018-10-09T10:36:25.187Z,17.17
2018-10-09T10:37:25.187Z,17.03
2018-10-09T10:38:25.160Z,17.14
2018-10-09T10:39:25.083Z,17.28
2018-10-09T10:40:25.064Z,17.29
2018-10-09T10:41:25.042Z,17.08
2018-10-09T10:42:25.009Z,17.11
2018-10-09T10:43:24.999Z,17.07
2018-10-09T10:44:25.694Z,17.11
2018-10-09T10:45:24.945Z,17.06
2018-10-09T10:46:24.908Z,17.20
2018-10-09T10:47:24.912Z,17.26
2018-10-09T10:48:24.862Z,17.25
2018-10-09T10:49:24.872Z,17.40
2018-10-09T10:50:24.823Z,17.47
2018-10-09T10:51:24.782Z,17.59
2018-10-09T10:52:24.763Z,17.57
2018-10-09T10:53:25.702Z,17.46
2018-10-09T10:54:24.759Z,17.53
2018-10-09T10:55:24.705Z,17.53
2018-10-09T10:56:24.666Z,17.54
2018-10-09T10:57:24.645Z,17.50
2018-10-09T10:59:24.589Z,17.53
2018-10-09T11:00:24.564Z,17.55
2018-10-09T11:01:24.598Z,17.62
2018-10-09T11:02:24.516Z,17.53
2018-10-09T11:03:25.186Z,17.62
2018-10-09T11:04:24.464Z,17.76
2018-10-09T11:05:24.450Z,17.66
2018-10-09T11:06:25.189Z,17.78
2018-10-09T11:07:24.421Z,17.91
2018-10-09T11:08:24.429Z,18.03
2018-10-09T11:09:24.343Z,18.03
2018-10-09T11:10:24.405Z,18.10
2018-10-09T11:11:24.322Z,18.12
2018-10-09T11:12:24.271Z,18.13
2018-10-09T11:13:24.269Z,18.15
2018-10-09T11:14:24.233Z,18.15
2018-10-09T11:15:24.198Z,18.13
2018-10-09T11:16:24.173Z,18.36
2018-10-09T11:17:24.168Z,18.44
2018-10-09T11:18:24.123Z,18.55
2018-10-09T11:19:24.726Z,18.54
2018-10-09T11:20:24.088Z,18.58
2018-10-09T11:21:24.796Z,18.52
2018-10-09T11:22:24.028Z,18.61
2018-10-09T11:23:24.005Z,18.50
2018-10-09T11:24:24.011Z,18.40
2018-10-09T11:25:23.954Z,18.39
2018-10-09T11:26:23.932Z,18.39
2018-10-09T11:27:23.907Z,18.47
2018-10-09T11:28:23.894Z,18.39
2018-10-09T11:29:23.875Z,18.33
2018-10-09T11:30:23.845Z,18.40
2018-10-09T11:31:23.826Z,18.50
2018-10-09T11:32:23.820Z,18.47
2018-10-09T11:33:23.760Z,18.49
2018-10-09T11:34:23.747Z,18.46
2018-10-09T11:35:23.760Z,18.31
2018-10-09T11:36:23.696Z,18.40
2018-10-09T11:37:23.671Z,18.31
2018-10-09T11:38:23.651Z,18.33
2018-10-09T11:39:23.691Z,18.40
2018-10-09T11:40:24.190Z,18.43
2018-10-09T11:41:23.601Z,18.47
2018-10-09T11:42:23.551Z,18.47
2018-10-09T11:43:23.530Z,18.47
2018-10-09T11:44:23.528Z,18.42
2018-10-09T11:45:23.484Z,18.47
2018-10-09T11:46:23.456Z,18.61
2018-10-09T11:47:23.455Z,18.47
2018-10-09T11:48:23.433Z,18.47
2018-10-09T11:49:23.389Z,18.55
2018-10-09T11:50:24.238Z,18.31
2018-10-09T11:51:23.337Z,18.34
2018-10-09T11:52:23.313Z,18.39
2018-10-09T11:53:23.343Z,18.33
2018-10-09T11:54:23.293Z,18.24
2018-10-09T11:55:23.239Z,18.07
2018-10-09T11:56:23.213Z,18.19
2018-10-09T11:57:23.203Z,18.21
2018-10-09T11:58:23.171Z,18.19
2018-10-09T12:00:23.126Z,18.18
2018-10-09T12:01:23.110Z,18.10
2018-10-09T12:02:23.075Z,18.13
2018-10-09T12:03:23.046Z,18.10
2018-10-09T12:04:23.065Z,18.10
2018-10-09T12:05:22.997Z,18.09
2018-10-09T12:06:22.977Z,18.07
2018-10-09T12:07:22.955Z,18.00
2018-10-09T12:08:22.939Z,18.00
2018-10-09T12:09:22.906Z,17.97
2018-10-09T12:10:22.900Z,18.03
2018-10-09T12:11:22.856Z,18.10
2018-10-09T12:12:22.843Z,18.06
2018-10-09T12:13:22.816Z,18.03
2018-10-09T12:14:22.783Z,18.02
2018-10-09T12:15:22.757Z,18.04
2018-10-09T12:16:22.817Z,17.92
2018-10-09T12:17:22.709Z,17.92
2018-10-09T12:18:22.730Z,18.06
2018-10-09T12:19:22.706Z,18.06
2018-10-09T12:20:22.633Z,18.03
2018-10-09T12:21:23.289Z,17.97
2018-10-09T12:22:22.610Z,18.12
2018-10-09T12:23:23.205Z,18.04
2018-10-09T12:24:22.538Z,18.10
2018-10-09T12:25:23.265Z,18.18
2018-10-09T12:26:22.481Z,18.31
2018-10-09T12:27:22.476Z,18.40
2018-10-09T12:28:22.442Z,18.50
2018-10-09T12:29:22.422Z,18.72
2018-10-09T12:30:22.399Z,18.74
2018-10-09T12:31:22.389Z,18.76
2018-10-09T12:32:22.371Z,18.91
2018-10-09T12:33:22.317Z,19.15
2018-10-09T12:34:22.297Z,19.43
2018-10-09T12:35:22.289Z,19.18
2018-10-09T12:36:22.243Z,19.32
2018-10-09T12:37:22.218Z,19.38
2018-10-09T12:38:22.242Z,19.48
2018-10-09T12:39:29.853Z,19.24
2018-10-09T12:41:22.952Z,19.15
2018-10-09T12:42:15.256Z,19.13
2018-10-09T12:43:15.233Z,18.99
2018-10-09T12:44:15.270Z,18.91
2018-10-09T12:45:15.200Z,18.97
2018-10-09T12:46:15.164Z,18.90
2018-10-09T12:47:15.146Z,18.84
2018-10-09T12:48:15.134Z,18.76
2018-10-09T12:49:15.090Z,18.76
2018-10-09T12:50:15.108Z,18.76
2018-10-09T12:51:15.072Z,18.87
2018-10-09T12:52:15.027Z,18.76
2018-10-09T12:53:14.995Z,18.77
2018-10-09T12:54:15.015Z,18.76
2018-10-09T12:55:14.949Z,18.65
2018-10-09T12:56:14.922Z,18.46
2018-10-09T12:57:14.924Z,18.39
2018-10-09T12:58:14.878Z,18.47
2018-10-09T12:59:14.853Z,18.47
2018-10-09T13:00:14.841Z,18.59
2018-10-09T13:01:14.805Z,18.72
2018-10-09T13:02:14.779Z,18.72
2018-10-09T13:03:14.851Z,18.80
2018-10-09T13:04:14.759Z,18.77
2018-10-09T13:05:14.711Z,18.86
2018-10-09T13:06:14.701Z,18.92
2018-10-09T13:07:14.667Z,18.98
2018-10-09T13:08:14.646Z,19.23
2018-10-09T13:09:14.660Z,19.24
2018-10-09T13:10:14.589Z,19.31
2018-10-09T13:11:14.599Z,19.24
2018-10-09T13:12:14.543Z,19.32
2018-10-09T13:13:14.543Z,19.47
2018-10-09T13:14:14.562Z,19.36
2018-10-09T13:15:14.466Z,19.39
2018-10-09T13:16:14.470Z,19.42
2018-10-09T13:17:14.539Z,19.33
2018-10-09T13:18:14.491Z,19.32
2018-10-09T13:19:14.459Z,19.14
2018-10-09T13:20:14.367Z,19.13
2018-10-09T13:21:14.422Z,19.05
2018-10-09T13:22:14.612Z,19.08
2018-10-09T13:23:15.136Z,19.01
2018-10-09T13:24:14.273Z,18.97
2018-10-09T13:25:14.236Z,19.01
2018-10-09T13:26:14.211Z,19.13
2018-10-09T13:27:14.223Z,19.14
2018-10-09T13:28:14.167Z,19.21
2018-10-09T13:29:14.146Z,19.18
2018-10-09T13:30:14.163Z,19.23
2018-10-09T13:31:14.101Z,19.33
2018-10-09T13:32:14.617Z,19.24
2018-10-09T13:33:14.050Z,19.40
2018-10-09T13:34:14.089Z,19.21
2018-10-09T13:36:13.988Z,19.17
2018-10-09T13:37:15.631Z,19.17
2018-10-09T13:38:13.963Z,19.24
2018-10-09T13:39:13.921Z,19.33
2018-10-09T13:40:14.620Z,19.35
2018-10-09T13:41:13.883Z,19.39
2018-10-09T13:42:13.838Z,19.43
2018-10-09T13:43:13.927Z,19.54
2018-10-09T13:44:13.881Z,19.57