createdAt,value
2022-12-25T00:00:05.173Z,100.00
2022-12-25T00:00:52.184Z,100.00
2022-12-25T00:01:39.230Z,100.00
2022-12-25T00:02:26.197Z,100.00
2022-12-25T00:03:13.214Z,100.00
2022-12-25T00:04:00.143Z,100.00
2022-12-25T00:04:47.113Z,100.00
2022-12-25T00:05:34.065Z,100.00
2022-12-25T00:06:20.933Z,100.00
2022-12-25T00:07:07.814Z,100.00
2022-12-25T00:07:54.674Z,100.00
2022-12-25T00:08:41.705Z,100.00
2022-12-25T00:09:29.204Z,100.00
2022-12-25T00:10:16.410Z,100.00
2022-12-25T00:11:09.248Z,100.00
2022-12-25T00:11:56.231Z,100.00
2022-12-25T00:12:43.085Z,100.00
2022-12-25T00:13:30.130Z,100.00
2022-12-25T00:14:17.057Z,100.00
2022-12-25T00:15:04.497Z,100.00
2022-12-25T00:15:51.420Z,100.00
2022-12-25T00:16:38.416Z,100.00
2022-12-25T00:17:25.308Z,100.00
2022-12-25T00:18:12.188Z,100.00
2022-12-25T00:18:59.307Z,100.00
2022-12-25T00:19:46.219Z,100.00
2022-12-25T00:20:33.059Z,100.00
2022-12-25T00:21:20.943Z,100.00
2022-12-25T00:22:07.897Z,100.00
2022-12-25T00:22:54.898Z,100.00
2022-12-25T00:23:42.130Z,100.00
2022-12-25T00:24:29.057Z,100.00
2022-12-25T00:25:15.975Z,100.00
2022-12-25T00:26:12.064Z,100.00
2022-12-25T00:26:58.903Z,100.00
2022-12-25T00:27:45.777Z,100.00
2022-12-25T00:28:32.675Z,100.00
2022-12-25T00:29:19.507Z,100.00
2022-12-25T00:30:08.057Z,100.00
2022-12-25T00:30:54.908Z,100.00
2022-12-25T00:31:41.910Z,100.00
2022-12-25T00:32:28.800Z,100.00
2022-12-25T00:33:16.287Z,100.00
2022-12-25T00:34:03.175Z,100.00
2022-12-25T00:34:50.058Z,100.00
2022-12-25T00:35:36.969Z,100.00
2022-12-25T00:36:24.312Z,100.00
2022-12-25T00:37:11.178Z,100.00
2022-12-25T00:37:58.060Z,100.00
2022-12-25T00:38:45.245Z,100.00
2022-12-25T00:39:32.129Z,100.00
2022-12-25T00:40:19.128Z,100.00
2022-12-25T00:41:11.388Z,100.00
2022-12-25T00:42:16.740Z,100.00
2022-12-25T00:43:03.578Z,100.00
2022-12-25T00:43:50.424Z,100.00
2022-12-25T00:44:37.381Z,100.00
2022-12-25T00:45:24.425Z,100.00
2022-12-25T00:46:13.046Z,100.00
2022-12-25T00:47:00.161Z,100.00
2022-12-25T00:47:47.068Z,100.00
2022-12-25T00:48:34.873Z,100.00
2022-12-25T00:49:23.877Z,100.00
2022-12-25T00:50:11.131Z,100.00
2022-12-25T00:51:00.319Z,100.00
2022-12-25T00:51:47.236Z,100.00
2022-12-25T00:52:34.136Z,100.00
2022-12-25T00:53:21.176Z,100.00
2022-12-25T00:54:08.780Z,100.00
2022-12-25T00:54:55.647Z,100.00
2022-12-25T00:55:42.507Z,100.00
2022-12-25T00:56:29.426Z,100.00
2022-12-25T00:57:16.326Z,100.00
2022-12-25T00:58:03.217Z,100.00
2022-12-25T00:58:50.136Z,100.00
2022-12-25T00:59:37.022Z,100.00
2022-12-25T01:00:23.931Z,100.00
2022-12-25T01:01:11.529Z,100.00
2022-12-25T01:02:18.513Z,100.00
2022-12-25T01:03:05.527Z,100.00
2022-12-25T01:03:52.427Z,100.00
2022-12-25T01:04:39.289Z,100.00
2022-12-25T01:05:26.185Z,100.00
2022-12-25T01:06:13.382Z,100.00
2022-12-25T01:07:00.271Z,100.00
2022-12-25T01:07:47.177Z,100.00
2022-12-25T01:08:36.735Z,100.00
2022-12-25T01:09:42.362Z,100.00
2022-12-25T01:10:29.287Z,100.00
2022-12-25T01:11:16.126Z,100.00
2022-12-25T01:12:02.954Z,100.00
2022-12-25T01:12:50.528Z,100.00
2022-12-25T01:13:38.056Z,100.00
2022-12-25T01:14:24.899Z,100.00
2022-12-25T01:15:12.857Z,100.00
2022-12-25T01:15:59.745Z,100.00
2022-12-25T01:16:47.144Z,100.00
2022-12-25T01:17:34.527Z,100.00
2022-12-25T01:18:23.036Z,100.00
2022-12-25T01:19:10.337Z,100.00
2022-12-25T01:19:57.227Z,100.00
2022-12-25T01:20:44.077Z,100.00
2022-12-25T01:21:31.598Z,100.00
2022-12-25T01:22:18.789Z,100.00
2022-12-25T01:23:05.706Z,100.00
2022-12-25T01:23:53.591Z,100.00
2022-12-25T01:24:40.445Z,100.00
2022-12-25T01:25:27.268Z,100.00
2022-12-25T01:26:19.014Z,100.00
2022-12-25T01:27:05.926Z,100.00
2022-12-25T01:27:52.808Z,100.00
2022-12-25T01:28:40.263Z,100.00
2022-12-25T01:29:27.167Z,100.00
2022-12-25T01:30:14.148Z,100.00
2022-12-25T01:31:01.298Z,100.00
2022-12-25T01:31:48.279Z,100.00
2022-12-25T01:32:35.195Z,100.00
2022-12-25T01:33:22.036Z,100.00
2022-12-25T01:34:08.887Z,100.00
2022-12-25T01:34:56.476Z,100.00
2022-12-25T01:35:43.446Z,100.00
2022-12-25T01:36:30.396Z,100.00
2022-12-25T01:37:17.247Z,100.00
2022-12-25T01:38:04.068Z,100.00
2022-12-25T01:38:52.252Z,100.00
2022-12-25T01:39:39.197Z,100.00
2022-12-25T01:40:26.110Z,100.00
2022-12-25T01:41:13.937Z,100.00
2022-12-25T01:42:00.784Z,100.00
2022-12-25T01:42:47.637Z,100.00
2022-12-25T01:43:34.656Z,100.00
2022-12-25T01:44:36.889Z,100.00
2022-12-25T01:45:35.849Z,100.00
2022-12-25T01:46:22.795Z,100.00
2022-12-25T01:47:09.696Z,100.00
2022-12-25T01:47:56.654Z,100.00
2022-12-25T01:48:43.537Z,100.00
2022-12-25T01:49:32.607Z,100.00
2022-12-25T01:50:20.227Z,100.00
2022-12-25T01:51:15.928Z,100.00
2022-12-25T01:52:23.597Z,100.00
2022-12-25T01:53:11.177Z,100.00
2022-12-25T01:54:00.161Z,100.00
2022-12-25T01:54:54.367Z,100.00
2022-12-25T01:55:42.847Z,100.00
2022-12-25T01:56:30.447Z,100.00
2022-12-25T01:57:22.367Z,100.00
2022-12-25T01:58:10.071Z,100.00
2022-12-25T01:58:57.795Z,100.00
2022-12-25T01:59:44.886Z,100.00
2022-12-25T02:00:31.876Z,100.00
2022-12-25T02:01:18.870Z,100.00
2022-12-25T02:02:06.041Z,100.00
2022-12-25T02:02:53.114Z,100.00
2022-12-25T02:03:42.585Z,100.00
2022-12-25T02:04:40.688Z,100.00
2022-12-25T02:05:33.054Z,100.00
2022-12-25T02:06:19.985Z,100.00
2022-12-25T02:07:15.916Z,100.00
2022-12-25T02:08:08.477Z,100.00
2022-12-25T02:08:55.378Z,100.00
2022-12-25T02:09:43.066Z,100.00
2022-12-25T02:10:30.292Z,100.00
2022-12-25T02:11:37.113Z,100.00
2022-12-25T02:12:27.212Z,100.00
2022-12-25T02:13:16.890Z,100.00
2022-12-25T02:14:03.761Z,100.00
2022-12-25T02:14:53.056Z,100.00
2022-12-25T02:16:17.781Z,100.00
2022-12-25T02:17:07.678Z,100.00
2022-12-25T02:18:00.125Z,100.00
2022-12-25T02:18:54.584Z,100.00
2022-12-25T02:20:04.020Z,100.00
2022-12-25T02:21:30.955Z,100.00
2022-12-25T02:22:35.006Z,100.00
2022-12-25T02:23:46.066Z,100.00
2022-12-25T02:24:41.826Z,100.00
2022-12-25T02:25:47.347Z,100.00
2022-12-25T02:27:01.361Z,100.00
2022-12-25T02:28:04.769Z,100.00
2022-12-25T02:29:34.368Z,100.00
2022-12-25T02:30:22.331Z,100.00
2022-12-25T02:31:38.211Z,100.00
2022-12-25T02:32:30.672Z,100.00
2022-12-25T02:33:45.240Z,100.00
2022-12-25T02:34:36.095Z,100.00
2022-12-25T02:35:28.797Z,100.00
2022-12-25T02:36:21.310Z,100.00
2022-12-25T02:37:17.151Z,100.00
2022-12-25T02:38:12.739Z,100.00
2022-12-25T02:39:21.241Z,100.00
2022-12-25T02:40:21.280Z,100.00
2022-12-25T02:41:12.091Z,100.00
2022-12-25T02:42:00.927Z,100.00
2022-12-25T02:43:12.234Z,100.00
2022-12-25T02:44:20.337Z,100.00
2022-12-25T02:45:26.007Z,100.00
2022-12-25T02:46:34.440Z,100.00
2022-12-25T02:47:40.932Z,100.00
2022-12-25T02:48:49.020Z,100.00
2022-12-25T02:49:54.904Z,100.00
2022-12-25T02:51:00.381Z,100.00
2022-12-25T02:52:11.019Z,100.00
2022-12-25T02:53:17.888Z,100.00
2022-12-25T02:54:26.847Z,100.00
2022-12-25T02:55:36.563Z,100.00
2022-12-25T02:56:42.517Z,100.00
2022-12-25T02:58:06.581Z,100.00
2022-12-25T02:59:12.281Z,100.00
2022-12-25T03:00:19.506Z,100.00
2022-12-25T03:01:29.661Z,100.00
2022-12-25T03:02:36.272Z,100.00
2022-12-25T03:03:45.248Z,100.00
2022-12-25T03:04:51.300Z,100.00
2022-12-25T03:05:59.739Z,100.00
2022-12-25T03:07:04.608Z,100.00
2022-12-25T03:07:51.718Z,100.00
2022-12-25T03:08:41.164Z,99.94
2022-12-25T03:09:49.519Z,100.00
2022-12-25T03:10:57.026Z,100.00
2022-12-25T03:11:46.043Z,100.00
2022-12-25T03:12:59.977Z,100.00
2022-12-25T03:13:50.158Z,100.00
2022-12-25T03:14:55.529Z,100.00
2022-12-25T03:16:01.302Z,100.00
2022-12-25T03:16:54.658Z,100.00
2022-12-25T03:17:41.838Z,100.00
2022-12-25T03:18:31.105Z,100.00
2022-12-25T03:19:37.494Z,100.00
2022-12-25T03:20:44.025Z,100.00
2022-12-25T03:21:49.490Z,100.00
2022-12-25T03:22:55.088Z,100.00
2022-12-25T03:24:04.181Z,100.00
2022-12-25T03:25:09.704Z,100.00
2022-12-25T03:26:15.098Z,100.00
2022-12-25T03:27:01.999Z,100.00
2022-12-25T03:27:51.277Z,100.00
2022-12-25T03:28:38.151Z,100.00
2022-12-25T03:29:53.059Z,100.00
2022-12-25T03:30:58.265Z,100.00
2022-12-25T03:31:54.446Z,100.00
2022-12-25T03:32:49.621Z,100.00
2022-12-25T03:34:11.456Z,100.00
2022-12-25T03:35:25.962Z,100.00
2022-12-25T03:36:25.667Z,100.00
2022-12-25T03:37:43.816Z,100.00
2022-12-25T03:38:52.518Z,100.00
2022-12-25T03:39:54.959Z,100.00
2022-12-25T03:41:10.187Z,100.00
2022-12-25T03:42:19.772Z,100.00
2022-12-25T03:43:37.918Z,100.00
2022-12-25T03:44:43.101Z,100.00
2022-12-25T03:45:59.273Z,100.00
2022-12-25T03:47:22.618Z,100.00
2022-12-25T03:48:13.819Z,100.00
2022-12-25T03:49:26.694Z,100.00
2022-12-25T03:50:37.888Z,100.00
2022-12-25T03:51:49.323Z,100.00
2022-12-25T03:52:55.632Z,100.00
2022-12-25T03:54:07.333Z,100.00
2022-12-25T03:55:15.632Z,100.00
2022-12-25T03:56:21.770Z,100.00
2022-12-25T03:57:28.228Z,100.00
2022-12-25T03:58:39.079Z,100.00
2022-12-25T03:59:44.697Z,100.00
2022-12-25T04:00:50.265Z,100.00
2022-12-25T04:01:55.831Z,100.00
2022-12-25T04:03:01.429Z,100.00
2022-12-25T04:04:07.226Z,100.00
2022-12-25T04:05:12.833Z,99.95
2022-12-25T04:06:18.458Z,99.93
2022-12-25T04:07:24.253Z,100.00
2022-12-25T04:08:29.940Z,100.00
2022-12-25T04:09:35.607Z,100.00
2022-12-25T04:10:41.287Z,99.74
2022-12-25T04:11:46.875Z,99.72
2022-12-25T04:12:52.626Z,99.55
2022-12-25T04:13:58.350Z,99.75
2022-12-25T04:15:03.920Z,100.00
2022-12-25T04:16:24.769Z,100.00
2022-12-25T04:17:29.911Z,100.00
2022-12-25T04:18:52.391Z,99.85
2022-12-25T04:19:58.189Z,99.86
2022-12-25T04:21:03.762Z,99.65
2022-12-25T04:22:09.241Z,100.00
2022-12-25T04:23:14.852Z,100.00
2022-12-25T04:24:20.426Z,100.00
2022-12-25T04:25:26.093Z,100.00
2022-12-25T04:26:31.733Z,100.00
2022-12-25T04:27:37.331Z,100.00
2022-12-25T04:28:42.833Z,99.82
2022-12-25T04:29:48.484Z,100.00
2022-12-25T04:30:54.319Z,100.00
2022-12-25T04:31:59.967Z,100.00
2022-12-25T04:33:05.346Z,100.00
2022-12-25T04:34:10.943Z,99.97
2022-12-25T04:35:16.579Z,99.79
2022-12-25T04:36:09.626Z,99.62
2022-12-25T04:36:56.634Z,99.14
2022-12-25T04:37:43.528Z,99.20
2022-12-25T04:38:30.389Z,99.65
2022-12-25T04:39:17.391Z,100.00
2022-12-25T04:40:04.783Z,99.91
2022-12-25T04:40:51.650Z,99.52
2022-12-25T04:41:38.643Z,99.45
2022-12-25T04:42:25.491Z,99.54
2022-12-25T04:43:12.387Z,99.52
2022-12-25T04:43:59.258Z,99.70
2022-12-25T04:44:46.110Z,99.78
2022-12-25T04:45:33.044Z,99.79
2022-12-25T04:46:19.970Z,99.62
2022-12-25T04:47:11.118Z,99.53
2022-12-25T04:48:01.372Z,99.75
2022-12-25T04:48:48.434Z,99.68
2022-12-25T04:49:35.343Z,99.37
2022-12-25T04:50:22.204Z,99.16
2022-12-25T04:51:12.697Z,98.93
2022-12-25T04:51:59.569Z,98.81
2022-12-25T04:52:46.449Z,98.77
2022-12-25T04:53:33.263Z,98.88
2022-12-25T04:54:20.179Z,98.64
2022-12-25T04:55:08.044Z,98.63
2022-12-25T04:56:01.665Z,98.67
2022-12-25T04:56:48.506Z,98.63
2022-12-25T04:57:35.563Z,98.48
2022-12-25T04:58:22.431Z,98.13
2022-12-25T04:59:09.336Z,98.37
2022-12-25T04:59:56.232Z,99.01
2022-12-25T05:00:43.095Z,99.62
2022-12-25T05:01:30.156Z,99.62
2022-12-25T05:02:17.158Z,100.00
2022-12-25T05:03:04.218Z,100.00
2022-12-25T05:03:51.197Z,100.00
2022-12-25T05:04:38.117Z,100.00
2022-12-25T05:05:25.208Z,100.00
2022-12-25T05:06:12.042Z,100.00
2022-12-25T05:06:58.861Z,100.00
2022-12-25T05:07:45.846Z,99.91
2022-12-25T05:08:34.323Z,99.75
2022-12-25T05:09:21.703Z,99.72
2022-12-25T05:10:08.991Z,99.59
2022-12-25T05:10:55.873Z,99.44
2022-12-25T05:11:42.725Z,100.00
2022-12-25T05:12:29.544Z,100.00
2022-12-25T05:13:16.717Z,100.00
2022-12-25T05:14:03.693Z,100.00
2022-12-25T05:14:50.639Z,100.00
2022-12-25T05:15:40.500Z,100.00
2022-12-25T05:16:27.602Z,100.00
2022-12-25T05:17:14.525Z,100.00
2022-12-25T05:18:01.444Z,100.00
2022-12-25T05:18:52.230Z,99.92
2022-12-25T05:19:39.066Z,99.82
2022-12-25T05:20:26.088Z,99.87
2022-12-25T05:21:13.253Z,99.72
2022-12-25T05:22:00.106Z,99.64
2022-12-25T05:22:46.929Z,99.67
2022-12-25T05:23:34.263Z,99.80
2022-12-25T05:24:21.182Z,99.70
2022-12-25T05:25:08.402Z,99.65
2022-12-25T05:25:55.260Z,99.69
2022-12-25T05:26:42.072Z,99.55
2022-12-25T05:27:28.940Z,99.33
2022-12-25T05:28:16.100Z,99.29
2022-12-25T05:29:02.900Z,99.43
2022-12-25T05:29:49.812Z,99.49
2022-12-25T05:30:36.793Z,99.91
2022-12-25T05:31:23.776Z,100.00
2022-12-25T05:32:10.698Z,100.00
2022-12-25T05:32:57.647Z,100.00
2022-12-25T05:33:44.620Z,100.00
2022-12-25T05:34:31.466Z,100.00
2022-12-25T05:35:18.373Z,100.00
2022-12-25T05:36:07.310Z,100.00
2022-12-25T05:36:54.144Z,100.00
2022-12-25T05:37:41.000Z,100.00
2022-12-25T05:38:27.883Z,100.00
2022-12-25T05:39:14.737Z,100.00
2022-12-25T05:40:02.467Z,100.00
2022-12-25T05:40:51.569Z,100.00
2022-12-25T05:41:38.409Z,100.00
2022-12-25T05:42:25.271Z,100.00
2022-12-25T05:43:12.152Z,100.00
2022-12-25T05:43:59.057Z,100.00
2022-12-25T05:44:45.907Z,100.00
2022-12-25T05:45:32.843Z,100.00
2022-12-25T05:46:19.765Z,100.00
2022-12-25T05:47:06.674Z,100.00
2022-12-25T05:47:53.719Z,100.00
2022-12-25T05:48:40.581Z,100.00
2022-12-25T05:49:27.447Z,100.00
2022-12-25T05:50:14.320Z,100.00
2022-12-25T05:51:09.662Z,100.00
2022-12-25T05:51:56.504Z,100.00
2022-12-25T05:52:43.395Z,100.00
2022-12-25T05:53:30.262Z,100.00
2022-12-25T05:54:17.292Z,100.00
2022-12-25T05:55:04.433Z,100.00
2022-12-25T05:55:51.375Z,100.00
2022-12-25T05:56:38.718Z,100.00
2022-12-25T05:57:26.192Z,100.00
2022-12-25T05:58:13.798Z,100.00
2022-12-25T05:59:00.642Z,100.00
2022-12-25T05:59:47.534Z,100.00
2022-12-25T06:00:35.017Z,100.00
2022-12-25T06:01:25.386Z,100.00
2022-12-25T06:02:12.496Z,100.00
2022-12-25T06:02:59.989Z,100.00
2022-12-25T06:03:47.381Z,100.00
2022-12-25T06:04:34.329Z,100.00
2022-12-25T06:05:21.275Z,100.00
2022-12-25T06:06:08.542Z,100.00
2022-12-25T06:06:55.434Z,100.00
2022-12-25T06:07:42.263Z,100.00
2022-12-25T06:08:29.209Z,100.00
2022-12-25T06:09:16.075Z,100.00
2022-12-25T06:10:02.969Z,100.00
2022-12-25T06:10:49.852Z,100.00
2022-12-25T06:11:36.730Z,100.00
2022-12-25T06:12:23.631Z,100.00
2022-12-25T06:13:10.584Z,100.00
2022-12-25T06:13:57.443Z,100.00
2022-12-25T06:14:44.382Z,100.00
2022-12-25T06:15:31.277Z,100.00
2022-12-25T06:16:18.529Z,100.00
2022-12-25T06:17:05.506Z,100.00
2022-12-25T06:17:52.456Z,100.00
2022-12-25T06:18:45.119Z,100.00
2022-12-25T06:19:31.987Z,100.00
2022-12-25T06:20:18.912Z,100.00
2022-12-25T06:21:13.339Z,100.00
2022-12-25T06:22:00.270Z,100.00
2022-12-25T06:22:47.349Z,100.00
2022-12-25T06:23:34.424Z,100.00
2022-12-25T06:24:22.663Z,100.00
2022-12-25T06:25:10.002Z,100.00
2022-12-25T06:25:57.185Z,100.00
2022-12-25T06:26:44.045Z,100.00
2022-12-25T06:27:30.961Z,100.00
2022-12-25T06:28:17.826Z,100.00
2022-12-25T06:29:04.832Z,100.00
2022-12-25T06:29:52.044Z,100.00
2022-12-25T06:30:38.890Z,100.00
2022-12-25T06:31:25.985Z,100.00
2022-12-25T06:32:12.854Z,100.00
2022-12-25T06:33:00.421Z,100.00
2022-12-25T06:33:47.645Z,100.00
2022-12-25T06:34:34.482Z,100.00
2022-12-25T06:35:21.330Z,100.00
2022-12-25T06:36:19.817Z,100.00
2022-12-25T06:37:06.862Z,100.00
2022-12-25T06:37:53.982Z,100.00
2022-12-25T06:38:41.682Z,100.00
2022-12-25T06:39:28.628Z,100.00
2022-12-25T06:40:15.570Z,100.00
2022-12-25T06:41:10.577Z,100.00
2022-12-25T06:41:57.466Z,100.00
2022-12-25T06:42:44.444Z,100.00
2022-12-25T06:43:31.293Z,100.00
2022-12-25T06:44:18.212Z,100.00
2022-12-25T06:45:05.533Z,100.00
2022-12-25T06:45:53.295Z,100.00
2022-12-25T06:46:40.511Z,100.00
2022-12-25T06:47:27.322Z,100.00
2022-12-25T06:48:14.168Z,100.00
2022-12-25T06:49:01.390Z,100.00
2022-12-25T06:49:48.270Z,100.00
2022-12-25T06:50:35.136Z,100.00
2022-12-25T06:51:24.549Z,100.00
2022-12-25T06:52:11.371Z,100.00
2022-12-25T06:52:58.234Z,100.00
2022-12-25T06:53:45.211Z,100.00
2022-12-25T06:54:32.092Z,100.00
2022-12-25T06:55:18.981Z,100.00
2022-12-25T06:56:15.908Z,100.00
2022-12-25T06:57:02.841Z,100.00
2022-12-25T06:57:49.672Z,100.00
2022-12-25T06:58:36.569Z,100.00
2022-12-25T06:59:23.474Z,100.00
2022-12-25T07:00:10.840Z,100.00
2022-12-25T07:00:58.210Z,100.00
2022-12-25T07:01:47.855Z,100.00
2022-12-25T07:02:35.628Z,100.00
2022-12-25T07:03:22.774Z,100.00
2022-12-25T07:04:39.302Z,100.00
2022-12-25T07:05:26.211Z,100.00
2022-12-25T07:06:13.112Z,100.00
2022-12-25T07:07:06.107Z,100.00
2022-12-25T07:07:55.191Z,100.00
2022-12-25T07:08:42.051Z,100.00
2022-12-25T07:09:28.965Z,100.00
2022-12-25T07:10:15.884Z,100.00
2022-12-25T07:11:02.971Z,100.00
2022-12-25T07:11:49.804Z,100.00
2022-12-25T07:12:36.840Z,100.00
2022-12-25T07:13:24.527Z,100.00
2022-12-25T07:14:24.148Z,100.00
2022-12-25T07:15:11.574Z,100.00
2022-12-25T07:16:02.807Z,100.00
2022-12-25T07:16:50.406Z,100.00
2022-12-25T07:17:37.430Z,99.83
2022-12-25T07:18:24.525Z,99.73
2022-12-25T07:19:11.770Z,99.73
2022-12-25T07:19:58.589Z,99.71
2022-12-25T07:20:45.410Z,99.67
2022-12-25T07:21:32.261Z,99.82
2022-12-25T07:22:19.119Z,99.83
2022-12-25T07:23:06.051Z,99.76
2022-12-25T07:23:53.036Z,99.68
2022-12-25T07:24:39.915Z,99.61
2022-12-25T07:25:29.756Z,99.95
2022-12-25T07:26:19.419Z,100.00
2022-12-25T07:27:06.477Z,100.00
2022-12-25T07:27:53.341Z,100.00
2022-12-25T07:28:40.265Z,100.00
2022-12-25T07:29:27.131Z,100.00
2022-12-25T07:30:14.301Z,99.90
2022-12-25T07:31:05.192Z,99.36
2022-12-25T07:31:52.072Z,98.90
2022-12-25T07:32:39.067Z,98.53
2022-12-25T07:33:25.921Z,98.55
2022-12-25T07:34:12.887Z,98.40
2022-12-25T07:34:59.770Z,98.30
2022-12-25T07:35:46.799Z,98.81
2022-12-25T07:36:33.663Z,99.64
2022-12-25T07:37:20.483Z,100.00
2022-12-25T07:38:07.331Z,100.00
2022-12-25T07:38:54.275Z,100.00
2022-12-25T07:39:41.568Z,100.00
2022-12-25T07:40:28.473Z,100.00
2022-12-25T07:41:15.460Z,100.00
2022-12-25T07:42:02.340Z,99.94
2022-12-25T07:42:49.174Z,99.49
2022-12-25T07:43:36.021Z,98.87
2022-12-25T07:44:22.896Z,98.36
2022-12-25T07:45:10.270Z,97.77
2022-12-25T07:45:58.998Z,97.28
2022-12-25T07:46:46.325Z,96.68
2022-12-25T07:47:33.199Z,96.64
2022-12-25T07:48:20.082Z,96.97
2022-12-25T07:49:07.001Z,96.73
2022-12-25T07:49:53.930Z,96.84
2022-12-25T07:50:40.925Z,97.09
2022-12-25T07:51:30.302Z,97.36
2022-12-25T07:52:17.220Z,97.94
2022-12-25T07:53:04.171Z,97.81
2022-12-25T07:53:51.090Z,97.23
2022-12-25T07:54:37.921Z,97.12
2022-12-25T07:55:24.805Z,97.07
2022-12-25T07:56:19.754Z,96.91
2022-12-25T07:57:08.246Z,97.47
2022-12-25T07:57:55.183Z,97.74
2022-12-25T07:58:42.571Z,97.46
2022-12-25T07:59:29.371Z,97.50
2022-12-25T08:00:16.932Z,98.01
2022-12-25T08:01:06.645Z,98.40
2022-12-25T08:01:53.825Z,98.90
2022-12-25T08:02:41.130Z,99.51
2022-12-25T08:03:28.312Z,99.50
2022-12-25T08:04:15.344Z,99.63
2022-12-25T08:05:02.343Z,99.73
2022-12-25T08:05:49.253Z,99.73
2022-12-25T08:06:36.439Z,99.85
2022-12-25T08:07:23.633Z,99.66
2022-12-25T08:08:10.518Z,98.93
2022-12-25T08:09:09.143Z,98.35
2022-12-25T08:09:56.007Z,97.47
2022-12-25T08:10:47.292Z,96.90
2022-12-25T08:11:34.162Z,96.12
2022-12-25T08:12:21.069Z,95.44
2022-12-25T08:13:14.125Z,95.08
2022-12-25T08:14:01.508Z,94.59
2022-12-25T08:14:48.426Z,94.14
2022-12-25T08:15:35.333Z,93.81
2022-12-25T08:16:22.958Z,93.99
2022-12-25T08:17:09.871Z,93.84
2022-12-25T08:17:56.785Z,94.04
2022-12-25T08:18:43.915Z,93.91
2022-12-25T08:19:30.935Z,93.65
2022-12-25T08:20:17.861Z,93.57
2022-12-25T08:21:06.132Z,93.35
2022-12-25T08:21:52.981Z,92.99
2022-12-25T08:22:39.814Z,92.73
2022-12-25T08:23:27.041Z,92.80
2022-12-25T08:24:13.951Z,92.83
2022-12-25T08:25:00.889Z,92.73
2022-12-25T08:25:47.773Z,92.84
2022-12-25T08:26:34.738Z,93.09
2022-12-25T08:27:21.602Z,93.43
2022-12-25T08:28:08.540Z,93.96
2022-12-25T08:28:55.401Z,94.54
2022-12-25T08:29:44.841Z,95.54
2022-12-25T08:30:31.827Z,95.39
2022-12-25T08:31:24.185Z,95.01
2022-12-25T08:32:11.167Z,95.18
2022-12-25T08:32:58.000Z,95.00
2022-12-25T08:33:45.183Z,95.07
2022-12-25T08:34:32.092Z,94.64
2022-12-25T08:35:19.012Z,94.72
2022-12-25T08:36:07.944Z,94.25
2022-12-25T08:36:54.841Z,93.62
2022-12-25T08:37:41.842Z,93.19
2022-12-25T08:38:28.745Z,92.82
2022-12-25T08:39:15.701Z,92.44
2022-12-25T08:40:02.571Z,91.95
2022-12-25T08:40:49.687Z,92.09
2022-12-25T08:41:36.735Z,92.14
2022-12-25T08:42:23.543Z,92.54
2022-12-25T08:43:10.370Z,92.31
2022-12-25T08:43:57.272Z,92.35
2022-12-25T08:44:44.323Z,92.18
2022-12-25T08:45:35.248Z,91.94
2022-12-25T08:46:22.562Z,91.74
2022-12-25T08:47:09.431Z,91.65
2022-12-25T08:47:57.201Z,91.50
2022-12-25T08:48:47.965Z,91.98
2022-12-25T08:49:34.866Z,92.24
2022-12-25T08:50:25.890Z,92.37
2022-12-25T08:51:15.097Z,92.26
2022-12-25T08:52:02.004Z,92.09
2022-12-25T08:52:49.046Z,91.88
2022-12-25T08:53:35.903Z,91.88
2022-12-25T08:54:22.792Z,92.13
2022-12-25T08:55:10.009Z,92.13
2022-12-25T08:56:01.309Z,92.09
2022-12-25T08:56:48.144Z,92.09
2022-12-25T08:57:35.073Z,92.37
2022-12-25T08:58:21.909Z,92.42
2022-12-25T08:59:55.690Z,92.08
2022-12-25T09:00:42.762Z,92.00
2022-12-25T09:01:29.730Z,92.43
2022-12-25T09:02:17.680Z,93.12
2022-12-25T09:03:04.950Z,93.71
2022-12-25T09:03:51.984Z,93.82
2022-12-25T09:04:39.077Z,93.90
2022-12-25T09:05:26.056Z,94.62
2022-12-25T09:06:14.890Z,94.86
2022-12-25T09:07:02.852Z,94.60
2022-12-25T09:07:49.712Z,94.23
2022-12-25T09:08:41.025Z,93.56
2022-12-25T09:09:31.715Z,93.19
2022-12-25T09:10:18.653Z,92.87
2022-12-25T09:11:11.426Z,92.47
2022-12-25T09:11:58.309Z,92.92
2022-12-25T09:12:45.172Z,92.89
2022-12-25T09:13:32.154Z,92.39
2022-12-25T09:14:19.073Z,92.17
2022-12-25T09:15:06.376Z,92.77
2022-12-25T09:15:53.277Z,92.66
2022-12-25T09:16:40.252Z,92.70
2022-12-25T09:17:27.151Z,92.33
2022-12-25T09:18:14.327Z,91.89
2022-12-25T09:19:01.213Z,92.34
2022-12-25T09:19:48.091Z,92.48
2022-12-25T09:20:34.972Z,92.29
2022-12-25T09:21:21.893Z,92.06
2022-12-25T09:22:08.703Z,91.92
2022-12-25T09:22:55.562Z,92.28
2022-12-25T09:23:42.657Z,91.91
2022-12-25T09:24:29.553Z,91.66
2022-12-25T09:25:16.516Z,91.37
2022-12-25T09:26:04.944Z,90.88
2022-12-25T09:26:51.860Z,89.55
2022-12-25T09:27:38.751Z,89.37
2022-12-25T09:28:25.887Z,87.56
2022-12-25T09:29:12.847Z,86.14
2022-12-25T09:29:59.735Z,85.88
2022-12-25T09:30:46.774Z,85.99
2022-12-25T09:31:33.794Z,85.84
2022-12-25T09:32:20.650Z,83.10
2022-12-25T09:33:07.635Z,79.08
2022-12-25T09:33:57.161Z,80.10
2022-12-25T09:34:44.012Z,77.04
2022-12-25T09:35:30.891Z,74.66
2022-12-25T09:36:18.014Z,76.35
2022-12-25T09:37:04.848Z,77.94
2022-12-25T09:37:51.677Z,75.41
2022-12-25T09:38:38.614Z,73.63
2022-12-25T09:39:25.421Z,73.69
2022-12-25T09:40:16.245Z,73.76
2022-12-25T09:41:31.799Z,73.60
2022-12-25T09:42:23.059Z,73.91
2022-12-25T09:43:12.376Z,72.55
2022-12-25T09:44:26.792Z,71.24
2022-12-25T09:45:25.913Z,68.99
2022-12-25T09:46:16.394Z,69.52
2022-12-25T09:47:06.823Z,68.34
2022-12-25T09:47:56.813Z,68.79
2022-12-25T09:48:57.741Z,69.58
2022-12-25T09:50:12.038Z,69.65
2022-12-25T09:51:09.439Z,70.28
2022-12-25T09:52:01.811Z,70.41
2022-12-25T09:52:51.805Z,69.23
2022-12-25T09:53:48.801Z,70.15
2022-12-25T09:54:44.559Z,71.46
2022-12-25T09:55:33.749Z,70.49
2022-12-25T09:56:26.071Z,71.00
2022-12-25T09:57:14.346Z,69.66
2022-12-25T09:58:03.121Z,69.60
2022-12-25T09:58:49.981Z,68.86
2022-12-25T09:59:37.120Z,68.86
2022-12-25T10:00:26.033Z,70.18
2022-12-25T10:01:12.899Z,72.25
2022-12-25T10:02:41.434Z,72.38
2022-12-25T10:03:38.557Z,70.76
2022-12-25T10:04:41.334Z,70.25
2022-12-25T10:05:28.213Z,70.37
2022-12-25T10:06:24.542Z,71.36
2022-12-25T10:07:45.945Z,71.77
2022-12-25T10:09:05.221Z,69.48
2022-12-25T10:10:19.863Z,70.49
2022-12-25T10:11:11.741Z,69.97
2022-12-25T10:12:17.321Z,71.71
2022-12-25T10:13:04.100Z,73.51
2022-12-25T10:14:17.318Z,72.16
2022-12-25T10:15:19.878Z,72.81
2022-12-25T10:16:28.144Z,72.48
2022-12-25T10:17:33.273Z,72.87
2022-12-25T10:18:51.042Z,72.07
2022-12-25T10:19:43.593Z,71.90
2022-12-25T10:21:00.580Z,72.00
2022-12-25T10:21:48.972Z,71.35
2022-12-25T10:22:41.313Z,70.48
2022-12-25T10:23:37.266Z,70.69
2022-12-25T10:24:35.401Z,71.25
2022-12-25T10:25:24.700Z,70.95
2022-12-25T10:26:20.038Z,70.75
2022-12-25T10:27:19.965Z,70.65
2022-12-25T10:28:14.573Z,70.95
2022-12-25T10:29:14.604Z,71.22
2022-12-25T10:30:02.318Z,71.29
2022-12-25T10:30:50.804Z,71.23
2022-12-25T10:31:37.853Z,70.64
2022-12-25T10:32:25.020Z,70.67
2022-12-25T10:33:17.043Z,70.56
2022-12-25T10:34:05.758Z,70.66
2022-12-25T10:34:52.748Z,71.08
2022-12-25T10:35:39.775Z,71.31
2022-12-25T10:36:28.531Z,71.86
2022-12-25T10:37:15.401Z,70.97
2022-12-25T10:38:06.842Z,70.78
2022-12-25T10:38:54.385Z,70.42
2022-12-25T10:39:46.372Z,70.34
2022-12-25T10:40:57.102Z,70.07
2022-12-25T10:42:19.084Z,70.35
2022-12-25T10:43:13.304Z,70.69
2022-12-25T10:44:00.481Z,70.97
2022-12-25T10:44:57.902Z,71.10
2022-12-25T10:45:49.410Z,71.38
2022-12-25T10:46:36.363Z,71.24
2022-12-25T10:47:34.737Z,70.98
2022-12-25T10:48:23.603Z,70.61
2022-12-25T10:49:16.157Z,69.89
2022-12-25T10:50:10.213Z,69.56
2022-12-25T10:50:57.520Z,69.80
2022-12-25T10:51:44.616Z,70.99
2022-12-25T10:52:31.481Z,70.68
2022-12-25T10:53:23.238Z,70.82
2022-12-25T10:54:25.988Z,69.71