createdAt,value
2017-12-20T00:00:49.596Z,6.08
2017-12-20T00:03:17.125Z,6.02
2017-12-20T00:05:44.825Z,6.04
2017-12-20T00:08:12.339Z,6.04
2017-12-20T00:10:39.918Z,6.03
2017-12-20T00:13:07.517Z,6.03
2017-12-20T00:15:35.040Z,6.00
2017-12-20T00:18:02.708Z,6.10
2017-12-20T00:20:30.232Z,6.08
2017-12-20T00:22:57.822Z,6.32
2017-12-20T00:25:25.624Z,6.07
2017-12-20T00:27:53.152Z,6.27
2017-12-20T00:30:20.691Z,6.11
2017-12-20T00:32:48.632Z,6.16
2017-12-20T00:35:16.387Z,6.27
2017-12-20T00:37:43.922Z,6.22
2017-12-20T00:40:11.550Z,6.22
2017-12-20T00:42:39.545Z,6.06
2017-12-20T00:45:07.103Z,6.00
2017-12-20T00:47:34.640Z,5.99
2017-12-20T00:50:02.279Z,5.96
2017-12-20T00:52:29.808Z,5.95
2017-12-20T00:54:57.429Z,6.02
2017-12-20T00:57:24.948Z,6.01
2017-12-20T00:59:52.486Z,6.07
2017-12-20T01:02:20.731Z,6.08
2017-12-20T01:04:48.258Z,6.17
2017-12-20T01:07:15.918Z,6.10
2017-12-20T01:09:43.489Z,6.05
2017-12-20T01:12:11.121Z,5.98
2017-12-20T01:14:38.648Z,5.99
2017-12-20T01:17:06.592Z,6.02
2017-12-20T01:19:34.218Z,5.98
2017-12-20T01:22:01.752Z,6.03
2017-12-20T01:24:29.713Z,5.98
2017-12-20T01:26:57.249Z,6.00
2017-12-20T01:29:24.771Z,5.99
2017-12-20T01:31:52.401Z,6.10
2017-12-20T01:34:19.929Z,5.98
2017-12-20T01:36:47.528Z,6.01
2017-12-20T01:39:15.109Z,6.01
2017-12-20T01:41:42.760Z,6.02
2017-12-20T01:44:10.297Z,6.01
2017-12-20T01:46:37.816Z,6.03
2017-12-20T01:49:05.391Z,5.99
2017-12-20T01:51:33.063Z,5.97
2017-12-20T01:54:00.636Z,6.12
2017-12-20T01:56:28.296Z,6.15
2017-12-20T01:58:55.840Z,6.08
2017-12-20T02:01:23.393Z,5.97
2017-12-20T02:03:50.956Z,5.96
2017-12-20T02:06:18.972Z,5.92
2017-12-20T02:08:46.605Z,5.89
2017-12-20T02:11:14.132Z,5.89
2017-12-20T02:13:42.092Z,5.91
2017-12-20T02:16:09.672Z,5.92
2017-12-20T02:18:37.198Z,5.91
2017-12-20T02:21:05.188Z,5.89
2017-12-20T02:23:32.733Z,5.89
2017-12-20T02:26:00.278Z,5.90
2017-12-20T02:28:28.360Z,5.89
2017-12-20T02:30:55.921Z,5.95
2017-12-20T02:33:30.482Z,5.95
2017-12-20T02:35:58.101Z,5.93
2017-12-20T02:38:35.852Z,5.95
2017-12-20T02:41:07.064Z,5.96
2017-12-20T02:43:34.626Z,5.97
2017-12-20T02:46:02.777Z,5.99
2017-12-20T02:48:30.324Z,5.97
2017-12-20T02:50:57.884Z,6.05
2017-12-20T02:53:25.465Z,6.10
2017-12-20T02:55:53.181Z,6.03
2017-12-20T02:58:20.833Z,6.11
2017-12-20T03:00:48.380Z,6.10
2017-12-20T03:03:16.593Z,6.19
2017-12-20T03:05:44.129Z,6.10
2017-12-20T03:08:11.739Z,6.09
2017-12-20T03:10:39.719Z,6.04
2017-12-20T03:13:07.261Z,6.06
2017-12-20T03:15:34.893Z,5.98
2017-12-20T03:18:02.463Z,5.96
2017-12-20T03:20:30.178Z,5.94
2017-12-20T03:22:57.709Z,5.91
2017-12-20T03:25:25.384Z,5.92
2017-12-20T03:27:52.993Z,5.89
2017-12-20T03:30:20.588Z,5.96
2017-12-20T03:32:48.133Z,5.96
2017-12-20T03:35:15.709Z,5.92
2017-12-20T03:37:43.279Z,5.90
2017-12-20T03:40:10.808Z,5.88
2017-12-20T03:42:38.331Z,5.94
2017-12-20T03:45:05.948Z,5.90
2017-12-20T03:47:33.473Z,5.90
2017-12-20T03:50:00.995Z,5.93
2017-12-20T03:52:28.567Z,5.94
2017-12-20T03:54:56.125Z,6.01
2017-12-20T03:57:24.045Z,5.96
2017-12-20T03:59:51.584Z,5.98
2017-12-20T04:02:19.112Z,5.98
2017-12-20T04:04:47.165Z,6.00
2017-12-20T04:07:14.696Z,6.16
2017-12-20T04:09:42.383Z,6.01
2017-12-20T04:12:09.962Z,6.04
2017-12-20T04:14:37.541Z,6.00
2017-12-20T04:17:05.069Z,6.00
2017-12-20T04:19:32.619Z,5.98
2017-12-20T04:22:00.249Z,5.96
2017-12-20T04:24:27.800Z,5.95
2017-12-20T04:26:55.328Z,5.94
2017-12-20T04:29:22.910Z,5.95
2017-12-20T04:31:50.446Z,6.07
2017-12-20T04:34:18.748Z,6.03
2017-12-20T04:36:46.275Z,5.93
2017-12-20T04:39:13.801Z,5.94
2017-12-20T04:41:41.377Z,6.05
2017-12-20T04:44:08.948Z,5.95
2017-12-20T04:46:36.481Z,5.97
2017-12-20T04:49:04.115Z,6.16
2017-12-20T04:51:31.646Z,5.97
2017-12-20T04:53:59.321Z,5.98
2017-12-20T04:56:26.904Z,6.02
2017-12-20T04:58:54.433Z,5.97
2017-12-20T05:01:21.960Z,6.00
2017-12-20T05:03:49.523Z,6.00
2017-12-20T05:06:17.292Z,6.03
2017-12-20T05:08:44.815Z,6.08
2017-12-20T05:11:12.374Z,6.11
2017-12-20T05:13:39.904Z,6.06
2017-12-20T05:16:07.482Z,6.05
2017-12-20T05:18:35.015Z,6.06
2017-12-20T05:21:02.573Z,6.11
2017-12-20T05:23:30.464Z,5.98
2017-12-20T05:25:57.992Z,6.06
2017-12-20T05:28:25.521Z,6.05
2017-12-20T05:30:53.827Z,6.00
2017-12-20T05:33:21.381Z,6.13
2017-12-20T05:35:49.300Z,6.12
2017-12-20T05:38:17.199Z,6.10
2017-12-20T05:40:44.801Z,6.10
2017-12-20T05:43:12.697Z,6.16
2017-12-20T05:45:40.215Z,6.25
2017-12-20T05:48:08.237Z,6.37
2017-12-20T05:50:35.836Z,6.08
2017-12-20T05:53:03.352Z,6.06
2017-12-20T05:55:30.872Z,5.98
2017-12-20T05:57:58.424Z,5.97
2017-12-20T06:00:26.145Z,5.98
2017-12-20T06:02:53.723Z,6.01
2017-12-20T06:05:21.252Z,6.04
2017-12-20T06:07:48.772Z,6.00
2017-12-20T06:10:16.347Z,6.00
2017-12-20T06:12:43.867Z,5.98
2017-12-20T06:15:11.392Z,5.98
2017-12-20T06:17:38.936Z,5.92
2017-12-20T06:20:06.466Z,5.98
2017-12-20T06:22:34.043Z,5.96
2017-12-20T06:25:01.571Z,5.94
2017-12-20T06:27:29.456Z,5.93
2017-12-20T06:29:57.062Z,5.97
2017-12-20T06:32:24.582Z,5.97
2017-12-20T06:34:52.114Z,5.90
2017-12-20T06:37:19.688Z,5.93
2017-12-20T06:39:47.210Z,6.01
2017-12-20T06:42:14.745Z,5.98
2017-12-20T06:44:42.320Z,5.89
2017-12-20T06:47:09.852Z,5.90
2017-12-20T06:49:37.386Z,5.90
2017-12-20T06:52:05.889Z,5.87
2017-12-20T06:54:33.901Z,5.98
2017-12-20T06:57:02.415Z,6.07
2017-12-20T06:59:30.972Z,6.08
2017-12-20T07:01:58.508Z,6.11
2017-12-20T07:04:26.030Z,6.13
2017-12-20T07:06:54.492Z,6.05
2017-12-20T07:09:22.017Z,5.96
2017-12-20T07:11:49.565Z,5.91
2017-12-20T07:14:17.509Z,5.90
2017-12-20T07:16:45.032Z,6.00
2017-12-20T07:19:12.543Z,6.01
2017-12-20T07:21:40.132Z,6.08
2017-12-20T07:24:07.661Z,6.21
2017-12-20T07:26:35.180Z,5.94
2017-12-20T07:29:02.732Z,5.89
2017-12-20T07:31:30.271Z,5.92
2017-12-20T07:33:58.070Z,6.08
2017-12-20T07:36:25.677Z,5.94
2017-12-20T07:38:53.204Z,5.89
2017-12-20T07:41:20.714Z,5.98
2017-12-20T07:43:48.467Z,6.11
2017-12-20T07:46:16.139Z,5.87
2017-12-20T07:48:43.666Z,6.02
2017-12-20T07:51:11.257Z,5.90
2017-12-20T07:53:38.883Z,5.88
2017-12-20T07:56:06.520Z,5.90
2017-12-20T07:58:34.395Z,5.90
2017-12-20T08:01:01.911Z,5.91
2017-12-20T08:03:29.436Z,5.84
2017-12-20T08:05:57.350Z,5.98
2017-12-20T08:08:25.207Z,6.02
2017-12-20T08:10:52.738Z,5.88
2017-12-20T08:13:20.628Z,5.98
2017-12-20T08:15:48.157Z,5.86
2017-12-20T08:18:15.679Z,5.87
2017-12-20T08:20:43.285Z,5.85
2017-12-20T08:23:10.804Z,5.81
2017-12-20T08:25:38.327Z,5.96
2017-12-20T08:28:06.216Z,5.89
2017-12-20T08:30:33.749Z,5.92
2017-12-20T08:33:01.284Z,5.90
2017-12-20T08:35:29.205Z,5.93
2017-12-20T08:37:56.738Z,6.01
2017-12-20T08:40:24.284Z,6.05
2017-12-20T08:42:52.194Z,6.25
2017-12-20T08:45:19.782Z,6.25
2017-12-20T08:47:47.441Z,6.26
2017-12-20T08:50:14.967Z,6.23
2017-12-20T08:52:42.864Z,6.40
2017-12-20T08:55:10.396Z,6.35
2017-12-20T08:57:37.924Z,6.52
2017-12-20T09:00:05.492Z,6.52
2017-12-20T09:02:33.028Z,6.41
2017-12-20T09:05:00.604Z,6.43
2017-12-20T09:07:28.175Z,6.41
2017-12-20T09:09:55.696Z,6.34
2017-12-20T09:12:23.211Z,6.40
2017-12-20T09:14:50.804Z,6.14
2017-12-20T09:17:18.323Z,6.27
2017-12-20T09:19:45.848Z,6.18
2017-12-20T09:22:13.547Z,6.14
2017-12-20T09:24:41.084Z,6.08
2017-12-20T09:27:08.666Z,6.10
2017-12-20T09:29:36.217Z,6.10
2017-12-20T09:32:03.756Z,6.13
2017-12-20T09:34:31.308Z,6.09
2017-12-20T09:36:58.838Z,6.03
2017-12-20T09:39:26.412Z,5.93
2017-12-20T09:41:53.943Z,6.02
2017-12-20T09:44:21.476Z,5.92
2017-12-20T09:46:49.186Z,5.95
2017-12-20T09:49:16.724Z,5.95
2017-12-20T09:51:44.257Z,5.95
2017-12-20T09:54:12.203Z,5.99
2017-12-20T09:56:39.833Z,5.91
2017-12-20T09:59:07.402Z,5.83
2017-12-20T10:01:35.955Z,5.84
2017-12-20T10:04:04.606Z,5.78
2017-12-20T10:06:32.946Z,5.94
2017-12-20T10:09:00.504Z,6.12
2017-12-20T10:11:29.252Z,6.17
2017-12-20T10:13:57.224Z,6.01
2017-12-20T10:16:25.599Z,5.92
2017-12-20T10:18:53.119Z,5.86
2017-12-20T10:21:21.351Z,5.82
2017-12-20T10:23:48.896Z,5.70
2017-12-20T10:26:16.430Z,5.75
2017-12-20T10:28:44.042Z,5.72
2017-12-20T10:31:11.574Z,5.65
2017-12-20T10:33:39.332Z,5.70
2017-12-20T10:36:06.930Z,5.93
2017-12-20T10:38:34.445Z,5.95
2017-12-20T10:41:01.990Z,6.16
2017-12-20T10:43:29.543Z,6.00
2017-12-20T10:45:57.125Z,6.11
2017-12-20T10:48:24.639Z,5.98
2017-12-20T10:50:52.171Z,5.96
2017-12-20T10:53:19.721Z,5.70
2017-12-20T10:55:47.721Z,5.72
2017-12-20T10:58:15.240Z,5.81
2017-12-20T11:00:42.758Z,5.84
2017-12-20T11:03:10.343Z,5.74
2017-12-20T11:05:37.871Z,5.83
2017-12-20T11:08:06.079Z,5.89
2017-12-20T11:10:33.636Z,5.89
2017-12-20T11:13:01.172Z,5.79
2017-12-20T11:15:29.121Z,5.76
2017-12-20T11:17:56.668Z,5.79
2017-12-20T11:20:24.222Z,5.73
2017-12-20T11:22:51.808Z,5.83
2017-12-20T11:25:19.435Z,5.86
2017-12-20T11:27:47.307Z,5.84
2017-12-20T11:30:15.218Z,5.99
2017-12-20T11:32:42.752Z,6.02
2017-12-20T11:35:10.263Z,6.20
2017-12-20T11:37:38.201Z,6.16
2017-12-20T11:40:06.152Z,6.17
2017-12-20T11:42:34.128Z,6.26
2017-12-20T11:45:01.701Z,6.20
2017-12-20T11:47:29.241Z,6.24
2017-12-20T11:49:57.418Z,6.27
2017-12-20T11:52:25.040Z,6.53
2017-12-20T11:54:52.560Z,6.40
2017-12-20T11:57:20.085Z,6.31
2017-12-20T11:59:47.665Z,6.47
2017-12-20T12:02:15.300Z,6.62
2017-12-20T12:04:42.816Z,6.66
2017-12-20T12:07:10.409Z,6.40
2017-12-20T12:09:38.206Z,6.46
2017-12-20T12:12:05.731Z,6.41
2017-12-20T12:14:33.446Z,6.52
2017-12-20T12:17:00.985Z,6.80
2017-12-20T12:19:28.507Z,6.74
2017-12-20T12:21:57.206Z,7.21
2017-12-20T12:24:24.775Z,6.99
2017-12-20T12:26:52.301Z,6.86
2017-12-20T12:29:19.888Z,7.00
2017-12-20T12:31:47.408Z,6.86
2017-12-20T12:34:14.980Z,6.99
2017-12-20T12:36:42.551Z,7.24
2017-12-20T12:39:10.902Z,7.09
2017-12-20T12:41:38.487Z,7.25
2017-12-20T12:44:06.452Z,7.03
2017-12-20T12:46:33.972Z,6.63
2017-12-20T12:49:01.613Z,6.76
2017-12-20T12:51:29.882Z,6.68
2017-12-20T12:53:57.402Z,6.77
2017-12-20T12:56:25.359Z,6.73
2017-12-20T12:58:53.622Z,6.57
2017-12-20T13:01:21.138Z,6.64
2017-12-20T13:03:49.083Z,6.73
2017-12-20T13:06:16.610Z,6.86
2017-12-20T13:08:44.132Z,7.19
2017-12-20T13:11:11.672Z,7.37
2017-12-20T13:13:39.250Z,7.23
2017-12-20T13:16:07.635Z,7.22
2017-12-20T13:18:35.177Z,7.43
2017-12-20T13:21:03.119Z,7.38
2017-12-20T13:23:30.652Z,7.05
2017-12-20T13:25:58.169Z,6.99
2017-12-20T13:28:25.734Z,6.93
2017-12-20T13:30:53.252Z,6.81
2017-12-20T13:33:20.784Z,6.88
2017-12-20T13:35:48.673Z,6.98
2017-12-20T13:38:16.221Z,7.01
2017-12-20T13:40:43.741Z,7.14
2017-12-20T13:43:11.312Z,6.92
2017-12-20T13:45:38.839Z,6.81
2017-12-20T13:48:06.375Z,6.77
2017-12-20T13:50:33.951Z,6.83
2017-12-20T13:53:01.777Z,6.88
2017-12-20T13:55:29.304Z,6.97
2017-12-20T13:57:56.883Z,6.91
2017-12-20T14:00:24.420Z,7.10
2017-12-20T14:02:51.948Z,6.95
2017-12-20T14:05:19.532Z,6.92
2017-12-20T14:07:47.109Z,7.17
2017-12-20T14:10:14.699Z,7.17
2017-12-20T14:12:42.237Z,7.22
2017-12-20T14:15:09.784Z,7.14
2017-12-20T14:17:37.356Z,7.03
2017-12-20T14:20:04.876Z,7.14
2017-12-20T14:22:32.398Z,6.91
2017-12-20T14:24:59.972Z,7.01
2017-12-20T14:27:27.496Z,7.01
2017-12-20T14:29:55.022Z,6.97
2017-12-20T14:32:22.588Z,6.93
2017-12-20T14:34:50.098Z,7.03
2017-12-20T14:37:17.675Z,6.91
2017-12-20T14:39:45.196Z,7.09
2017-12-20T14:42:12.734Z,7.18
2017-12-20T14:44:40.283Z,7.10
2017-12-20T14:47:07.804Z,6.99
2017-12-20T14:49:35.373Z,6.91
2017-12-20T14:52:02.924Z,7.17
2017-12-20T14:54:30.470Z,7.21
2017-12-20T14:56:58.383Z,7.13
2017-12-20T14:59:25.922Z,7.07
2017-12-20T15:01:53.450Z,7.00
2017-12-20T15:04:21.003Z,6.99
2017-12-20T15:06:48.554Z,7.02
2017-12-20T15:09:16.540Z,7.00
2017-12-20T15:11:44.072Z,6.91
2017-12-20T15:14:11.602Z,6.95
2017-12-20T15:16:39.186Z,7.10
2017-12-20T15:19:06.704Z,6.99
2017-12-20T15:21:34.223Z,6.85
2017-12-20T15:24:01.780Z,6.93
2017-12-20T15:26:29.323Z,6.97
2017-12-20T15:28:56.848Z,7.08
2017-12-20T15:31:24.418Z,6.87
2017-12-20T15:33:51.951Z,7.01
2017-12-20T15:36:19.520Z,7.00
2017-12-20T15:38:47.075Z,7.20
2017-12-20T15:41:14.630Z,7.17
2017-12-20T15:43:42.227Z,7.05
2017-12-20T15:46:09.749Z,7.18
2017-12-20T15:48:37.278Z,7.20
2017-12-20T15:51:04.824Z,7.14
2017-12-20T15:53:32.368Z,7.08
2017-12-20T15:55:59.923Z,6.98
2017-12-20T15:58:27.470Z,7.03
2017-12-20T16:00:54.996Z,7.06
2017-12-20T16:03:22.552Z,7.21
2017-12-20T16:05:50.123Z,7.36
2017-12-20T16:08:17.659Z,7.23
2017-12-20T16:10:45.290Z,7.24
2017-12-20T16:13:12.821Z,7.15
2017-12-20T16:15:40.368Z,7.05
2017-12-20T16:18:07.928Z,6.95
2017-12-20T16:20:35.485Z,6.99
2017-12-20T16:23:03.076Z,7.04
2017-12-20T16:25:30.613Z,7.03
2017-12-20T16:27:58.153Z,6.98
2017-12-20T16:30:26.136Z,6.99
2017-12-20T16:32:53.656Z,6.96
2017-12-20T16:35:21.275Z,6.95
2017-12-20T16:37:48.816Z,7.13
2017-12-20T16:40:16.346Z,7.20
2017-12-20T16:42:43.925Z,7.15
2017-12-20T16:45:11.462Z,7.09
2017-12-20T16:47:39.447Z,7.19
2017-12-20T16:50:06.996Z,7.07
2017-12-20T16:52:34.525Z,7.16
2017-12-20T16:55:02.125Z,7.09
2017-12-20T16:57:29.656Z,7.10
2017-12-20T16:59:57.202Z,7.11
2017-12-20T17:02:24.794Z,7.13
2017-12-20T17:04:52.355Z,7.17
2017-12-20T17:07:19.879Z,7.18
2017-12-20T17:09:47.424Z,7.06
2017-12-20T17:12:14.961Z,7.04
2017-12-20T17:14:42.537Z,7.07
2017-12-20T17:17:10.059Z,7.08
2017-12-20T17:19:37.586Z,7.07
2017-12-20T17:22:05.140Z,7.09
2017-12-20T17:24:32.684Z,7.09
2017-12-20T17:27:00.258Z,7.07
2017-12-20T17:29:27.781Z,7.07
2017-12-20T17:31:55.299Z,7.07
2017-12-20T17:34:22.850Z,7.08
2017-12-20T17:36:50.378Z,7.13
2017-12-20T17:39:17.988Z,7.18
2017-12-20T17:41:45.517Z,7.37
2017-12-20T17:44:13.039Z,7.32
2017-12-20T17:46:40.593Z,7.29
2017-12-20T17:49:08.198Z,7.30
2017-12-20T17:51:35.724Z,7.43
2017-12-20T17:54:03.244Z,7.25
2017-12-20T17:56:30.818Z,7.38
2017-12-20T17:58:58.344Z,7.32
2017-12-20T18:01:25.883Z,7.40
2017-12-20T18:03:53.428Z,7.30
2017-12-20T18:06:21.003Z,7.43
2017-12-20T18:08:48.529Z,7.34
2017-12-20T18:11:16.059Z,7.38
2017-12-20T18:13:44.012Z,7.57
2017-12-20T18:16:11.536Z,7.54
2017-12-20T18:18:39.071Z,7.62
2017-12-20T18:21:06.652Z,7.81
2017-12-20T18:23:34.176Z,7.43
2017-12-20T18:26:01.713Z,7.50
2017-12-20T18:28:29.296Z,7.31
2017-12-20T18:30:56.821Z,7.33
2017-12-20T18:33:24.363Z,7.42
2017-12-20T18:35:51.935Z,7.28
2017-12-20T18:38:19.470Z,7.31
2017-12-20T18:40:46.995Z,7.32
2017-12-20T18:43:14.571Z,7.42
2017-12-20T18:45:42.124Z,7.42
2017-12-20T18:48:09.672Z,7.42
2017-12-20T18:50:37.239Z,7.41
2017-12-20T18:53:04.785Z,7.41
2017-12-20T18:55:32.312Z,7.40
2017-12-20T18:58:00.108Z,7.44
2017-12-20T19:00:27.683Z,7.49
2017-12-20T19:02:55.211Z,7.58
2017-12-20T19:05:22.876Z,7.47
2017-12-20T19:07:50.392Z,7.49
2017-12-20T19:10:18.002Z,7.51
2017-12-20T19:12:45.580Z,7.62
2017-12-20T19:15:13.175Z,7.52
2017-12-20T19:17:40.747Z,7.49
2017-12-20T19:20:08.263Z,7.50
2017-12-20T19:22:35.780Z,7.52
2017-12-20T19:25:03.355Z,7.53
2017-12-20T19:27:30.879Z,7.55
2017-12-20T19:29:58.468Z,7.52
2017-12-20T19:32:26.024Z,7.54
2017-12-20T19:34:54.409Z,7.52
2017-12-20T19:37:21.979Z,7.57
2017-12-20T19:39:49.504Z,7.55
2017-12-20T19:42:17.088Z,7.57
2017-12-20T19:44:44.666Z,7.65
2017-12-20T19:47:12.179Z,7.56
2017-12-20T19:49:40.198Z,7.53
2017-12-20T19:52:07.832Z,7.54
2017-12-20T19:54:35.612Z,7.54
2017-12-20T19:57:03.188Z,7.54
2017-12-20T19:59:30.964Z,7.55
2017-12-20T20:01:58.613Z,7.65
2017-12-20T20:04:26.166Z,7.57
2017-12-20T20:06:53.710Z,7.63
2017-12-20T20:09:21.320Z,7.61
2017-12-20T20:11:48.928Z,7.58
2017-12-20T20:14:16.469Z,7.62
2017-12-20T20:16:43.987Z,7.54
2017-12-20T20:19:11.612Z,7.57
2017-12-20T20:21:39.139Z,7.60
2017-12-20T20:24:06.702Z,7.62
2017-12-20T20:26:34.469Z,7.57
2017-12-20T20:29:02.074Z,7.57
2017-12-20T20:31:29.654Z,7.75
2017-12-20T20:33:57.171Z,7.59
2017-12-20T20:36:24.748Z,7.57
2017-12-20T20:38:52.323Z,7.58
2017-12-20T20:41:19.839Z,7.74
2017-12-20T20:43:47.402Z,7.54
2017-12-20T20:46:14.942Z,7.48
2017-12-20T20:48:42.557Z,7.51
2017-12-20T20:51:10.089Z,7.52
2017-12-20T20:53:37.617Z,7.53
2017-12-20T20:56:05.192Z,7.53
2017-12-20T20:58:32.772Z,7.48
2017-12-20T21:01:00.365Z,7.53
2017-12-20T21:03:27.888Z,7.45
2017-12-20T21:05:55.420Z,7.45
2017-12-20T21:08:23.011Z,7.43
2017-12-20T21:10:50.581Z,7.44
2017-12-20T21:13:18.146Z,7.50
2017-12-20T21:15:45.799Z,7.44
2017-12-20T21:18:13.323Z,7.42
2017-12-20T21:20:40.846Z,7.42
2017-12-20T21:23:08.415Z,7.44
2017-12-20T21:25:36.002Z,7.47
2017-12-20T21:28:03.528Z,7.47
2017-12-20T21:30:31.108Z,7.41
2017-12-20T21:32:58.628Z,7.53
2017-12-20T21:35:26.169Z,7.44
2017-12-20T21:37:53.733Z,7.37
2017-12-20T21:40:21.362Z,7.38
2017-12-20T21:42:48.958Z,7.41
2017-12-20T21:45:16.518Z,7.47
2017-12-20T21:47:44.147Z,7.64
2017-12-20T21:50:11.681Z,7.42
2017-12-20T21:52:39.249Z,7.44
2017-12-20T21:55:06.823Z,7.43
2017-12-20T21:57:34.335Z,7.35
2017-12-20T22:00:01.895Z,7.33
2017-12-20T22:02:29.419Z,7.32
2017-12-20T22:04:56.964Z,7.33
2017-12-20T22:07:24.493Z,7.36
2017-12-20T22:09:52.110Z,7.37
2017-12-20T22:12:19.636Z,7.35
2017-12-20T22:14:47.151Z,7.36
2017-12-20T22:17:14.804Z,7.40
2017-12-20T22:19:42.328Z,7.36
2017-12-20T22:22:09.886Z,7.37
2017-12-20T22:24:37.489Z,7.35
2017-12-20T22:27:05.017Z,7.38
2017-12-20T22:29:32.544Z,7.34
2017-12-20T22:32:00.119Z,7.33
2017-12-20T22:34:27.644Z,7.30
2017-12-20T22:36:55.201Z,7.38
2017-12-20T22:39:22.761Z,7.34
2017-12-20T22:41:50.289Z,7.30
2017-12-20T22:44:17.861Z,7.47
2017-12-20T22:46:45.384Z,7.35
2017-12-20T22:49:12.918Z,7.36
2017-12-20T22:51:40.516Z,7.52
2017-12-20T22:54:08.077Z,7.34
2017-12-20T22:56:35.715Z,7.39
2017-12-20T22:59:03.246Z,7.39
2017-12-20T23:01:30.764Z,7.38
2017-12-20T23:03:58.385Z,7.37
2017-12-20T23:06:25.954Z,7.34
2017-12-20T23:08:53.544Z,7.29
2017-12-20T23:11:21.169Z,7.31
2017-12-20T23:13:48.713Z,7.34
2017-12-20T23:16:16.264Z,7.43
2017-12-20T23:18:43.846Z,7.53
2017-12-20T23:21:11.420Z,7.53
2017-12-20T23:23:38.954Z,7.37
2017-12-20T23:26:06.470Z,7.55
2017-12-20T23:28:34.032Z,7.53
2017-12-20T23:31:01.586Z,7.44
2017-12-20T23:33:29.107Z,7.32
2017-12-20T23:35:56.652Z,7.33
2017-12-20T23:38:24.179Z,7.31
2017-12-20T23:40:51.722Z,7.31
2017-12-20T23:43:19.327Z,7.30
2017-12-20T23:45:46.896Z,7.37
2017-12-20T23:48:14.560Z,7.39
2017-12-20T23:50:42.147Z,7.31
2017-12-20T23:53:09.759Z,7.29
2017-12-20T23:55:37.283Z,7.29
2017-12-20T23:58:04.804Z,7.30
