createdAt,value
2022-08-11T00:01:36.784Z,44.06
2022-08-11T00:04:39.567Z,44.25
2022-08-11T00:07:45.389Z,44.40
2022-08-11T00:10:56.526Z,44.71
2022-08-11T00:13:59.426Z,44.72
2022-08-11T00:17:03.843Z,44.80
2022-08-11T00:20:14.685Z,44.80
2022-08-11T00:23:19.057Z,44.92
2022-08-11T00:26:23.188Z,45.16
2022-08-11T00:29:24.733Z,45.22
2022-08-11T00:32:27.584Z,45.39
2022-08-11T00:35:54.470Z,45.41
2022-08-11T00:38:55.614Z,45.45
2022-08-11T00:42:10.632Z,45.65
2022-08-11T00:45:27.624Z,45.80
2022-08-11T00:48:44.415Z,45.90
2022-08-11T00:52:08.065Z,45.86
2022-08-11T00:55:39.338Z,46.14
2022-08-11T00:59:00.776Z,46.04
2022-08-11T01:02:16.991Z,46.21
2022-08-11T01:05:48.138Z,46.28
2022-08-11T01:09:29.381Z,46.32
2022-08-11T01:12:45.592Z,46.49
2022-08-11T01:16:07.592Z,46.61
2022-08-11T01:19:29.265Z,46.80
2022-08-11T01:22:50.984Z,47.09
2022-08-11T01:26:22.625Z,46.89
2022-08-11T01:29:54.260Z,46.93
2022-08-11T01:33:35.849Z,47.25
2022-08-11T01:36:57.559Z,47.48
2022-08-11T01:40:36.168Z,47.69
2022-08-11T01:44:03.932Z,47.81
2022-08-11T01:47:39.504Z,47.93
2022-08-11T01:51:16.991Z,47.99
2022-08-11T01:54:31.695Z,48.25
2022-08-11T01:57:42.215Z,48.43
2022-08-11T02:00:58.207Z,48.54
2022-08-11T02:04:29.885Z,48.61
2022-08-11T02:07:38.444Z,48.66
2022-08-11T02:11:05.243Z,48.54
2022-08-11T02:14:28.401Z,48.52
2022-08-11T02:17:48.557Z,48.51
2022-08-11T02:20:57.155Z,48.38
2022-08-11T02:24:07.997Z,48.34
2022-08-11T02:27:20.490Z,48.39
2022-08-11T02:30:27.034Z,48.37
2022-08-11T02:33:33.271Z,48.36
2022-08-11T02:36:45.820Z,48.38
2022-08-11T02:40:15.621Z,48.59
2022-08-11T02:43:28.734Z,48.71
2022-08-11T02:46:48.213Z,48.95
2022-08-11T02:50:07.693Z,49.14
2022-08-11T02:53:25.155Z,49.42
2022-08-11T02:56:40.291Z,49.51
2022-08-11T03:00:00.313Z,49.64
2022-08-11T03:03:16.911Z,49.78
2022-08-11T03:06:31.061Z,49.96
2022-08-11T03:09:49.939Z,50.09
2022-08-11T03:13:11.232Z,50.19
2022-08-11T03:16:23.972Z,50.30
2022-08-11T03:19:37.023Z,50.38
2022-08-11T03:22:53.890Z,50.39
2022-08-11T03:26:25.828Z,50.72
2022-08-11T03:29:42.307Z,50.85
2022-08-11T03:33:15.087Z,51.08
2022-08-11T03:37:14.953Z,51.34
2022-08-11T03:40:13.139Z,51.74
2022-08-11T03:43:45.695Z,51.58
2022-08-11T03:47:22.633Z,51.54
2022-08-11T03:50:55.134Z,51.52
2022-08-11T03:54:11.759Z,51.65
2022-08-11T03:57:36.230Z,52.37
2022-08-11T04:04:45.422Z,52.00
2022-08-11T04:08:22.898Z,52.02
2022-08-11T04:11:44.216Z,51.92
2022-08-11T04:15:08.134Z,51.69
2022-08-11T04:18:28.629Z,51.52
2022-08-11T04:21:50.043Z,51.52
2022-08-11T04:25:11.521Z,51.29
2022-08-11T04:28:50.102Z,51.16
2022-08-11T04:32:12.336Z,51.09
2022-08-11T04:35:31.087Z,50.98
2022-08-11T04:38:48.854Z,50.19
2022-08-11T04:42:06.848Z,50.32
2022-08-11T04:45:35.492Z,50.08
2022-08-11T04:49:02.712Z,49.74
2022-08-11T04:52:22.770Z,49.22
2022-08-11T04:55:45.469Z,49.33
2022-08-11T04:59:16.751Z,49.29
2022-08-11T05:02:51.248Z,49.21
2022-08-11T05:06:15.026Z,48.94
2022-08-11T05:09:28.291Z,48.97
2022-08-11T05:12:41.311Z,48.75
2022-08-11T05:15:52.852Z,48.61
2022-08-11T05:18:55.484Z,48.74
2022-08-11T05:21:58.489Z,48.78
2022-08-11T05:25:10.335Z,48.01
2022-08-11T05:28:15.413Z,48.07
2022-08-11T05:31:21.136Z,47.89
2022-08-11T05:34:27.652Z,47.28
2022-08-11T05:37:43.068Z,47.21
2022-08-11T05:40:51.289Z,47.01
2022-08-11T05:44:20.425Z,46.14
2022-08-11T05:47:25.324Z,45.33
2022-08-11T05:54:33.537Z,44.60
2022-08-11T05:57:39.551Z,40.29
2022-08-11T06:00:53.642Z,40.07
2022-08-11T06:03:58.847Z,35.43
2022-08-11T06:11:05.824Z,32.16
2022-08-11T06:14:09.199Z,31.08
2022-08-11T06:17:11.136Z,30.76
2022-08-11T06:20:15.193Z,31.62
2022-08-11T06:23:21.415Z,32.08
2022-08-11T06:26:23.581Z,31.41
2022-08-11T06:29:38.260Z,30.26
2022-08-11T06:32:53.319Z,32.62
2022-08-11T06:36:10.972Z,32.75
2022-08-11T06:39:27.495Z,32.43
2022-08-11T06:42:57.478Z,31.91
2022-08-11T06:46:02.995Z,31.35
2022-08-11T06:49:06.820Z,30.23
2022-08-11T06:52:38.510Z,29.67
2022-08-11T06:55:58.252Z,30.10
2022-08-11T06:59:01.835Z,29.44
2022-08-11T07:02:32.059Z,28.51
2022-08-11T07:05:54.129Z,28.97
2022-08-11T07:09:15.663Z,29.37
2022-08-11T07:12:38.862Z,29.14
2022-08-11T07:16:10.717Z,29.01
2022-08-11T07:19:09.617Z,28.89
2022-08-11T07:22:13.026Z,29.52
2022-08-11T07:25:16.575Z,30.83
2022-08-11T07:28:23.041Z,31.15
2022-08-11T07:31:41.285Z,30.76
2022-08-11T07:34:50.547Z,30.29
2022-08-11T07:38:01.800Z,29.74
2022-08-11T07:41:21.499Z,30.06
2022-08-11T07:44:27.202Z,30.04
2022-08-11T07:47:31.579Z,29.33
2022-08-11T07:50:34.419Z,29.29
2022-08-11T07:53:57.831Z,29.23
2022-08-11T07:57:08.893Z,29.28
2022-08-11T08:00:11.755Z,29.66
2022-08-11T08:03:14.087Z,29.52
2022-08-11T08:06:35.909Z,29.97
2022-08-11T08:09:38.955Z,30.82
2022-08-11T08:12:41.858Z,31.52
2022-08-11T08:15:43.873Z,31.02
2022-08-11T08:19:11.524Z,30.66
2022-08-11T08:22:38.900Z,30.83
2022-08-11T08:25:40.930Z,29.93
2022-08-11T08:28:42.549Z,30.19
2022-08-11T08:31:45.994Z,30.06
2022-08-11T08:34:53.334Z,29.82
2022-08-11T08:37:55.484Z,29.20
2022-08-11T08:41:00.051Z,29.08
2022-08-11T08:44:37.279Z,27.94
2022-08-11T08:47:42.265Z,29.33
2022-08-11T08:50:52.010Z,30.93
2022-08-11T08:53:58.418Z,30.79
2022-08-11T08:57:05.659Z,29.55
2022-08-11T09:00:12.399Z,29.98
2022-08-11T09:03:41.028Z,30.00
2022-08-11T09:06:42.018Z,29.86
2022-08-11T09:09:47.692Z,27.87
2022-08-11T09:12:50.663Z,27.66
2022-08-11T09:15:56.292Z,27.51
2022-08-11T09:19:00.288Z,27.40
2022-08-11T09:22:01.990Z,27.61
2022-08-11T09:25:06.411Z,27.08
2022-08-11T09:28:12.966Z,26.73
2022-08-11T09:31:27.031Z,26.25
2022-08-11T09:34:29.378Z,26.07
2022-08-11T09:37:55.649Z,25.98
2022-08-11T09:41:27.336Z,24.84
2022-08-11T09:44:51.264Z,23.78
2022-08-11T09:47:54.045Z,23.43
2022-08-11T09:50:59.660Z,23.20
2022-08-11T09:54:03.963Z,23.50
2022-08-11T09:57:05.840Z,23.73
2022-08-11T10:00:13.508Z,24.00
2022-08-11T10:03:23.792Z,24.52
2022-08-11T10:06:33.320Z,24.69
2022-08-11T10:09:51.982Z,26.07
2022-08-11T10:13:01.412Z,25.51
2022-08-11T10:16:14.611Z,25.14
2022-08-11T10:19:20.519Z,25.01
2022-08-11T10:22:22.321Z,25.93
2022-08-11T10:25:24.145Z,26.06
2022-08-11T10:28:33.560Z,25.94
2022-08-11T10:31:57.660Z,27.21
2022-08-11T10:35:02.280Z,27.16
2022-08-11T10:38:15.845Z,26.59
2022-08-11T10:41:19.875Z,25.60
2022-08-11T10:44:22.960Z,24.87
2022-08-11T10:47:25.868Z,24.15
2022-08-11T10:50:29.417Z,25.24
2022-08-11T10:53:33.045Z,26.16
2022-08-11T10:56:41.863Z,26.69
2022-08-11T10:59:44.382Z,24.86
2022-08-11T11:03:22.005Z,25.31
2022-08-11T11:06:28.148Z,24.59
2022-08-11T11:09:44.755Z,24.73
2022-08-11T11:12:51.433Z,24.92
2022-08-11T11:15:53.270Z,25.32
2022-08-11T11:19:00.554Z,26.62
2022-08-11T11:22:03.318Z,25.65
2022-08-11T11:25:22.615Z,25.14
2022-08-11T11:28:46.920Z,25.11
2022-08-11T11:32:17.283Z,24.47
2022-08-11T11:35:29.551Z,24.01
2022-08-11T11:38:33.636Z,23.11
2022-08-11T11:41:35.745Z,23.18
2022-08-11T11:44:38.869Z,23.59
2022-08-11T11:47:41.914Z,23.53
2022-08-11T11:50:43.937Z,23.97
2022-08-11T11:53:46.825Z,24.27
2022-08-11T11:56:48.994Z,24.68
2022-08-11T11:59:55.375Z,24.28
2022-08-11T12:03:00.624Z,24.11
2022-08-11T12:10:09.328Z,24.30
2022-08-11T12:13:11.983Z,24.67
2022-08-11T12:16:34.932Z,24.46
2022-08-11T12:19:37.736Z,24.09
2022-08-11T12:22:49.354Z,23.49
2022-08-11T12:26:04.568Z,22.70
2022-08-11T12:29:14.275Z,22.51
2022-08-11T12:32:16.697Z,22.59
2022-08-11T12:35:18.546Z,23.08
2022-08-11T12:38:26.070Z,23.59
2022-08-11T12:41:33.034Z,23.47
2022-08-11T12:44:35.059Z,23.13
2022-08-11T12:47:37.449Z,23.61
2022-08-11T12:50:43.433Z,24.06
2022-08-11T12:53:53.984Z,23.81
2022-08-11T12:57:03.395Z,24.19
2022-08-11T13:00:06.907Z,24.95
2022-08-11T13:03:10.043Z,24.03
2022-08-11T13:06:12.257Z,24.15
2022-08-11T13:09:14.253Z,23.55
2022-08-11T13:12:21.296Z,23.02
2022-08-11T13:15:26.062Z,23.06
2022-08-11T13:18:30.163Z,22.51
2022-08-11T13:21:36.182Z,23.12
2022-08-11T13:24:39.621Z,22.88
2022-08-11T13:31:02.899Z,22.98
2022-08-11T13:34:06.187Z,23.70
2022-08-11T13:37:10.146Z,23.56
2022-08-11T13:40:14.033Z,23.55
2022-08-11T13:43:16.911Z,23.87
2022-08-11T13:46:19.277Z,24.65
2022-08-11T13:49:22.449Z,25.81
2022-08-11T13:52:24.696Z,25.81
2022-08-11T13:55:45.534Z,26.34
2022-08-11T14:05:31.295Z,26.55
2022-08-11T14:08:40.938Z,26.36
2022-08-11T14:12:20.146Z,26.63
2022-08-11T14:15:28.327Z,26.24
2022-08-11T14:19:01.818Z,26.18
2022-08-11T14:32:41.203Z,25.82
2022-08-11T14:35:57.043Z,25.94
2022-08-11T14:38:59.090Z,25.88
2022-08-11T14:42:10.923Z,25.33
2022-08-11T14:45:16.992Z,25.39
2022-08-11T14:48:18.869Z,25.95
2022-08-11T14:51:22.592Z,26.10
2022-08-11T14:54:28.089Z,26.64
2022-08-11T14:57:54.838Z,26.02
2022-08-11T15:01:00.626Z,26.18
2022-08-11T15:04:34.966Z,25.78
2022-08-11T15:07:28.509Z,25.75
2022-08-11T15:10:31.054Z,26.01
2022-08-11T15:13:32.929Z,26.05
2022-08-11T15:16:37.143Z,26.15
2022-08-11T15:19:41.579Z,26.33
2022-08-11T15:22:43.246Z,26.38
2022-08-11T15:25:51.147Z,26.31
2022-08-11T15:28:55.498Z,26.20
2022-08-11T15:32:24.587Z,26.55
2022-08-11T15:35:28.268Z,26.70
2022-08-11T15:38:47.267Z,26.87
2022-08-11T15:41:54.397Z,27.07
2022-08-11T15:45:06.780Z,27.06
2022-08-11T15:48:11.840Z,27.13
2022-08-11T15:51:19.825Z,27.42
2022-08-11T15:54:30.091Z,27.92
2022-08-11T15:57:39.759Z,28.02
2022-08-11T16:01:04.212Z,28.24
2022-08-11T16:04:15.672Z,28.76
2022-08-11T16:07:20.065Z,28.93
2022-08-11T16:10:25.864Z,29.17
2022-08-11T16:13:48.519Z,29.50
2022-08-11T16:16:53.359Z,30.00
2022-08-11T16:20:01.302Z,30.57
2022-08-11T16:23:21.642Z,30.56
2022-08-11T16:27:08.629Z,30.67
2022-08-11T16:29:48.530Z,30.68
2022-08-11T16:36:33.822Z,31.33
2022-08-11T16:39:35.602Z,31.89
2022-08-11T16:43:05.378Z,31.76
2022-08-11T16:46:04.346Z,31.93
2022-08-11T16:49:11.358Z,31.86
2022-08-11T16:52:13.632Z,31.49
2022-08-11T16:55:51.770Z,31.98
2022-08-11T17:02:51.128Z,31.70
2022-08-11T17:05:56.559Z,31.47
2022-08-11T17:08:58.265Z,31.56
2022-08-11T17:12:02.036Z,31.51
2022-08-11T17:15:09.326Z,31.82
2022-08-11T17:18:14.441Z,31.98
2022-08-11T17:21:24.771Z,32.46
2022-08-11T17:24:27.938Z,33.53
2022-08-11T17:27:32.111Z,34.93
2022-08-11T17:30:34.616Z,35.74
2022-08-11T17:33:37.540Z,36.36
2022-08-11T17:36:45.311Z,37.06
2022-08-11T17:39:49.253Z,37.43
2022-08-11T17:42:55.961Z,38.06
2022-08-11T17:45:58.515Z,38.31
2022-08-11T17:49:00.735Z,38.63
2022-08-11T17:52:04.473Z,38.86
2022-08-11T17:55:07.674Z,39.02
2022-08-11T17:58:09.494Z,39.65
2022-08-11T18:01:12.413Z,40.02
2022-08-11T18:04:15.497Z,40.30
2022-08-11T18:07:19.128Z,40.57
2022-08-11T18:10:21.260Z,40.92
2022-08-11T18:13:25.146Z,41.04
2022-08-11T18:16:26.748Z,41.16
2022-08-11T18:19:28.269Z,41.15
2022-08-11T18:22:37.380Z,41.21
2022-08-11T18:25:45.395Z,41.28
2022-08-11T18:28:50.432Z,41.21
2022-08-11T18:31:55.482Z,41.13
2022-08-11T18:34:59.286Z,40.92
2022-08-11T18:38:04.053Z,40.98
2022-08-11T18:41:08.617Z,40.86
2022-08-11T18:44:13.674Z,40.79
2022-08-11T18:47:18.632Z,41.14
2022-08-11T18:50:31.299Z,40.78
2022-08-11T18:53:46.313Z,40.71
2022-08-11T18:56:48.762Z,40.67
2022-08-11T18:59:52.050Z,40.43
2022-08-11T19:02:56.392Z,40.35
2022-08-11T19:06:35.809Z,40.42
2022-08-11T19:09:23.845Z,40.21
2022-08-11T19:12:28.533Z,40.18
2022-08-11T19:15:31.048Z,40.11
2022-08-11T19:18:34.857Z,40.14
2022-08-11T19:21:37.300Z,40.20
2022-08-11T19:24:41.076Z,40.21
2022-08-11T19:27:46.337Z,40.22
2022-08-11T19:30:48.779Z,40.30
2022-08-11T19:34:00.375Z,40.33
2022-08-11T19:37:12.723Z,40.41
2022-08-11T19:40:15.898Z,40.48
2022-08-11T19:43:26.048Z,40.60
2022-08-11T19:46:29.830Z,40.68
2022-08-11T19:49:32.913Z,40.98
2022-08-11T19:52:36.376Z,41.05
2022-08-11T19:55:38.947Z,41.18
2022-08-11T19:58:43.290Z,41.28
2022-08-11T20:02:01.362Z,41.45
2022-08-11T20:05:07.631Z,41.62
2022-08-11T20:08:13.665Z,41.66
2022-08-11T20:11:19.421Z,41.84
2022-08-11T20:14:23.910Z,41.88
2022-08-11T20:17:28.343Z,41.91
2022-08-11T20:20:31.370Z,42.03
2022-08-11T20:23:34.080Z,42.13
2022-08-11T20:26:36.267Z,42.43
2022-08-11T20:29:37.958Z,42.51
2022-08-11T20:33:10.182Z,42.64
2022-08-11T20:36:16.013Z,42.85
2022-08-11T20:39:19.097Z,42.97
2022-08-11T20:42:26.137Z,43.20
2022-08-11T20:45:32.303Z,43.26
2022-08-11T20:48:35.588Z,43.23
2022-08-11T20:51:38.908Z,43.38
2022-08-11T20:54:43.771Z,43.62
2022-08-11T20:58:01.406Z,43.76
2022-08-11T21:01:06.837Z,43.73
2022-08-11T21:04:21.175Z,43.80
2022-08-11T21:07:29.168Z,44.05
2022-08-11T21:10:33.623Z,44.02
2022-08-11T21:13:40.313Z,43.99
2022-08-11T21:16:43.806Z,44.03
2022-08-11T21:20:06.678Z,44.22
2022-08-11T21:23:19.815Z,44.27
2022-08-11T21:26:26.761Z,44.83
2022-08-11T21:29:30.493Z,44.65
2022-08-11T21:32:33.085Z,44.65
2022-08-11T21:35:35.650Z,44.59
2022-08-11T21:38:48.035Z,44.74
2022-08-11T21:41:50.697Z,44.73
2022-08-11T21:44:54.612Z,44.87
2022-08-11T21:48:01.285Z,45.14
2022-08-11T21:51:03.131Z,45.35
2022-08-11T21:54:06.128Z,45.50
2022-08-11T21:57:08.306Z,45.49
2022-08-11T22:00:10.215Z,45.57
2022-08-11T22:03:12.885Z,45.55
2022-08-11T22:06:16.947Z,45.57
2022-08-11T22:09:18.466Z,45.44
2022-08-11T22:12:34.566Z,45.46
2022-08-11T22:15:38.277Z,45.45
2022-08-11T22:18:40.354Z,45.26
2022-08-11T22:21:56.999Z,45.25
2022-08-11T22:25:15.293Z,45.46
2022-08-11T22:28:18.631Z,45.37
2022-08-11T22:31:20.763Z,45.32
2022-08-11T22:34:26.261Z,45.35
2022-08-11T22:37:30.165Z,45.25
2022-08-11T22:40:33.845Z,45.25
2022-08-11T22:43:35.306Z,45.19
2022-08-11T22:46:37.021Z,45.19
2022-08-11T22:49:56.111Z,45.36
2022-08-11T22:53:01.721Z,45.31
2022-08-11T22:56:03.560Z,45.30
2022-08-11T22:59:06.565Z,45.42
2022-08-11T23:02:08.583Z,45.53
2022-08-11T23:05:10.579Z,45.53
2022-08-11T23:08:12.400Z,45.62
2022-08-11T23:11:14.711Z,45.71
2022-08-11T23:14:16.818Z,45.80
2022-08-11T23:17:18.595Z,45.98
2022-08-11T23:20:40.726Z,46.23
2022-08-11T23:23:48.615Z,46.37
2022-08-11T23:26:50.535Z,46.46
2022-08-11T23:29:55.967Z,46.68
2022-08-11T23:32:59.834Z,46.87
2022-08-11T23:36:05.289Z,46.90
2022-08-11T23:39:07.130Z,47.01
2022-08-11T23:42:10.224Z,47.01
2022-08-11T23:45:12.876Z,47.14
2022-08-11T23:48:15.795Z,47.21
2022-08-11T23:51:18.476Z,47.38
2022-08-11T23:54:20.097Z,47.47
2022-08-11T23:57:22.151Z,47.57
