createdAt,value
2022-08-20T00:01:02.570Z,4.22
2022-08-20T00:04:07.789Z,4.68
2022-08-20T00:07:14.224Z,4.65
2022-08-20T00:10:22.898Z,4.53
2022-08-20T00:13:32.682Z,4.15
2022-08-20T00:16:40.110Z,4.03
2022-08-20T00:19:45.143Z,4.43
2022-08-20T00:22:50.550Z,4.05
2022-08-20T00:25:58.250Z,3.90
2022-08-20T00:29:03.362Z,4.10
2022-08-20T00:32:08.522Z,4.28
2022-08-20T00:35:13.775Z,4.38
2022-08-20T00:38:19.259Z,4.45
2022-08-20T00:41:29.134Z,4.85
2022-08-20T00:44:34.479Z,4.90
2022-08-20T00:47:40.445Z,4.90
2022-08-20T00:50:59.325Z,4.97
2022-08-20T00:54:08.421Z,5.18
2022-08-20T00:57:24.882Z,5.20
2022-08-20T01:00:32.649Z,6.15
2022-08-20T01:03:38.470Z,5.30
2022-08-20T01:06:44.942Z,6.10
2022-08-20T01:09:59.063Z,5.30
2022-08-20T01:13:12.073Z,6.50
2022-08-20T01:16:24.054Z,5.93
2022-08-20T01:19:33.355Z,6.82
2022-08-20T01:22:58.407Z,6.25
2022-08-20T01:26:10.817Z,6.28
2022-08-20T01:29:20.094Z,7.15
2022-08-20T01:32:25.098Z,6.72
2022-08-20T01:35:31.685Z,6.65
2022-08-20T01:38:38.605Z,6.05
2022-08-20T01:42:06.312Z,6.65
2022-08-20T01:45:11.850Z,6.40
2022-08-20T01:48:18.124Z,7.03
2022-08-20T01:51:27.794Z,6.63
2022-08-20T01:54:35.203Z,7.88
2022-08-20T01:57:43.594Z,7.80
2022-08-20T02:00:49.205Z,7.57
2022-08-20T02:03:54.851Z,8.93
2022-08-20T02:07:01.950Z,8.50
2022-08-20T02:10:09.042Z,7.93
2022-08-20T02:13:17.138Z,8.50
2022-08-20T02:16:24.617Z,8.60
2022-08-20T02:19:33.129Z,9.13
2022-08-20T02:22:49.931Z,8.85
2022-08-20T02:25:56.880Z,8.65
2022-08-20T02:29:04.545Z,9.05
2022-08-20T02:32:23.748Z,8.65
2022-08-20T02:35:37.398Z,8.25
2022-08-20T02:38:43.801Z,9.15
2022-08-20T02:41:50.076Z,9.02
2022-08-20T02:44:58.657Z,8.02
2022-08-20T02:48:04.096Z,8.50
2022-08-20T02:51:10.024Z,9.07
2022-08-20T02:54:16.189Z,7.97
2022-08-20T02:57:23.016Z,8.20
2022-08-20T03:00:38.501Z,8.23
2022-08-20T03:03:44.733Z,7.28
2022-08-20T03:06:49.704Z,8.15
2022-08-20T03:09:57.426Z,7.95
2022-08-20T03:13:03.654Z,7.95
2022-08-20T03:16:11.908Z,7.53
2022-08-20T03:19:16.908Z,7.90
2022-08-20T03:22:21.869Z,7.28
2022-08-20T03:25:27.824Z,7.38
2022-08-20T03:28:32.991Z,7.55
2022-08-20T03:31:40.697Z,7.05
2022-08-20T03:34:45.682Z,7.60
2022-08-20T03:37:51.053Z,7.80
2022-08-20T03:40:56.170Z,7.30
2022-08-20T03:44:01.610Z,6.85
2022-08-20T03:47:10.267Z,8.10
2022-08-20T03:50:23.113Z,7.43
2022-08-20T03:53:31.670Z,7.47
2022-08-20T03:56:36.700Z,7.25
2022-08-20T03:59:41.704Z,7.22
2022-08-20T04:02:49.274Z,7.57
2022-08-20T04:05:54.386Z,7.65
2022-08-20T04:08:59.957Z,7.82
2022-08-20T04:12:05.145Z,7.05
2022-08-20T04:15:12.797Z,8.07
2022-08-20T04:18:23.045Z,7.55
2022-08-20T04:21:29.687Z,6.75
2022-08-20T04:24:38.237Z,6.97
2022-08-20T04:27:43.949Z,7.38
2022-08-20T04:30:51.819Z,7.43
2022-08-20T04:33:59.626Z,7.50
2022-08-20T04:37:04.721Z,7.47
2022-08-20T04:40:25.421Z,7.15
2022-08-20T04:43:33.528Z,7.32
2022-08-20T04:46:38.822Z,7.45
2022-08-20T04:49:46.421Z,7.78
2022-08-20T04:52:51.808Z,7.25
2022-08-20T04:55:59.821Z,9.32
2022-08-20T04:59:05.434Z,7.55
2022-08-20T05:02:10.442Z,7.65
2022-08-20T05:05:23.131Z,7.45
2022-08-20T05:08:29.889Z,7.60
2022-08-20T05:11:36.956Z,8.38
2022-08-20T05:14:42.226Z,7.93
2022-08-20T05:17:47.378Z,7.43
2022-08-20T05:21:06.209Z,8.15
2022-08-20T05:24:12.478Z,7.47
2022-08-20T05:27:24.899Z,6.97
2022-08-20T05:30:34.315Z,7.45
2022-08-20T05:33:41.686Z,8.15
2022-08-20T05:36:51.364Z,8.40
2022-08-20T05:39:56.715Z,8.00
2022-08-20T05:43:04.630Z,8.32
2022-08-20T05:46:09.799Z,7.15
2022-08-20T05:49:17.396Z,7.78
2022-08-20T05:52:25.025Z,8.07
2022-08-20T05:55:30.406Z,7.40
2022-08-20T05:58:35.416Z,8.07
2022-08-20T06:01:43.273Z,8.23
2022-08-20T06:04:45.682Z,7.78
2022-08-20T06:07:54.834Z,8.07
2022-08-20T06:11:04.466Z,7.65
2022-08-20T06:14:09.422Z,6.57
2022-08-20T06:17:16.267Z,6.70
2022-08-20T06:20:21.950Z,7.20
2022-08-20T06:23:56.364Z,6.72
2022-08-20T06:26:59.098Z,6.32
2022-08-20T06:30:04.077Z,6.43
2022-08-20T06:33:10.023Z,6.43
2022-08-20T06:36:14.977Z,6.15
2022-08-20T06:39:27.125Z,6.40
2022-08-20T06:42:32.304Z,6.60
2022-08-20T06:45:38.959Z,5.80
2022-08-20T06:48:44.451Z,6.25
2022-08-20T06:51:51.907Z,5.63
2022-08-20T06:54:59.675Z,5.45
2022-08-20T06:58:06.906Z,5.35
2022-08-20T07:01:21.342Z,4.97
2022-08-20T07:04:27.207Z,5.53
2022-08-20T07:07:32.201Z,5.10
2022-08-20T07:10:39.954Z,4.93
2022-08-20T07:13:45.458Z,5.00
2022-08-20T07:16:51.016Z,5.07
2022-08-20T07:19:55.963Z,5.00
2022-08-20T07:23:01.013Z,4.95
2022-08-20T07:26:08.820Z,5.20
2022-08-20T07:29:13.882Z,6.05
2022-08-20T07:32:31.299Z,4.75
2022-08-20T07:35:36.615Z,5.32
2022-08-20T07:38:41.689Z,4.80
2022-08-20T07:42:03.122Z,4.70
2022-08-20T07:45:10.915Z,4.65
2022-08-20T07:48:31.001Z,4.72
2022-08-20T07:51:37.518Z,4.43
2022-08-20T07:54:43.405Z,4.90
2022-08-20T07:57:52.203Z,3.92
2022-08-20T08:00:57.286Z,4.40
2022-08-20T08:04:04.683Z,4.35
2022-08-20T08:07:10.590Z,4.40
2022-08-20T08:10:21.102Z,3.67
2022-08-20T08:13:30.271Z,4.13
2022-08-20T08:16:35.474Z,3.75
2022-08-20T08:19:46.806Z,3.67
2022-08-20T08:22:52.689Z,2.90
2022-08-20T08:25:58.443Z,3.00
2022-08-20T08:29:07.556Z,3.63
2022-08-20T08:32:15.552Z,2.92
2022-08-20T08:35:20.493Z,3.25
2022-08-20T08:38:26.684Z,2.70
2022-08-20T08:41:35.143Z,2.45
2022-08-20T08:44:44.814Z,2.30
2022-08-20T08:47:51.632Z,2.25
2022-08-20T08:50:59.628Z,2.63
2022-08-20T08:54:07.066Z,2.45
2022-08-20T08:57:13.366Z,2.40
2022-08-20T09:00:24.046Z,2.65
2022-08-20T09:03:32.756Z,2.70
2022-08-20T09:06:40.469Z,2.22
2022-08-20T09:09:48.480Z,1.92
2022-08-20T09:12:53.538Z,2.22
2022-08-20T09:16:01.266Z,2.03
2022-08-20T09:19:06.913Z,2.25
2022-08-20T09:22:12.952Z,2.00
2022-08-20T09:25:17.886Z,2.22
2022-08-20T09:28:23.029Z,2.15
2022-08-20T09:31:32.118Z,2.08
2022-08-20T09:34:39.452Z,2.10
2022-08-20T09:37:44.462Z,1.92
2022-08-20T09:40:50.843Z,2.17
2022-08-20T09:43:55.793Z,2.00
2022-08-20T09:47:03.297Z,1.70
2022-08-20T09:50:09.771Z,1.58
2022-08-20T09:53:15.310Z,2.25
2022-08-20T09:56:20.707Z,1.88
2022-08-20T09:59:25.753Z,1.63
2022-08-20T10:02:33.309Z,2.00
2022-08-20T10:05:38.260Z,1.55
2022-08-20T10:08:43.409Z,1.52
2022-08-20T10:11:48.671Z,2.65
2022-08-20T10:14:55.671Z,1.73
2022-08-20T10:18:07.927Z,1.70
2022-08-20T10:21:14.092Z,1.77
2022-08-20T10:24:19.031Z,2.03
2022-08-20T10:27:23.998Z,1.58
2022-08-20T10:30:29.124Z,1.90
2022-08-20T10:33:36.777Z,1.58
2022-08-20T10:36:41.710Z,1.63
2022-08-20T10:39:48.714Z,1.73
2022-08-20T10:42:53.909Z,2.20
2022-08-20T10:45:58.927Z,1.27
2022-08-20T10:49:06.618Z,2.00
2022-08-20T10:52:11.606Z,2.13
2022-08-20T10:55:16.584Z,1.42
2022-08-20T10:58:23.835Z,1.55
2022-08-20T11:01:32.689Z,2.05
2022-08-20T11:04:41.669Z,1.80
2022-08-20T11:07:59.842Z,2.00
2022-08-20T11:11:05.030Z,1.65
2022-08-20T11:14:09.980Z,1.77
2022-08-20T11:17:15.654Z,2.03
2022-08-20T11:20:26.093Z,2.00
2022-08-20T11:23:31.099Z,1.75
2022-08-20T11:26:38.270Z,2.22
2022-08-20T11:29:43.254Z,1.67
2022-08-20T11:32:49.386Z,2.47
2022-08-20T11:35:56.953Z,1.45
2022-08-20T11:39:02.029Z,1.45
2022-08-20T11:42:07.541Z,1.55
2022-08-20T11:45:13.590Z,1.45
2022-08-20T11:48:18.832Z,2.08
2022-08-20T11:51:26.362Z,1.80
2022-08-20T11:54:32.593Z,1.50
2022-08-20T11:57:39.976Z,2.00
2022-08-20T12:00:45.026Z,1.73
2022-08-20T12:03:50.060Z,1.33
2022-08-20T12:06:57.569Z,1.33
2022-08-20T12:10:07.338Z,1.98
2022-08-20T12:13:12.400Z,1.60
2022-08-20T12:16:17.542Z,1.90
2022-08-20T12:19:22.596Z,1.98
2022-08-20T12:22:30.951Z,1.60
2022-08-20T12:25:36.688Z,1.50
2022-08-20T12:28:41.668Z,1.30
2022-08-20T12:31:46.657Z,1.73
2022-08-20T12:34:52.130Z,1.60
2022-08-20T12:37:59.670Z,1.48
2022-08-20T12:41:04.663Z,1.65
2022-08-20T12:44:13.270Z,1.77
2022-08-20T12:47:20.685Z,1.65
2022-08-20T12:50:31.436Z,1.45
2022-08-20T12:53:39.493Z,1.40
2022-08-20T12:56:44.526Z,1.60
2022-08-20T12:59:49.469Z,2.03
2022-08-20T13:02:56.115Z,1.50
2022-08-20T13:06:04.018Z,1.58
2022-08-20T13:09:11.594Z,1.90
2022-08-20T13:12:17.027Z,1.50
2022-08-20T13:15:25.331Z,1.50
2022-08-20T13:18:30.325Z,1.60
2022-08-20T13:21:36.686Z,1.42
2022-08-20T13:24:45.161Z,1.20
2022-08-20T13:27:51.054Z,1.25
2022-08-20T13:30:56.054Z,1.08
2022-08-20T13:34:01.037Z,1.52
2022-08-20T13:37:13.917Z,1.27
2022-08-20T13:40:21.964Z,1.67
2022-08-20T13:43:26.988Z,1.52
2022-08-20T13:46:31.960Z,1.40
2022-08-20T13:49:36.929Z,1.73
2022-08-20T13:52:42.577Z,1.27
2022-08-20T13:55:50.385Z,1.38
2022-08-20T13:58:55.426Z,1.50
2022-08-20T14:02:03.991Z,1.00
2022-08-20T14:05:14.155Z,1.55
2022-08-20T14:08:24.933Z,1.27
2022-08-20T14:11:32.507Z,1.55
2022-08-20T14:14:37.486Z,1.35
2022-08-20T14:17:44.575Z,1.65
2022-08-20T14:20:49.947Z,1.55
2022-08-20T14:23:54.874Z,1.40
2022-08-20T14:27:02.777Z,1.40
2022-08-20T14:30:10.570Z,1.17
2022-08-20T14:33:15.510Z,1.40
2022-08-20T14:36:20.522Z,1.02
2022-08-20T14:39:26.926Z,1.58
2022-08-20T14:42:34.496Z,1.30
2022-08-20T14:45:41.999Z,1.63
2022-08-20T14:48:53.215Z,1.85
2022-08-20T14:51:59.746Z,1.80
2022-08-20T14:55:04.890Z,2.13
2022-08-20T14:58:16.998Z,1.73
2022-08-20T15:01:22.012Z,1.85
2022-08-20T15:04:27.099Z,2.22
2022-08-20T15:07:34.678Z,1.95
2022-08-20T15:10:39.797Z,1.48
2022-08-20T15:13:47.398Z,1.27
2022-08-20T15:16:52.478Z,1.60
2022-08-20T15:19:58.425Z,1.40
2022-08-20T15:23:03.927Z,1.20
2022-08-20T15:26:09.276Z,1.52
2022-08-20T15:29:23.203Z,1.50
2022-08-20T15:32:28.506Z,1.52
2022-08-20T15:35:33.711Z,2.25
2022-08-20T15:38:39.019Z,1.38
2022-08-20T15:41:43.938Z,1.58
2022-08-20T15:44:52.339Z,1.30
2022-08-20T15:48:02.426Z,2.03
2022-08-20T15:51:34.470Z,1.50
2022-08-20T15:54:40.842Z,1.65
2022-08-20T15:57:56.058Z,1.63
2022-08-20T16:01:23.951Z,2.00
2022-08-20T16:05:03.641Z,1.80
2022-08-20T16:08:22.421Z,1.52
2022-08-20T16:11:40.647Z,1.63
2022-08-20T16:14:48.245Z,1.60
2022-08-20T16:18:05.872Z,1.80
2022-08-20T16:21:14.228Z,1.80
2022-08-20T16:24:20.046Z,1.42
2022-08-20T16:27:33.011Z,1.27
2022-08-20T16:30:43.435Z,1.70
2022-08-20T16:34:04.665Z,2.00
2022-08-20T16:37:31.218Z,2.05
2022-08-20T16:40:41.947Z,1.63
2022-08-20T16:43:53.682Z,1.60
2022-08-20T16:47:13.711Z,1.50
2022-08-20T16:50:25.531Z,1.50
2022-08-20T16:53:31.128Z,1.50
2022-08-20T16:56:38.114Z,1.63
2022-08-20T17:00:08.295Z,1.95
2022-08-20T17:03:38.529Z,1.67
2022-08-20T17:06:50.670Z,1.95
2022-08-20T17:10:12.764Z,2.15
2022-08-20T17:13:28.221Z,1.73
2022-08-20T17:16:37.749Z,1.67
2022-08-20T17:19:42.761Z,1.38
2022-08-20T17:22:54.939Z,1.77
2022-08-20T17:26:04.983Z,3.92
2022-08-20T17:29:16.076Z,1.42
2022-08-20T17:32:25.765Z,2.00
2022-08-20T17:35:34.998Z,2.15
2022-08-20T17:38:49.276Z,1.95
2022-08-20T17:41:58.494Z,1.55
2022-08-20T17:45:10.774Z,1.48
2022-08-20T17:48:19.516Z,1.90
2022-08-20T17:51:28.442Z,1.80
2022-08-20T17:54:41.822Z,1.27
2022-08-20T17:57:48.718Z,1.75
2022-08-20T18:00:53.797Z,1.88
2022-08-20T18:03:59.206Z,1.48
2022-08-20T18:07:11.028Z,1.40
2022-08-20T18:10:23.402Z,1.70
2022-08-20T18:13:44.956Z,1.70
2022-08-20T18:17:16.446Z,1.75
2022-08-20T18:20:46.037Z,2.55
2022-08-20T18:23:55.380Z,2.08
2022-08-20T18:27:08.840Z,2.10
2022-08-20T18:30:20.189Z,2.00
2022-08-20T18:33:32.678Z,1.92
2022-08-20T18:36:37.666Z,1.80
2022-08-20T18:39:44.757Z,1.60
2022-08-20T18:42:52.328Z,2.17
2022-08-20T18:45:57.302Z,1.80
2022-08-20T18:49:05.081Z,2.08
2022-08-20T18:52:16.102Z,2.22
2022-08-20T18:55:34.158Z,2.38
2022-08-20T18:58:54.786Z,2.92
2022-08-20T19:02:00.879Z,3.10
2022-08-20T19:05:09.976Z,1.90
2022-08-20T19:08:19.681Z,2.15
2022-08-20T19:12:09.410Z,2.25
2022-08-20T19:15:19.484Z,2.50
2022-08-20T19:18:29.250Z,2.15
2022-08-20T19:21:42.325Z,2.35
2022-08-20T19:24:47.826Z,2.25
2022-08-20T19:27:55.360Z,2.50
2022-08-20T19:31:12.145Z,2.13
2022-08-20T19:34:22.797Z,2.53
2022-08-20T19:37:40.052Z,2.20
2022-08-20T19:41:10.941Z,2.55
2022-08-20T19:44:28.027Z,2.17
2022-08-20T19:47:39.190Z,2.28
2022-08-20T19:50:52.662Z,2.53
2022-08-20T19:53:59.778Z,2.50
2022-08-20T19:57:09.530Z,2.33
2022-08-20T20:00:16.135Z,2.17
2022-08-20T20:03:25.745Z,2.15
2022-08-20T20:06:33.892Z,2.33
2022-08-20T20:09:44.546Z,2.00
2022-08-20T20:12:52.347Z,2.10
2022-08-20T20:16:00.043Z,2.45
2022-08-20T20:19:26.866Z,2.53
2022-08-20T20:22:35.698Z,2.10
2022-08-20T20:25:43.887Z,2.30
2022-08-20T20:28:51.394Z,2.10
2022-08-20T20:31:58.423Z,2.40
2022-08-20T20:35:08.782Z,1.92
2022-08-20T20:38:17.580Z,2.35
2022-08-20T20:41:28.347Z,2.95
2022-08-20T20:44:37.711Z,2.33
2022-08-20T20:47:42.890Z,2.67
2022-08-20T20:50:52.706Z,2.75
2022-08-20T20:54:05.683Z,2.40
2022-08-20T20:57:38.740Z,2.25
2022-08-20T21:00:44.187Z,2.78
2022-08-20T21:03:49.242Z,2.63
2022-08-20T21:06:59.917Z,2.40
2022-08-20T21:10:04.887Z,2.13
2022-08-20T21:13:11.282Z,2.42
2022-08-20T21:16:16.246Z,2.22
2022-08-20T21:19:21.549Z,2.22
2022-08-20T21:22:29.301Z,2.45
2022-08-20T21:25:36.634Z,2.58
2022-08-20T21:28:41.690Z,2.72
2022-08-20T21:31:48.233Z,4.05
2022-08-20T21:34:55.255Z,5.15
2022-08-20T21:38:02.757Z,3.58
2022-08-20T21:41:08.017Z,4.13
2022-08-20T21:44:21.233Z,3.72
2022-08-20T21:47:26.435Z,4.75
2022-08-20T21:50:31.375Z,4.30
2022-08-20T21:53:38.857Z,4.85
2022-08-20T21:56:44.250Z,3.80
2022-08-20T21:59:49.390Z,3.20
2022-08-20T22:02:54.376Z,2.58
2022-08-20T22:06:00.489Z,2.67
2022-08-20T22:09:08.074Z,3.00
2022-08-20T22:12:19.009Z,2.75
2022-08-20T22:15:23.997Z,2.72
2022-08-20T22:18:29.000Z,2.58
2022-08-20T22:21:35.957Z,3.20
2022-08-20T22:24:43.569Z,2.47
2022-08-20T22:27:48.661Z,2.78
2022-08-20T22:30:53.814Z,2.40
2022-08-20T22:33:58.826Z,2.40
2022-08-20T22:37:06.606Z,3.00
2022-08-20T22:40:14.995Z,2.85
2022-08-20T22:43:20.588Z,2.72
2022-08-20T22:46:27.393Z,3.22
2022-08-20T22:49:35.158Z,2.45
2022-08-20T22:52:43.482Z,2.28
2022-08-20T22:55:51.635Z,2.90
2022-08-20T22:58:58.354Z,2.90
2022-08-20T23:02:08.525Z,2.50
2022-08-20T23:05:18.021Z,2.90
2022-08-20T23:08:23.069Z,2.53
2022-08-20T23:11:54.873Z,2.97
2022-08-20T23:14:59.939Z,3.00
2022-08-20T23:18:07.609Z,3.35
2022-08-20T23:21:14.232Z,2.78
2022-08-20T23:24:19.798Z,2.65
2022-08-20T23:27:28.131Z,2.58
2022-08-20T23:30:33.265Z,3.03
2022-08-20T23:33:41.781Z,2.80
2022-08-20T23:36:49.737Z,3.08
2022-08-20T23:39:54.983Z,3.28
2022-08-20T23:43:02.687Z,3.28
2022-08-20T23:46:09.537Z,3.30
2022-08-20T23:49:14.529Z,3.30
2022-08-20T23:52:19.749Z,3.22
2022-08-20T23:55:25.699Z,4.22
2022-08-20T23:58:33.234Z,3.55
