createdAt,value
2023-03-10T00:01:15.290Z,4.07
2023-03-10T00:03:41.684Z,2.97
2023-03-10T00:06:09.689Z,3.17
2023-03-10T00:08:36.192Z,4.80
2023-03-10T00:11:02.587Z,2.53
2023-03-10T00:13:29.715Z,1.70
2023-03-10T00:15:56.190Z,2.13
2023-03-10T00:18:22.796Z,3.17
2023-03-10T00:20:50.714Z,4.13
2023-03-10T00:23:17.255Z,2.70
2023-03-10T00:25:43.930Z,2.77
2023-03-10T00:28:10.317Z,2.40
2023-03-10T00:30:37.391Z,3.10
2023-03-10T00:33:03.878Z,2.50
2023-03-10T00:35:30.591Z,3.07
2023-03-10T00:37:57.016Z,2.67
2023-03-10T00:40:23.489Z,2.63
2023-03-10T00:42:50.561Z,2.43
2023-03-10T00:45:17.751Z,5.33
2023-03-10T00:47:44.819Z,2.57
2023-03-10T00:50:11.759Z,2.93
2023-03-10T00:52:38.196Z,3.40
2023-03-10T00:55:05.277Z,2.13
2023-03-10T00:57:31.664Z,2.03
2023-03-10T00:59:58.050Z,2.37
2023-03-10T01:02:24.702Z,2.80
2023-03-10T01:04:51.765Z,3.23
2023-03-10T01:07:18.137Z,1.90
2023-03-10T01:09:44.568Z,4.13
2023-03-10T01:12:11.082Z,2.63
2023-03-10T01:14:37.690Z,3.50
2023-03-10T01:17:10.564Z,3.50
2023-03-10T01:19:37.077Z,2.27
2023-03-10T01:22:04.406Z,3.10
2023-03-10T01:24:30.871Z,2.93
2023-03-10T01:26:57.252Z,5.90
2023-03-10T01:29:23.632Z,4.33
2023-03-10T01:31:50.198Z,2.87
2023-03-10T01:34:16.760Z,5.53
2023-03-10T01:36:43.123Z,2.57
2023-03-10T01:39:10.142Z,2.40
2023-03-10T01:41:40.308Z,2.27
2023-03-10T01:44:14.000Z,5.80
2023-03-10T01:46:48.917Z,2.77
2023-03-10T01:49:24.114Z,3.40
2023-03-10T01:51:56.683Z,2.07
2023-03-10T01:54:28.425Z,2.57
2023-03-10T01:56:56.981Z,3.80
2023-03-10T01:59:25.708Z,2.53
2023-03-10T02:01:56.136Z,3.53
2023-03-10T02:04:29.650Z,3.47
2023-03-10T02:06:57.015Z,1.97
2023-03-10T02:09:25.033Z,2.13
2023-03-10T02:11:52.189Z,3.47
2023-03-10T02:14:18.821Z,3.67
2023-03-10T02:16:45.918Z,2.13
2023-03-10T02:19:26.660Z,1.50
2023-03-10T02:22:00.837Z,3.27
2023-03-10T02:24:34.879Z,2.63
2023-03-10T02:27:06.173Z,4.63
2023-03-10T02:29:52.503Z,4.03
2023-03-10T02:32:25.366Z,1.77
2023-03-10T02:34:51.865Z,1.77
2023-03-10T02:37:20.737Z,2.17
2023-03-10T02:39:47.544Z,2.37
2023-03-10T02:42:14.516Z,1.73
2023-03-10T02:44:43.434Z,1.77
2023-03-10T02:47:12.086Z,2.53
2023-03-10T02:49:40.488Z,3.10
2023-03-10T02:52:11.912Z,2.03
2023-03-10T02:54:38.281Z,2.40
2023-03-10T02:57:05.074Z,2.57
2023-03-10T02:59:31.592Z,1.60
2023-03-10T03:01:58.670Z,2.40
2023-03-10T03:04:25.103Z,2.33
2023-03-10T03:06:51.638Z,2.30
2023-03-10T03:09:20.287Z,1.87
2023-03-10T03:11:47.017Z,1.87
2023-03-10T03:14:13.917Z,1.73
2023-03-10T03:16:40.446Z,2.73
2023-03-10T03:19:10.172Z,3.20
2023-03-10T03:21:38.123Z,1.30
2023-03-10T03:24:04.851Z,1.83
2023-03-10T03:26:31.217Z,3.03
2023-03-10T03:29:03.880Z,2.83
2023-03-10T03:31:33.540Z,1.73
2023-03-10T03:34:29.840Z,1.13
2023-03-10T03:36:59.603Z,1.23
2023-03-10T03:39:31.762Z,2.50
2023-03-10T03:42:01.566Z,2.27
2023-03-10T03:44:33.739Z,1.70
2023-03-10T03:47:00.468Z,1.20
2023-03-10T03:49:27.843Z,2.50
2023-03-10T03:51:55.081Z,3.17
2023-03-10T03:54:23.149Z,1.40
2023-03-10T03:56:49.701Z,1.90
2023-03-10T03:59:16.413Z,1.17
2023-03-10T04:01:43.879Z,2.60
2023-03-10T04:04:10.492Z,1.83
2023-03-10T04:06:37.098Z,2.13
2023-03-10T04:09:06.540Z,1.70
2023-03-10T04:11:33.686Z,2.07
2023-03-10T04:14:00.324Z,1.40
2023-03-10T04:16:30.176Z,2.37
2023-03-10T04:18:56.729Z,1.60
2023-03-10T04:21:23.760Z,2.73
2023-03-10T04:23:52.506Z,3.07
2023-03-10T04:26:24.823Z,2.93
2023-03-10T04:28:51.398Z,1.40
2023-03-10T04:31:21.534Z,1.70
2023-03-10T04:33:49.955Z,1.70
2023-03-10T04:36:17.715Z,2.97
2023-03-10T04:38:46.825Z,1.37
2023-03-10T04:41:13.518Z,1.63
2023-03-10T04:43:47.113Z,2.40
2023-03-10T04:46:14.523Z,1.60
2023-03-10T04:48:45.973Z,1.43
2023-03-10T04:51:13.228Z,2.83
2023-03-10T04:53:47.782Z,3.03
2023-03-10T04:56:14.861Z,1.60
2023-03-10T04:58:41.908Z,3.53
2023-03-10T05:01:13.639Z,3.93
2023-03-10T05:03:45.038Z,1.93
2023-03-10T05:06:13.158Z,3.87
2023-03-10T05:08:40.844Z,2.07
2023-03-10T05:11:08.139Z,1.73
2023-03-10T05:13:34.979Z,1.83
2023-03-10T05:16:02.540Z,1.80
2023-03-10T05:18:29.958Z,4.93
2023-03-10T05:20:58.157Z,2.53
2023-03-10T05:23:26.249Z,3.00
2023-03-10T05:25:52.837Z,3.43
2023-03-10T05:28:20.550Z,1.80
2023-03-10T05:30:47.122Z,2.00
2023-03-10T05:33:13.629Z,2.50
2023-03-10T05:35:41.291Z,3.23
2023-03-10T05:38:08.179Z,3.37
2023-03-10T05:40:35.886Z,2.00
2023-03-10T05:43:02.373Z,1.87
2023-03-10T05:45:29.381Z,2.97
2023-03-10T05:47:55.900Z,2.47
2023-03-10T05:50:22.398Z,2.77
2023-03-10T05:52:49.959Z,2.83
2023-03-10T05:55:18.660Z,2.97
2023-03-10T05:57:46.322Z,2.33
2023-03-10T06:00:14.890Z,2.33
2023-03-10T06:02:45.044Z,2.97
2023-03-10T06:05:12.874Z,3.30
2023-03-10T06:07:40.378Z,3.33
2023-03-10T06:10:09.461Z,2.13
2023-03-10T06:12:35.995Z,3.13
2023-03-10T06:15:02.511Z,2.53
2023-03-10T06:17:28.956Z,2.87
2023-03-10T06:19:55.473Z,1.80
2023-03-10T06:22:21.840Z,2.07
2023-03-10T06:24:48.302Z,2.27
2023-03-10T06:27:15.605Z,3.23
2023-03-10T06:29:42.053Z,2.30
2023-03-10T06:32:08.564Z,2.37
2023-03-10T06:34:34.954Z,3.93
2023-03-10T06:37:01.474Z,2.63
2023-03-10T06:39:28.426Z,2.87
2023-03-10T06:41:54.934Z,3.17
2023-03-10T06:44:22.078Z,3.90
2023-03-10T06:46:48.599Z,1.97
2023-03-10T06:49:15.182Z,3.30
2023-03-10T06:51:41.683Z,2.17
2023-03-10T06:54:09.208Z,2.40
2023-03-10T06:56:38.634Z,3.60
2023-03-10T06:59:08.035Z,2.37
2023-03-10T07:01:35.335Z,1.90
2023-03-10T07:04:07.264Z,5.33
2023-03-10T07:06:33.999Z,2.97
2023-03-10T07:09:00.537Z,4.30
2023-03-10T07:11:27.510Z,4.17
2023-03-10T07:13:54.310Z,3.53
2023-03-10T07:16:21.476Z,5.17
2023-03-10T07:18:48.670Z,3.57
2023-03-10T07:21:17.388Z,2.43
2023-03-10T07:23:44.541Z,2.07
2023-03-10T07:26:13.752Z,3.67
2023-03-10T07:28:40.399Z,2.57
2023-03-10T07:31:08.974Z,6.73
2023-03-10T07:33:36.091Z,3.43
2023-03-10T07:36:05.562Z,2.00
2023-03-10T07:38:32.331Z,5.00
2023-03-10T07:41:00.856Z,2.33
2023-03-10T07:43:28.442Z,2.53
2023-03-10T07:45:55.311Z,2.63
2023-03-10T07:48:21.893Z,3.03
2023-03-10T07:50:55.571Z,3.73
2023-03-10T07:53:22.692Z,2.40
2023-03-10T07:55:52.346Z,2.70
2023-03-10T07:58:19.403Z,3.20
2023-03-10T08:00:47.026Z,4.13
2023-03-10T08:03:13.591Z,2.00
2023-03-10T08:05:43.547Z,3.87
2023-03-10T08:08:10.052Z,4.57
2023-03-10T08:10:37.564Z,4.90
2023-03-10T08:13:04.054Z,5.40
2023-03-10T08:15:30.535Z,2.97
2023-03-10T08:17:56.965Z,2.90
2023-03-10T08:20:26.523Z,3.87
2023-03-10T08:22:53.092Z,3.13
2023-03-10T08:25:19.688Z,2.27
2023-03-10T08:27:46.893Z,3.37
2023-03-10T08:30:14.045Z,2.10
2023-03-10T08:32:41.515Z,2.40
2023-03-10T08:35:09.099Z,2.97
2023-03-10T08:37:35.730Z,2.63
2023-03-10T08:40:07.092Z,3.40
2023-03-10T08:42:35.756Z,3.23
2023-03-10T08:45:03.716Z,3.70
2023-03-10T08:47:32.321Z,3.67
2023-03-10T08:49:59.200Z,3.57
2023-03-10T08:52:25.784Z,1.90
2023-03-10T08:54:52.324Z,2.77
2023-03-10T08:57:19.586Z,1.93
2023-03-10T08:59:46.236Z,2.40
2023-03-10T09:02:14.627Z,3.33
2023-03-10T09:04:41.322Z,4.17
2023-03-10T09:07:07.814Z,2.50
2023-03-10T09:09:34.252Z,4.03
2023-03-10T09:12:00.941Z,3.37
2023-03-10T09:14:27.551Z,3.73
2023-03-10T09:16:54.121Z,2.53
2023-03-10T09:19:21.387Z,2.23
2023-03-10T09:21:47.983Z,2.30
2023-03-10T09:24:14.615Z,1.73
2023-03-10T09:26:49.875Z,2.93
2023-03-10T09:29:16.766Z,4.73
2023-03-10T09:31:44.737Z,3.20
2023-03-10T09:34:11.450Z,4.23
2023-03-10T09:36:38.822Z,4.17
2023-03-10T09:39:05.693Z,1.53
2023-03-10T09:42:08.262Z,2.40
2023-03-10T09:44:42.561Z,2.40
2023-03-10T09:47:24.452Z,2.03
2023-03-10T09:50:02.754Z,1.60
2023-03-10T09:52:40.608Z,2.07
2023-03-10T09:55:18.383Z,2.27
2023-03-10T09:57:47.274Z,2.07
2023-03-10T10:00:21.724Z,2.50
2023-03-10T10:03:03.565Z,2.00
2023-03-10T10:05:33.393Z,3.43
2023-03-10T10:08:05.471Z,2.47
2023-03-10T10:10:36.047Z,1.80
2023-03-10T10:13:12.904Z,3.03
2023-03-10T10:15:43.786Z,1.03
2023-03-10T10:18:24.092Z,1.00
2023-03-10T10:20:58.224Z,1.07
2023-03-10T10:23:37.944Z,1.07
2023-03-10T10:26:10.964Z,0.93
2023-03-10T10:28:42.732Z,0.70
2023-03-10T10:31:12.088Z,0.60
2023-03-10T10:33:53.729Z,1.17
2023-03-10T10:36:20.319Z,0.43
2023-03-10T10:38:49.829Z,0.50
2023-03-10T10:41:20.482Z,0.50
2023-03-10T10:43:50.022Z,0.87
2023-03-10T10:46:25.208Z,0.50
2023-03-10T10:49:01.640Z,0.90
2023-03-10T10:51:30.140Z,0.50
2023-03-10T10:53:58.348Z,0.60
2023-03-10T10:56:27.870Z,0.60
2023-03-10T10:59:03.560Z,0.63
2023-03-10T11:01:47.883Z,0.60
2023-03-10T11:04:17.102Z,0.60
2023-03-10T11:06:44.443Z,1.50
2023-03-10T11:09:14.468Z,0.67
2023-03-10T11:11:51.977Z,1.07
2023-03-10T11:14:34.158Z,0.77
2023-03-10T11:17:06.222Z,0.50
2023-03-10T11:19:42.659Z,2.03
2023-03-10T11:22:21.457Z,1.03
2023-03-10T11:24:55.644Z,1.53
2023-03-10T11:27:35.244Z,0.70
2023-03-10T11:30:09.542Z,0.83
2023-03-10T11:32:48.462Z,1.20
2023-03-10T11:35:23.786Z,1.10
2023-03-10T11:37:54.711Z,0.70
2023-03-10T11:40:29.140Z,1.90
2023-03-10T11:43:01.034Z,1.77
2023-03-10T11:45:32.175Z,1.23
2023-03-10T11:48:22.790Z,1.77
2023-03-10T11:50:52.445Z,0.90
2023-03-10T11:53:29.183Z,0.57
2023-03-10T11:55:59.314Z,1.80
2023-03-10T11:58:41.063Z,1.33
2023-03-10T12:01:11.680Z,0.90
2023-03-10T12:03:47.136Z,1.13
2023-03-10T12:06:19.107Z,0.83
2023-03-10T12:08:49.334Z,1.60
2023-03-10T12:11:21.276Z,0.50
2023-03-10T12:13:51.525Z,1.10
2023-03-10T12:16:21.892Z,0.60
2023-03-10T12:18:50.613Z,1.20
2023-03-10T12:21:21.726Z,1.33
2023-03-10T12:23:49.482Z,1.10
2023-03-10T12:26:51.392Z,1.53
2023-03-10T12:29:34.516Z,1.30
2023-03-10T12:32:01.393Z,2.30
2023-03-10T12:34:33.423Z,0.53
2023-03-10T12:37:06.518Z,0.60
2023-03-10T12:39:38.180Z,0.40
2023-03-10T12:42:34.279Z,1.13
2023-03-10T12:45:21.199Z,0.77
2023-03-10T12:47:55.756Z,1.23
2023-03-10T12:50:31.879Z,1.30
2023-03-10T12:53:05.597Z,0.60
2023-03-10T12:55:32.798Z,0.40
2023-03-10T12:58:20.761Z,0.70
2023-03-10T13:00:50.233Z,0.83
2023-03-10T13:03:27.376Z,0.60
2023-03-10T13:06:00.642Z,0.40
2023-03-10T13:08:34.508Z,0.50
2023-03-10T13:11:02.614Z,0.90
2023-03-10T13:13:32.674Z,0.60
2023-03-10T13:16:00.998Z,0.40
2023-03-10T13:18:27.458Z,0.63
2023-03-10T13:20:54.072Z,0.57
2023-03-10T13:23:23.591Z,0.53
2023-03-10T13:25:54.466Z,0.77
2023-03-10T13:28:21.072Z,1.10
2023-03-10T13:30:48.141Z,0.70
2023-03-10T13:33:19.161Z,0.47
2023-03-10T13:35:46.507Z,0.40
2023-03-10T13:38:16.015Z,0.60
2023-03-10T13:40:44.645Z,1.13
2023-03-10T13:43:32.280Z,0.53
2023-03-10T13:46:00.878Z,0.33
2023-03-10T13:48:29.523Z,0.50
2023-03-10T13:51:18.015Z,0.50
2023-03-10T13:53:45.393Z,0.40
2023-03-10T13:56:18.541Z,0.50
2023-03-10T13:58:46.983Z,0.30
2023-03-10T14:01:18.357Z,0.50
2023-03-10T14:03:57.252Z,0.40
2023-03-10T14:06:25.541Z,0.40
2023-03-10T14:08:52.355Z,0.60
2023-03-10T14:11:34.046Z,0.40
2023-03-10T14:14:01.734Z,0.40
2023-03-10T14:16:46.805Z,0.50
2023-03-10T14:19:13.961Z,0.47
2023-03-10T14:21:52.405Z,0.50
2023-03-10T14:24:27.210Z,0.53
2023-03-10T14:26:54.590Z,0.60
2023-03-10T14:29:21.176Z,0.50
2023-03-10T14:31:51.038Z,0.50
2023-03-10T14:34:17.443Z,0.40
2023-03-10T14:36:43.910Z,0.50
2023-03-10T14:39:10.469Z,0.50
2023-03-10T14:41:37.003Z,0.50
2023-03-10T14:44:03.563Z,0.50
2023-03-10T14:46:32.083Z,0.40
2023-03-10T14:48:59.425Z,0.50
2023-03-10T14:51:35.388Z,0.73
2023-03-10T14:54:02.388Z,0.67
2023-03-10T14:56:29.767Z,0.50
2023-03-10T14:58:57.574Z,0.87
2023-03-10T15:01:24.147Z,0.43
2023-03-10T15:03:50.704Z,0.60
2023-03-10T15:06:22.063Z,0.50
2023-03-10T15:08:48.547Z,0.47
2023-03-10T15:11:23.997Z,0.57
2023-03-10T15:13:57.478Z,0.90
2023-03-10T15:16:23.911Z,0.50
2023-03-10T15:18:52.360Z,0.60
2023-03-10T15:21:19.597Z,0.53
2023-03-10T15:23:48.307Z,0.60
2023-03-10T15:26:14.762Z,0.77
2023-03-10T15:28:41.199Z,0.57
2023-03-10T15:31:07.590Z,0.60
2023-03-10T15:33:33.996Z,0.47
2023-03-10T15:36:00.540Z,0.70
2023-03-10T15:38:27.713Z,0.50
2023-03-10T15:40:54.096Z,0.53
2023-03-10T15:43:20.572Z,1.03
2023-03-10T15:45:50.527Z,0.50
2023-03-10T15:48:17.828Z,0.40
2023-03-10T15:50:46.375Z,1.17
2023-03-10T15:53:13.177Z,0.90
2023-03-10T15:55:41.336Z,0.73
2023-03-10T15:58:07.861Z,0.80
2023-03-10T16:00:34.294Z,0.57
2023-03-10T16:03:00.725Z,0.90
2023-03-10T16:05:27.489Z,0.80
2023-03-10T16:07:53.902Z,0.70
2023-03-10T16:10:20.901Z,0.90
2023-03-10T16:12:48.068Z,0.80
2023-03-10T16:15:17.622Z,0.70
2023-03-10T16:17:44.678Z,0.83
2023-03-10T16:20:13.044Z,0.90
2023-03-10T16:22:40.495Z,0.80
2023-03-10T16:25:10.084Z,0.60
2023-03-10T16:27:36.485Z,0.70
2023-03-10T16:30:04.664Z,1.47
2023-03-10T16:32:31.242Z,0.60
2023-03-10T16:34:59.226Z,0.60
2023-03-10T16:37:26.943Z,0.67
2023-03-10T16:39:53.560Z,0.60
2023-03-10T16:42:20.151Z,0.70
2023-03-10T16:44:46.912Z,0.80
2023-03-10T16:47:15.678Z,0.80
2023-03-10T16:49:43.608Z,0.80
2023-03-10T16:52:10.213Z,0.70
2023-03-10T16:54:37.150Z,0.70
2023-03-10T16:57:06.262Z,0.70
2023-03-10T16:59:33.407Z,0.80
2023-03-10T17:01:59.899Z,1.20
2023-03-10T17:04:27.394Z,1.27
2023-03-10T17:06:53.850Z,1.03
2023-03-10T17:09:20.276Z,1.90
2023-03-10T17:11:50.215Z,1.17
2023-03-10T17:14:18.277Z,2.07
2023-03-10T17:16:45.625Z,0.77
2023-03-10T17:19:14.471Z,1.60
2023-03-10T17:21:45.977Z,1.30
2023-03-10T17:24:13.634Z,1.13
2023-03-10T17:26:40.407Z,1.73
2023-03-10T17:29:06.892Z,1.33
2023-03-10T17:31:33.520Z,2.20
2023-03-10T17:34:01.463Z,3.03
2023-03-10T17:36:28.327Z,1.60
2023-03-10T17:38:57.430Z,3.07
2023-03-10T17:41:24.588Z,1.77
2023-03-10T17:43:52.538Z,4.43
2023-03-10T17:46:21.041Z,2.87
2023-03-10T17:48:48.297Z,1.93
2023-03-10T17:51:15.816Z,2.53
2023-03-10T17:53:42.580Z,1.80
2023-03-10T17:56:10.336Z,5.53
2023-03-10T17:58:36.862Z,3.77
2023-03-10T18:01:08.078Z,2.70
2023-03-10T18:03:38.154Z,3.83
2023-03-10T18:06:11.948Z,4.53
2023-03-10T18:08:38.383Z,1.73
2023-03-10T18:11:06.097Z,5.83
2023-03-10T18:13:33.506Z,3.70
2023-03-10T18:15:59.923Z,3.73
2023-03-10T18:18:26.555Z,4.43
2023-03-10T18:20:52.976Z,4.23
2023-03-10T18:23:19.956Z,3.90
2023-03-10T18:25:47.006Z,5.27
2023-03-10T18:28:18.515Z,3.37
2023-03-10T18:30:47.899Z,6.20
2023-03-10T18:33:18.521Z,7.37
2023-03-10T18:35:46.303Z,6.47
2023-03-10T18:38:14.806Z,5.10
2023-03-10T18:40:41.684Z,5.93
2023-03-10T18:43:08.754Z,7.17
2023-03-10T18:45:35.557Z,8.70
2023-03-10T18:48:02.736Z,3.43
2023-03-10T18:50:36.478Z,7.33
2023-03-10T18:53:03.026Z,7.67
2023-03-10T18:55:29.628Z,3.97
2023-03-10T18:57:56.324Z,2.60
2023-03-10T19:00:47.766Z,3.93
2023-03-10T19:03:15.807Z,5.30
2023-03-10T19:05:43.368Z,4.33
2023-03-10T19:08:10.441Z,6.03
2023-03-10T19:10:37.505Z,7.27
2023-03-10T19:13:04.095Z,5.67
2023-03-10T19:15:30.697Z,4.20
2023-03-10T19:17:57.426Z,3.97
2023-03-10T19:20:24.625Z,3.67
2023-03-10T19:22:51.610Z,4.03
2023-03-10T19:25:19.441Z,4.97
2023-03-10T19:27:48.080Z,8.40
2023-03-10T19:30:17.307Z,4.33
2023-03-10T19:32:44.633Z,5.43
2023-03-10T19:35:12.326Z,4.73
2023-03-10T19:37:42.723Z,5.10
2023-03-10T19:40:13.838Z,6.20
2023-03-10T19:42:42.083Z,6.90
2023-03-10T19:45:09.951Z,4.57
2023-03-10T19:47:36.464Z,5.30
2023-03-10T19:50:03.889Z,6.87
2023-03-10T19:52:40.813Z,3.03
2023-03-10T19:55:10.752Z,6.53
2023-03-10T19:57:37.600Z,5.17
2023-03-10T20:00:06.505Z,4.90
2023-03-10T20:02:32.967Z,7.83
2023-03-10T20:04:59.817Z,7.60
2023-03-10T20:07:26.493Z,5.17
2023-03-10T20:09:55.836Z,6.30
2023-03-10T20:12:23.278Z,5.40
2023-03-10T20:14:50.015Z,9.73
2023-03-10T20:17:19.148Z,4.80
2023-03-10T20:19:45.704Z,5.43
2023-03-10T20:22:17.815Z,4.10
2023-03-10T20:24:44.720Z,4.43
2023-03-10T20:27:11.953Z,3.57
2023-03-10T20:29:39.315Z,4.67
2023-03-10T20:32:06.991Z,5.07
2023-03-10T20:34:40.415Z,4.87
2023-03-10T20:37:07.235Z,4.10
2023-03-10T20:39:33.670Z,4.27
2023-03-10T20:42:02.122Z,4.80
2023-03-10T20:44:28.685Z,3.37
2023-03-10T20:46:55.833Z,5.33
2023-03-10T20:49:22.328Z,3.43
2023-03-10T20:51:49.293Z,4.73
2023-03-10T20:54:15.743Z,3.67
2023-03-10T20:56:42.556Z,6.53
2023-03-10T20:59:08.952Z,3.87
2023-03-10T21:01:41.540Z,5.70
2023-03-10T21:04:08.818Z,4.70
2023-03-10T21:06:38.975Z,3.37
2023-03-10T21:09:05.765Z,6.37
2023-03-10T21:11:32.530Z,5.40
2023-03-10T21:14:02.351Z,3.90
2023-03-10T21:16:29.201Z,2.20
2023-03-10T21:18:55.993Z,4.13
2023-03-10T21:21:24.132Z,4.87
2023-03-10T21:23:53.835Z,3.73
2023-03-10T21:26:21.016Z,4.43
2023-03-10T21:28:48.011Z,5.93
2023-03-10T21:31:15.050Z,4.33
2023-03-10T21:33:41.778Z,2.20
2023-03-10T21:36:11.172Z,2.37
2023-03-10T21:38:38.490Z,2.27
2023-03-10T21:41:05.736Z,2.77
2023-03-10T21:43:32.177Z,2.27
2023-03-10T21:45:58.645Z,2.10
2023-03-10T21:48:25.198Z,2.10
2023-03-10T21:50:52.138Z,2.17
2023-03-10T21:53:19.970Z,2.20
2023-03-10T21:55:47.306Z,1.50
2023-03-10T21:58:13.921Z,2.47
2023-03-10T22:00:43.985Z,2.20
2023-03-10T22:03:10.682Z,2.80
2023-03-10T22:05:37.206Z,1.80
2023-03-10T22:08:04.051Z,2.20
2023-03-10T22:10:30.698Z,2.33
2023-03-10T22:12:58.055Z,2.27
2023-03-10T22:15:26.432Z,1.80
2023-03-10T22:17:54.533Z,2.00
2023-03-10T22:20:23.483Z,1.97
2023-03-10T22:22:50.738Z,2.23
2023-03-10T22:25:17.850Z,2.07
2023-03-10T22:27:48.925Z,1.50
2023-03-10T22:30:16.513Z,2.53
2023-03-10T22:32:43.394Z,2.30
2023-03-10T22:35:10.687Z,2.10
2023-03-10T22:37:37.183Z,1.90
2023-03-10T22:40:04.883Z,2.13
2023-03-10T22:42:31.364Z,1.70
2023-03-10T22:44:57.869Z,2.10
2023-03-10T22:47:25.198Z,6.67
2023-03-10T22:49:51.625Z,1.70
2023-03-10T22:52:18.034Z,1.80
2023-03-10T22:54:44.431Z,1.40
2023-03-10T22:57:14.282Z,1.83
2023-03-10T22:59:41.221Z,1.90
2023-03-10T23:02:07.719Z,1.43
2023-03-10T23:04:34.869Z,1.60
2023-03-10T23:07:01.360Z,1.80
2023-03-10T23:09:27.895Z,1.37
2023-03-10T23:11:54.540Z,1.83
2023-03-10T23:14:21.031Z,2.00
2023-03-10T23:16:47.641Z,2.10
2023-03-10T23:19:14.032Z,1.37
2023-03-10T23:21:41.108Z,2.10
2023-03-10T23:24:07.618Z,1.70
2023-03-10T23:26:34.384Z,1.63
2023-03-10T23:29:02.132Z,2.63
2023-03-10T23:31:28.792Z,1.50
2023-03-10T23:33:55.336Z,1.30
2023-03-10T23:36:21.826Z,1.63
2023-03-10T23:38:48.886Z,1.60
2023-03-10T23:41:15.504Z,1.57
2023-03-10T23:43:42.541Z,1.77
2023-03-10T23:46:09.080Z,1.40
2023-03-10T23:48:35.534Z,1.60
2023-03-10T23:51:02.215Z,1.67
2023-03-10T23:53:29.335Z,1.60
2023-03-10T23:55:58.052Z,1.53
2023-03-10T23:58:24.830Z,3.13
