createdAt,value
2022-09-23T00:01:31.516Z,2.73
2022-09-23T00:03:59.726Z,3.47
2022-09-23T00:06:30.158Z,3.37
2022-09-23T00:09:02.155Z,3.50
2022-09-23T00:11:32.278Z,4.27
2022-09-23T00:14:00.704Z,3.20
2022-09-23T00:16:30.806Z,3.13
2022-09-23T00:18:57.898Z,3.57
2022-09-23T00:21:25.244Z,4.27
2022-09-23T00:23:55.343Z,2.80
2022-09-23T00:26:25.464Z,2.70
2022-09-23T00:28:56.002Z,2.93
2022-09-23T00:31:27.574Z,2.70
2022-09-23T00:33:56.785Z,3.03
2022-09-23T00:36:24.068Z,3.67
2022-09-23T00:38:51.369Z,3.03
2022-09-23T00:41:18.812Z,2.90
2022-09-23T00:43:47.195Z,2.90
2022-09-23T00:46:28.689Z,3.90
2022-09-23T00:48:59.999Z,3.40
2022-09-23T00:51:34.524Z,2.57
2022-09-23T00:54:04.893Z,3.60
2022-09-23T00:56:33.467Z,3.10
2022-09-23T00:59:04.148Z,2.90
2022-09-23T01:01:34.361Z,3.60
2022-09-23T01:04:01.363Z,2.40
2022-09-23T01:06:29.356Z,2.83
2022-09-23T01:08:56.653Z,2.33
2022-09-23T01:11:56.206Z,3.20
2022-09-23T01:14:52.652Z,2.77
2022-09-23T01:17:33.657Z,2.97
2022-09-23T01:20:42.364Z,2.73
2022-09-23T01:23:40.341Z,2.30
2022-09-23T01:26:35.056Z,4.03
2022-09-23T01:29:39.233Z,2.57
2022-09-23T01:32:18.254Z,2.93
2022-09-23T01:34:56.999Z,2.33
2022-09-23T01:37:49.267Z,4.23
2022-09-23T01:40:52.074Z,2.30
2022-09-23T01:43:37.037Z,2.87
2022-09-23T01:46:18.538Z,2.80
2022-09-23T01:48:54.437Z,2.33
2022-09-23T01:51:35.809Z,2.30
2022-09-23T01:54:22.271Z,2.57
2022-09-23T01:57:22.982Z,2.47
2022-09-23T01:59:55.855Z,2.50
2022-09-23T02:02:37.575Z,2.60
2022-09-23T02:05:15.591Z,2.77
2022-09-23T02:07:52.499Z,2.07
2022-09-23T02:10:25.107Z,2.40
2022-09-23T02:12:58.413Z,1.93
2022-09-23T02:15:40.352Z,2.80
2022-09-23T02:18:15.322Z,2.20
2022-09-23T02:20:43.301Z,2.67
2022-09-23T02:23:17.333Z,3.70
2022-09-23T02:26:08.729Z,2.10
2022-09-23T02:28:51.283Z,2.87
2022-09-23T02:31:37.813Z,2.70
2022-09-23T02:34:37.830Z,2.20
2022-09-23T02:37:27.001Z,2.53
2022-09-23T02:40:18.960Z,2.47
2022-09-23T02:43:17.279Z,3.60
2022-09-23T02:45:47.900Z,2.27
2022-09-23T02:48:18.664Z,3.10
2022-09-23T02:50:48.816Z,2.63
2022-09-23T02:53:18.623Z,2.17
2022-09-23T02:55:45.969Z,2.30
2022-09-23T02:58:14.152Z,2.33
2022-09-23T03:01:08.927Z,3.30
2022-09-23T03:04:09.422Z,2.40
2022-09-23T03:06:58.424Z,2.60
2022-09-23T03:09:27.873Z,3.27
2022-09-23T03:12:08.346Z,2.30
2022-09-23T03:14:45.036Z,4.77
2022-09-23T03:17:45.612Z,2.77
2022-09-23T03:20:38.182Z,3.00
2022-09-23T03:23:09.097Z,3.13
2022-09-23T03:25:38.947Z,2.50
2022-09-23T03:28:08.439Z,2.60
2022-09-23T03:30:39.356Z,2.50
2022-09-23T03:33:14.228Z,4.50
2022-09-23T03:36:28.115Z,4.50
2022-09-23T03:39:17.311Z,4.63
2022-09-23T03:41:51.093Z,4.70
2022-09-23T03:44:19.610Z,4.10
2022-09-23T03:46:52.306Z,3.47
2022-09-23T03:49:30.354Z,5.33
2022-09-23T03:51:57.090Z,6.73
2022-09-23T03:54:23.760Z,7.70
2022-09-23T03:56:50.500Z,8.37
2022-09-23T03:59:17.545Z,7.63
2022-09-23T04:01:45.937Z,8.23
2022-09-23T04:04:19.453Z,5.43
2022-09-23T04:06:46.618Z,4.43
2022-09-23T04:09:17.148Z,4.73
2022-09-23T04:11:43.865Z,7.80
2022-09-23T04:14:14.801Z,7.93
2022-09-23T04:16:41.753Z,7.20
2022-09-23T04:19:11.706Z,6.50
2022-09-23T04:21:39.508Z,7.33
2022-09-23T04:24:15.341Z,5.50
2022-09-23T04:26:43.335Z,6.73
2022-09-23T04:29:11.020Z,6.33
2022-09-23T04:31:38.275Z,4.73
2022-09-23T04:34:05.300Z,5.77
2022-09-23T04:36:31.985Z,5.37
2022-09-23T04:38:58.734Z,4.77
2022-09-23T04:41:27.938Z,4.57
2022-09-23T04:43:54.683Z,6.10
2022-09-23T04:46:21.664Z,5.27
2022-09-23T04:48:48.314Z,6.53
2022-09-23T04:51:18.167Z,4.00
2022-09-23T04:53:48.359Z,5.93
2022-09-23T04:56:22.600Z,4.67
2022-09-23T04:58:49.947Z,3.63
2022-09-23T05:01:27.288Z,4.20
2022-09-23T05:03:57.804Z,4.00
2022-09-23T05:06:25.505Z,4.43
2022-09-23T05:08:54.953Z,5.50
2022-09-23T05:11:30.138Z,4.33
2022-09-23T05:13:57.520Z,5.17
2022-09-23T05:16:25.038Z,4.90
2022-09-23T05:18:52.474Z,5.97
2022-09-23T05:21:22.038Z,4.27
2022-09-23T05:23:55.106Z,7.23
2022-09-23T05:26:32.271Z,5.87
2022-09-23T05:28:59.763Z,5.83
2022-09-23T05:31:30.989Z,6.30
2022-09-23T05:34:00.053Z,5.60
2022-09-23T05:36:38.980Z,5.40
2022-09-23T05:39:09.621Z,8.30
2022-09-23T05:41:36.853Z,5.97
2022-09-23T05:44:06.166Z,5.60
2022-09-23T05:46:33.681Z,6.10
2022-09-23T05:49:05.735Z,4.43
2022-09-23T05:51:34.696Z,6.73
2022-09-23T05:54:04.661Z,4.93
2022-09-23T05:56:36.181Z,4.23
2022-09-23T05:59:04.642Z,5.20
2022-09-23T06:01:36.477Z,5.23
2022-09-23T06:04:08.077Z,4.07
2022-09-23T06:06:38.250Z,3.93
2022-09-23T06:09:06.467Z,4.43
2022-09-23T06:11:35.251Z,5.23
2022-09-23T06:14:15.069Z,6.10
2022-09-23T06:16:43.027Z,3.73
2022-09-23T06:19:12.873Z,4.87
2022-09-23T06:21:45.829Z,5.00
2022-09-23T06:24:17.229Z,5.10
2022-09-23T06:26:52.075Z,6.40
2022-09-23T06:29:18.860Z,4.67
2022-09-23T06:31:49.575Z,6.50
2022-09-23T06:34:16.858Z,5.77
2022-09-23T06:36:46.894Z,5.33
2022-09-23T06:39:17.216Z,6.73
2022-09-23T06:41:47.508Z,5.33
2022-09-23T06:44:15.132Z,5.03
2022-09-23T06:46:45.173Z,5.80
2022-09-23T06:49:13.392Z,5.70
2022-09-23T06:51:41.126Z,6.13
2022-09-23T06:54:08.338Z,5.37
2022-09-23T06:56:39.151Z,5.40
2022-09-23T06:59:09.329Z,5.83
2022-09-23T07:01:36.072Z,5.77
2022-09-23T07:04:02.874Z,5.40
2022-09-23T07:06:32.211Z,5.23
2022-09-23T07:08:58.883Z,5.77
2022-09-23T07:11:25.584Z,5.90
2022-09-23T07:13:55.052Z,6.50
2022-09-23T07:16:22.098Z,9.53
2022-09-23T07:18:48.862Z,6.80
2022-09-23T07:21:18.350Z,7.43
2022-09-23T07:23:53.577Z,7.33
2022-09-23T07:26:20.565Z,24.67
2022-09-23T07:28:47.399Z,9.07
2022-09-23T07:31:26.662Z,9.27
2022-09-23T07:34:04.929Z,5.97
2022-09-23T07:36:34.774Z,6.10
2022-09-23T07:39:03.461Z,8.50
2022-09-23T07:41:32.532Z,6.00
2022-09-23T07:44:00.557Z,6.40
2022-09-23T07:46:30.509Z,5.13
2022-09-23T07:49:05.613Z,5.50
2022-09-23T07:51:36.656Z,6.13
2022-09-23T07:54:07.373Z,9.73
2022-09-23T07:56:36.111Z,9.43
2022-09-23T07:59:04.052Z,6.83
2022-09-23T08:01:32.595Z,6.30
2022-09-23T08:04:02.261Z,4.80
2022-09-23T08:06:29.004Z,4.83
2022-09-23T08:09:01.905Z,4.13
2022-09-23T08:11:28.823Z,3.30
2022-09-23T08:13:56.011Z,3.63
2022-09-23T08:16:26.101Z,3.00
2022-09-23T08:18:52.893Z,3.57
2022-09-23T08:21:23.541Z,3.10
2022-09-23T08:23:50.776Z,3.23
2022-09-23T08:26:21.824Z,3.27
2022-09-23T08:28:54.263Z,3.17
2022-09-23T08:31:23.015Z,2.73
2022-09-23T08:34:07.413Z,2.47
2022-09-23T08:36:35.176Z,2.30
2022-09-23T08:39:02.498Z,4.37
2022-09-23T08:41:52.045Z,2.87
2022-09-23T08:44:47.315Z,2.03
2022-09-23T08:47:24.786Z,4.27
2022-09-23T08:50:07.527Z,2.30
2022-09-23T08:52:59.916Z,2.43
2022-09-23T08:55:56.745Z,2.40
2022-09-23T08:58:48.155Z,2.53
2022-09-23T09:01:41.707Z,2.97
2022-09-23T09:04:40.280Z,4.90
2022-09-23T09:07:36.175Z,2.23
2022-09-23T09:10:25.193Z,2.40
2022-09-23T09:12:51.794Z,2.30
2022-09-23T09:15:26.278Z,2.30
2022-09-23T09:18:25.862Z,2.83
2022-09-23T09:21:14.233Z,3.70
2022-09-23T09:24:02.221Z,3.63
2022-09-23T09:26:35.960Z,2.10
2022-09-23T09:29:36.350Z,2.70
2022-09-23T09:32:39.193Z,3.23
2022-09-23T09:35:21.075Z,1.90
2022-09-23T09:37:48.318Z,4.53
2022-09-23T09:40:21.197Z,2.73
2022-09-23T09:42:50.582Z,2.63
2022-09-23T09:45:24.193Z,2.00
2022-09-23T09:48:00.538Z,2.70
2022-09-23T09:50:47.265Z,2.43
2022-09-23T09:53:22.079Z,3.30
2022-09-23T09:56:07.390Z,1.90
2022-09-23T09:58:48.509Z,1.80
2022-09-23T10:01:31.533Z,1.70
2022-09-23T10:04:20.178Z,2.10
2022-09-23T10:07:10.079Z,2.00
2022-09-23T10:09:43.166Z,5.00
2022-09-23T10:12:33.101Z,1.70
2022-09-23T10:15:00.017Z,2.63
2022-09-23T10:17:36.681Z,4.00
2022-09-23T10:20:15.545Z,2.27
2022-09-23T10:22:43.326Z,2.00
2022-09-23T10:25:45.227Z,2.20
2022-09-23T10:28:52.932Z,2.10
2022-09-23T10:31:32.425Z,1.97
2022-09-23T10:34:22.111Z,2.20
2022-09-23T10:37:35.591Z,1.67
2022-09-23T10:40:51.486Z,1.87
2022-09-23T10:43:57.918Z,2.33
2022-09-23T10:46:48.768Z,1.90
2022-09-23T10:49:59.311Z,1.87
2022-09-23T10:53:01.045Z,3.50
2022-09-23T10:55:57.208Z,1.90
2022-09-23T10:58:59.110Z,1.80
2022-09-23T11:01:59.100Z,2.10
2022-09-23T11:05:01.474Z,2.33
2022-09-23T11:07:37.322Z,2.20
2022-09-23T11:10:35.233Z,2.03
2022-09-23T11:13:20.873Z,1.67
2022-09-23T11:16:02.871Z,3.57
2022-09-23T11:21:57.451Z,2.13
2022-09-23T11:24:49.110Z,1.60
2022-09-23T11:27:27.985Z,2.07
2022-09-23T11:30:20.134Z,1.70
2022-09-23T11:32:51.481Z,1.60
2022-09-23T11:35:20.559Z,2.10
2022-09-23T11:38:26.298Z,2.40
2022-09-23T11:41:00.808Z,1.83
2022-09-23T11:43:31.874Z,1.80
2022-09-23T11:46:34.015Z,1.93
2022-09-23T11:49:21.919Z,1.90
2022-09-23T11:52:29.527Z,2.30
2022-09-23T11:55:28.379Z,2.47
2022-09-23T11:58:25.057Z,2.10
2022-09-23T12:01:01.543Z,2.03
2022-09-23T12:03:48.112Z,1.93
2022-09-23T12:06:25.018Z,2.60
2022-09-23T12:08:57.690Z,2.10
2022-09-23T12:11:54.430Z,2.07
2022-09-23T12:15:20.503Z,3.00
2022-09-23T12:24:36.202Z,2.13
2022-09-23T12:27:09.402Z,2.20
2022-09-23T12:29:37.830Z,2.10
2022-09-23T12:32:10.175Z,2.40
2022-09-23T12:34:56.201Z,2.23
2022-09-23T12:37:36.316Z,2.90
2022-09-23T12:40:10.115Z,2.30
2022-09-23T12:42:44.172Z,2.10
2022-09-23T12:45:19.640Z,1.93
2022-09-23T12:47:46.466Z,3.33
2022-09-23T12:50:52.323Z,1.87
2022-09-23T12:53:34.439Z,1.67
2022-09-23T12:56:16.446Z,1.93
2022-09-23T12:58:46.138Z,2.00
2022-09-23T13:01:17.152Z,2.80
2022-09-23T13:04:10.712Z,1.83
2022-09-23T13:06:54.661Z,1.70
2022-09-23T13:09:26.774Z,2.10
2022-09-23T13:12:02.003Z,2.37
2022-09-23T13:14:32.661Z,2.27
2022-09-23T13:16:59.771Z,2.70
2022-09-23T13:19:26.709Z,2.57
2022-09-23T13:22:03.263Z,1.80
2022-09-23T13:24:30.163Z,2.00
2022-09-23T13:27:05.765Z,2.93
2022-09-23T13:29:41.004Z,1.87
2022-09-23T13:32:15.223Z,2.37
2022-09-23T13:34:46.727Z,1.83
2022-09-23T13:37:22.994Z,1.80
2022-09-23T13:39:50.607Z,1.87
2022-09-23T13:42:31.567Z,1.40
2022-09-23T13:45:00.467Z,2.33
2022-09-23T13:47:29.791Z,1.50
2022-09-23T13:49:57.258Z,1.50
2022-09-23T13:52:35.903Z,2.70
2022-09-23T13:55:15.951Z,1.97
2022-09-23T13:57:43.533Z,1.97
2022-09-23T14:00:21.328Z,1.40
2022-09-23T14:02:48.137Z,1.50
2022-09-23T14:05:23.822Z,1.80
2022-09-23T14:07:56.111Z,1.60
2022-09-23T14:10:31.537Z,1.57
2022-09-23T14:12:59.432Z,1.60
2022-09-23T14:15:26.654Z,2.47
2022-09-23T14:18:04.119Z,2.30
2022-09-23T14:20:30.813Z,1.70
2022-09-23T14:23:10.869Z,1.50
2022-09-23T14:25:38.705Z,1.60
2022-09-23T14:30:48.491Z,1.30
2022-09-23T14:33:23.550Z,2.63
2022-09-23T14:35:54.254Z,1.90
2022-09-23T14:38:51.235Z,1.63
2022-09-23T14:41:27.366Z,2.13
2022-09-23T14:43:59.250Z,2.03
2022-09-23T14:46:38.061Z,1.90
2022-09-23T14:49:23.523Z,1.80
2022-09-23T14:51:57.883Z,1.60
2022-09-23T14:54:39.709Z,2.33
2022-09-23T14:57:28.605Z,6.37
2022-09-23T15:00:23.701Z,4.23
2022-09-23T15:03:10.789Z,2.33
2022-09-23T15:05:42.390Z,1.73
2022-09-23T15:08:17.967Z,1.93
2022-09-23T15:10:48.947Z,2.07
2022-09-23T15:13:27.122Z,3.50
2022-09-23T15:15:55.503Z,2.13
2022-09-23T15:18:27.534Z,3.73
2022-09-23T15:21:19.584Z,5.60
2022-09-23T15:23:51.913Z,2.47
2022-09-23T15:26:24.779Z,2.40
2022-09-23T15:28:59.138Z,3.83
2022-09-23T15:31:26.920Z,26.03
2022-09-23T15:33:53.762Z,22.53
2022-09-23T15:36:26.548Z,5.53
2022-09-23T15:38:55.133Z,3.47
2022-09-23T15:41:24.149Z,8.53
2022-09-23T15:43:51.742Z,8.53
2022-09-23T15:46:25.898Z,3.97
2022-09-23T15:49:06.600Z,5.80
2022-09-23T15:51:37.009Z,4.00
2022-09-23T15:54:04.112Z,3.40
2022-09-23T15:56:30.833Z,2.17
2022-09-23T15:58:57.555Z,5.30
2022-09-23T16:01:30.598Z,3.37
2022-09-23T16:03:57.696Z,1.80
2022-09-23T16:06:24.423Z,3.57
2022-09-23T16:08:54.922Z,1.73
2022-09-23T16:11:24.698Z,1.63
2022-09-23T16:13:54.235Z,2.17
2022-09-23T16:16:21.292Z,1.80
2022-09-23T16:18:48.702Z,2.33
2022-09-23T16:21:18.649Z,2.37
2022-09-23T16:23:50.120Z,4.50
2022-09-23T16:26:26.155Z,3.33
2022-09-23T16:28:55.314Z,3.30
2022-09-23T16:31:25.287Z,4.43
2022-09-23T16:33:53.767Z,3.40
2022-09-23T16:36:22.168Z,7.10
2022-09-23T16:38:49.093Z,5.90
2022-09-23T16:41:15.856Z,4.83
2022-09-23T16:43:42.584Z,4.60
2022-09-23T16:46:14.586Z,7.30
2022-09-23T16:48:42.669Z,8.93
2022-09-23T16:51:20.534Z,6.17
2022-09-23T16:53:51.618Z,4.43
2022-09-23T16:56:27.248Z,4.73
2022-09-23T16:58:55.392Z,3.93
2022-09-23T17:01:48.824Z,4.93
2022-09-23T17:04:18.346Z,4.93
2022-09-23T17:06:50.437Z,6.43
2022-09-23T17:09:25.637Z,7.07
2022-09-23T17:12:39.308Z,7.70
2022-09-23T17:15:07.545Z,7.03
2022-09-23T17:17:37.480Z,7.60
2022-09-23T17:20:06.115Z,6.03
2022-09-23T17:22:33.989Z,8.80
2022-09-23T17:25:03.796Z,10.40
2022-09-23T17:27:32.163Z,9.67
2022-09-23T17:29:59.316Z,8.93
2022-09-23T17:32:29.284Z,9.23
2022-09-23T17:34:56.054Z,10.40
2022-09-23T17:37:23.086Z,7.90
2022-09-23T17:39:49.949Z,15.70
2022-09-23T17:42:23.114Z,20.77
2022-09-23T17:44:49.765Z,22.33
2022-09-23T17:47:18.644Z,22.93
2022-09-23T17:49:47.603Z,12.90
2022-09-23T17:52:14.265Z,16.40
2022-09-23T17:54:43.205Z,13.93
2022-09-23T17:57:10.171Z,17.83
2022-09-23T17:59:43.172Z,14.73
2022-09-23T18:02:14.936Z,11.07
2022-09-23T18:04:42.284Z,8.63
2022-09-23T18:07:09.280Z,8.33
2022-09-23T18:09:35.960Z,6.63
2022-09-23T18:12:02.841Z,7.87
2022-09-23T18:14:29.615Z,5.60
2022-09-23T18:16:56.375Z,6.93
2022-09-23T18:19:27.013Z,13.63
2022-09-23T18:21:56.587Z,25.17
2022-09-23T18:24:32.841Z,15.77
2022-09-23T18:27:03.278Z,12.63
2022-09-23T18:29:30.156Z,11.50
2022-09-23T18:31:56.995Z,10.07
2022-09-23T18:34:26.938Z,9.00
2022-09-23T18:36:56.090Z,14.57
2022-09-23T18:39:34.205Z,17.90
2022-09-23T18:42:02.522Z,22.63
2022-09-23T18:44:29.285Z,16.23
2022-09-23T18:46:56.245Z,14.50
2022-09-23T18:49:43.626Z,10.67
2022-09-23T18:52:13.300Z,12.47
2022-09-23T18:54:40.030Z,9.87
2022-09-23T18:57:06.815Z,11.80
2022-09-23T18:59:36.242Z,10.23
2022-09-23T19:02:03.159Z,7.80
2022-09-23T19:04:29.978Z,7.83
2022-09-23T19:06:58.143Z,7.63
2022-09-23T19:09:25.087Z,7.60
2022-09-23T19:11:52.580Z,6.67
2022-09-23T19:14:22.383Z,6.80
2022-09-23T19:16:49.388Z,7.73
2022-09-23T19:19:16.858Z,8.00
2022-09-23T19:21:43.857Z,5.80
2022-09-23T19:24:14.392Z,8.40
2022-09-23T19:26:41.900Z,7.93
2022-09-23T19:29:21.915Z,7.90
2022-09-23T19:31:49.263Z,5.87
2022-09-23T19:34:18.160Z,7.87
2022-09-23T19:36:46.677Z,5.80
2022-09-23T19:39:17.613Z,6.33
2022-09-23T19:41:44.952Z,6.73
2022-09-23T19:44:14.698Z,6.27
2022-09-23T19:46:45.647Z,5.23
2022-09-23T19:49:13.141Z,4.70
2022-09-23T19:51:40.529Z,6.33
2022-09-23T19:54:09.170Z,7.97
2022-09-23T19:56:36.680Z,7.13
2022-09-23T19:59:06.074Z,9.07
2022-09-23T20:01:33.507Z,9.40
2022-09-23T20:04:00.343Z,14.00
2022-09-23T20:06:32.304Z,25.03
2022-09-23T20:09:01.020Z,35.57
2022-09-23T20:11:30.926Z,13.53
2022-09-23T20:14:05.023Z,13.03
2022-09-23T20:16:37.031Z,11.30
2022-09-23T20:19:05.012Z,10.97
2022-09-23T20:21:38.584Z,10.87
2022-09-23T20:24:09.557Z,10.77
2022-09-23T20:26:58.575Z,5.63
2022-09-23T20:29:25.282Z,12.30
2022-09-23T20:31:54.211Z,8.83
2022-09-23T20:34:24.330Z,6.03
2022-09-23T20:36:51.066Z,7.30
2022-09-23T20:39:21.237Z,6.63
2022-09-23T20:41:48.419Z,7.67
2022-09-23T20:44:15.421Z,6.53
2022-09-23T20:46:48.515Z,6.30
2022-09-23T20:49:17.558Z,6.27
2022-09-23T20:51:46.998Z,6.17
2022-09-23T20:54:13.736Z,4.90
2022-09-23T20:56:40.916Z,4.30
2022-09-23T20:59:12.166Z,4.97
2022-09-23T21:01:39.188Z,4.57
2022-09-23T21:04:06.856Z,4.87
2022-09-23T21:06:38.118Z,4.30
2022-09-23T21:09:06.441Z,4.97
2022-09-23T21:11:36.050Z,6.27
2022-09-23T21:14:02.934Z,6.00
2022-09-23T21:16:30.846Z,5.80
2022-09-23T21:19:01.019Z,4.33
2022-09-23T21:21:27.725Z,3.90
2022-09-23T21:23:56.454Z,4.83
2022-09-23T21:26:27.727Z,4.97
2022-09-23T21:28:57.828Z,4.47
2022-09-23T21:31:27.110Z,6.03
2022-09-23T21:33:59.446Z,6.00
2022-09-23T21:36:37.495Z,7.87
2022-09-23T21:39:05.753Z,7.27
2022-09-23T21:41:33.243Z,6.73
2022-09-23T21:44:00.738Z,6.27
2022-09-23T21:46:28.554Z,6.27
2022-09-23T21:49:04.878Z,5.67
2022-09-23T21:51:40.808Z,6.80
2022-09-23T21:54:17.052Z,6.03
2022-09-23T21:56:47.480Z,5.67
2022-09-23T21:59:14.266Z,7.23
2022-09-23T22:01:54.230Z,7.57
2022-09-23T22:04:22.178Z,6.13
2022-09-23T22:06:52.444Z,5.50
2022-09-23T22:09:22.271Z,4.97
2022-09-23T22:12:07.966Z,5.63
2022-09-23T22:14:35.145Z,6.07
2022-09-23T22:17:03.890Z,6.23
2022-09-23T22:19:39.377Z,5.20
2022-09-23T22:22:21.697Z,6.90
2022-09-23T22:24:48.814Z,4.87
2022-09-23T22:27:17.951Z,4.40
2022-09-23T22:30:05.851Z,5.03
2022-09-23T22:32:54.391Z,4.50
2022-09-23T22:35:21.979Z,4.73
2022-09-23T22:37:51.868Z,6.37
2022-09-23T22:40:18.733Z,5.83
2022-09-23T22:42:46.105Z,5.20
2022-09-23T22:45:13.642Z,5.97
2022-09-23T22:47:49.198Z,4.53
2022-09-23T22:50:16.038Z,5.17
2022-09-23T22:52:42.853Z,5.83
2022-09-23T22:55:10.164Z,5.97
2022-09-23T22:57:40.116Z,6.83
2022-09-23T23:00:08.767Z,4.67
2022-09-23T23:02:39.913Z,4.50
2022-09-23T23:05:08.445Z,5.03
2022-09-23T23:07:38.767Z,5.07
2022-09-23T23:10:07.244Z,5.30
2022-09-23T23:12:34.061Z,4.97
2022-09-23T23:15:12.675Z,6.57
2022-09-23T23:17:41.212Z,4.50
2022-09-23T23:20:11.378Z,6.93
2022-09-23T23:22:38.082Z,6.07
2022-09-23T23:25:05.610Z,5.03
2022-09-23T23:27:32.558Z,4.10
2022-09-23T23:29:59.261Z,4.00
2022-09-23T23:32:26.722Z,4.37
2022-09-23T23:34:56.600Z,5.77
2022-09-23T23:37:23.343Z,5.20
2022-09-23T23:39:50.271Z,4.63
2022-09-23T23:42:20.135Z,7.90
2022-09-23T23:44:46.869Z,5.50
2022-09-23T23:47:13.807Z,3.97
2022-09-23T23:49:43.406Z,5.07
2022-09-23T23:52:19.100Z,4.63
2022-09-23T23:54:46.463Z,5.77
2022-09-23T23:57:18.514Z,4.80
2022-09-23T23:59:45.272Z,6.20
