createdAt,value
2018-09-10T00:02:17.362Z,74.45
2018-09-10T00:04:46.466Z,75.23
2018-09-10T00:07:15.842Z,74.91
2018-09-10T00:09:44.596Z,75.40
2018-09-10T00:12:13.717Z,75.15
2018-09-10T00:14:42.517Z,75.70
2018-09-10T00:17:17.656Z,75.84
2018-09-10T00:19:46.771Z,75.21
2018-09-10T00:22:16.142Z,75.89
2018-09-10T00:24:45.657Z,75.97
2018-09-10T00:27:14.457Z,76.27
2018-09-10T00:29:43.275Z,75.97
2018-09-10T00:32:12.007Z,76.44
2018-09-10T00:34:42.174Z,76.59
2018-09-10T00:37:11.001Z,76.67
2018-09-10T00:39:39.766Z,76.50
2018-09-10T00:42:08.515Z,76.66
2018-09-10T00:44:37.579Z,76.99
2018-09-10T00:47:06.363Z,76.46
2018-09-10T00:49:35.525Z,77.17
2018-09-10T00:52:04.260Z,76.81
2018-09-10T00:54:33.361Z,77.82
2018-09-10T00:57:02.422Z,77.66
2018-09-10T00:59:31.290Z,77.85
2018-09-10T01:02:00.309Z,77.95
2018-09-10T01:04:29.268Z,78.10
2018-09-10T01:06:58.253Z,78.10
2018-09-10T01:09:27.068Z,78.12
2018-09-10T01:11:56.384Z,78.23
2018-09-10T01:14:25.132Z,78.15
2018-09-10T01:16:54.206Z,78.63
2018-09-10T01:19:23.010Z,78.23
2018-09-10T01:21:51.767Z,79.22
2018-09-10T01:24:20.971Z,79.11
2018-09-10T01:26:49.960Z,79.23
2018-09-10T01:29:19.074Z,78.88
2018-09-10T01:31:48.339Z,79.48
2018-09-10T01:34:22.555Z,79.02
2018-09-10T01:36:51.837Z,78.97
2018-09-10T01:39:20.865Z,79.21
2018-09-10T01:41:49.663Z,79.93
2018-09-10T01:44:18.710Z,80.37
2018-09-10T01:46:47.638Z,80.61
2018-09-10T01:49:16.440Z,80.71
2018-09-10T01:51:45.188Z,80.40
2018-09-10T01:54:13.994Z,80.92
2018-09-10T01:56:43.055Z,80.78
2018-09-10T01:59:11.867Z,80.83
2018-09-10T02:01:41.227Z,80.64
2018-09-10T02:04:10.196Z,81.00
2018-09-10T02:06:39.425Z,81.43
2018-09-10T02:09:09.574Z,81.43
2018-09-10T02:11:38.717Z,81.23
2018-09-10T02:14:07.752Z,81.34
2018-09-10T02:16:36.577Z,81.96
2018-09-10T02:19:06.291Z,82.24
2018-09-10T02:21:36.086Z,82.25
2018-09-10T02:24:05.136Z,82.27
2018-09-10T02:26:34.141Z,81.93
2018-09-10T02:29:03.397Z,82.62
2018-09-10T02:31:32.534Z,82.53
2018-09-10T02:34:01.338Z,82.73
2018-09-10T02:36:30.310Z,83.37
2018-09-10T02:38:59.058Z,83.64
2018-09-10T02:41:27.816Z,83.52
2018-09-10T02:43:57.114Z,84.25
2018-09-10T02:46:26.614Z,84.35
2018-09-10T02:48:56.347Z,84.10
2018-09-10T02:51:26.290Z,84.61
2018-09-10T02:53:56.192Z,84.65
2018-09-10T02:56:25.913Z,84.36
2018-09-10T02:58:55.787Z,85.09
2018-09-10T03:01:25.641Z,84.92
2018-09-10T03:03:55.385Z,85.60
2018-09-10T03:06:24.402Z,85.30
2018-09-10T03:08:53.675Z,85.86
2018-09-10T03:11:22.436Z,85.72
2018-09-10T03:13:51.156Z,86.67
2018-09-10T03:16:19.905Z,86.80
2018-09-10T03:18:49.181Z,86.76
2018-09-10T03:21:18.334Z,87.27
2018-09-10T03:23:47.927Z,87.43
2018-09-10T03:26:16.737Z,87.79
2018-09-10T03:28:46.244Z,87.42
2018-09-10T03:31:16.003Z,87.87
2018-09-10T03:33:44.828Z,88.07
2018-09-10T03:36:13.534Z,88.62
2018-09-10T03:38:42.329Z,88.29
2018-09-10T03:41:11.370Z,88.56
2018-09-10T03:43:40.084Z,88.79
2018-09-10T03:46:08.962Z,88.36
2018-09-10T03:48:38.291Z,88.92
2018-09-10T03:51:07.034Z,89.18
2018-09-10T03:53:36.291Z,89.20
2018-09-10T03:56:05.056Z,89.09
2018-09-10T03:58:33.812Z,89.91
2018-09-10T04:01:03.105Z,89.45
2018-09-10T04:03:32.078Z,90.08
2018-09-10T04:06:01.830Z,90.15
2018-09-10T04:08:30.857Z,90.48
2018-09-10T04:10:59.955Z,90.27
2018-09-10T04:13:29.110Z,90.43
2018-09-10T04:15:57.918Z,90.39
2018-09-10T04:18:26.988Z,90.74
2018-09-10T04:20:55.979Z,91.24
2018-09-10T04:23:24.702Z,91.55
2018-09-10T04:25:53.596Z,91.86
2018-09-10T04:28:22.368Z,92.18
2018-09-10T04:30:51.155Z,91.77
2018-09-10T04:33:20.266Z,92.33
2018-09-10T04:35:49.388Z,92.41
2018-09-10T04:38:19.193Z,92.92
2018-09-10T04:40:48.235Z,93.58
2018-09-10T04:43:17.604Z,94.05
2018-09-10T04:45:46.371Z,94.45
2018-09-10T04:48:15.131Z,95.24
2018-09-10T04:50:44.143Z,95.77
2018-09-10T04:53:14.007Z,95.96
2018-09-10T04:55:42.756Z,97.75
2018-09-10T04:58:11.765Z,97.74
2018-09-10T05:00:40.606Z,98.06
2018-09-10T05:03:09.738Z,98.26
2018-09-10T05:05:38.560Z,98.31
2018-09-10T05:08:07.720Z,98.90
2018-09-10T05:10:36.524Z,99.23
2018-09-10T05:13:05.301Z,99.24
2018-09-10T05:15:34.572Z,98.83
2018-09-10T05:18:03.802Z,98.76
2018-09-10T05:20:33.270Z,98.81
2018-09-10T05:23:02.412Z,98.88
2018-09-10T05:25:31.216Z,99.52
2018-09-10T05:28:00.367Z,99.08
2018-09-10T05:30:29.382Z,99.25
2018-09-10T05:32:58.197Z,98.86
2018-09-10T05:35:27.086Z,100.00
2018-09-10T05:37:56.666Z,100.00
2018-09-10T05:40:25.590Z,100.00
2018-09-10T05:42:54.747Z,100.00
2018-09-10T05:45:23.645Z,100.00
2018-09-10T05:47:52.883Z,100.00
2018-09-10T05:50:22.041Z,100.00
2018-09-10T05:52:51.223Z,100.00
2018-09-10T05:55:21.368Z,100.00
2018-09-10T05:57:50.726Z,100.00
2018-09-10T06:00:19.868Z,100.00
2018-09-10T06:02:49.108Z,100.00
2018-09-10T06:05:18.126Z,100.00
2018-09-10T06:07:46.919Z,100.00
2018-09-10T06:10:15.976Z,100.00
2018-09-10T06:12:45.339Z,100.00
2018-09-10T06:15:14.409Z,100.00
2018-09-10T06:17:43.274Z,100.00
2018-09-10T06:20:12.264Z,100.00
2018-09-10T06:22:41.471Z,100.00
2018-09-10T06:25:11.479Z,100.00
2018-09-10T06:27:40.930Z,100.00
2018-09-10T06:30:09.924Z,100.00
2018-09-10T06:32:39.323Z,100.00
2018-09-10T06:35:08.358Z,100.00
2018-09-10T06:37:37.781Z,100.00
2018-09-10T06:40:07.615Z,100.00
2018-09-10T06:42:37.066Z,100.00
2018-09-10T06:45:05.966Z,100.00
2018-09-10T06:47:35.053Z,100.00
2018-09-10T06:50:04.129Z,100.00
2018-09-10T06:52:33.879Z,100.00
2018-09-10T06:55:03.325Z,100.00
2018-09-10T06:57:32.925Z,100.00
2018-09-10T07:00:02.256Z,100.00
2018-09-10T07:02:31.364Z,100.00
2018-09-10T07:05:00.729Z,100.00
2018-09-10T07:07:29.703Z,100.00
2018-09-10T07:09:59.187Z,100.00
2018-09-10T07:12:28.277Z,99.91
2018-09-10T07:14:57.887Z,100.00
2018-09-10T07:17:26.618Z,99.07
2018-09-10T07:19:55.929Z,98.60
2018-09-10T07:22:24.747Z,97.99
2018-09-10T07:24:53.758Z,98.02
2018-09-10T07:27:22.521Z,97.42
2018-09-10T07:29:51.579Z,97.01
2018-09-10T07:32:20.643Z,96.77
2018-09-10T07:34:49.686Z,97.05
2018-09-10T07:37:18.657Z,96.97
2018-09-10T07:39:47.711Z,96.74
2018-09-10T07:42:16.480Z,96.66
2018-09-10T07:44:45.168Z,96.15
2018-09-10T07:47:13.959Z,96.22
2018-09-10T07:49:43.078Z,95.59
2018-09-10T07:52:11.795Z,94.89
2018-09-10T07:54:40.947Z,94.82
2018-09-10T07:57:09.944Z,94.73
2018-09-10T07:59:38.891Z,95.34
2018-09-10T08:02:07.968Z,93.71
2018-09-10T08:04:36.724Z,94.14
2018-09-10T08:07:05.515Z,94.14
2018-09-10T08:09:34.306Z,93.65
2018-09-10T08:12:03.425Z,93.85
2018-09-10T08:14:32.141Z,94.49
2018-09-10T08:17:01.488Z,93.92
2018-09-10T08:19:30.407Z,94.71
2018-09-10T08:21:59.152Z,94.28
2018-09-10T08:24:28.289Z,94.45
2018-09-10T08:26:57.871Z,93.82
2018-09-10T08:29:26.861Z,91.90
2018-09-10T08:31:56.194Z,91.54
2018-09-10T08:34:25.259Z,91.85
2018-09-10T08:36:54.624Z,91.60
2018-09-10T08:39:23.621Z,91.00
2018-09-10T08:41:52.530Z,90.84
2018-09-10T08:44:24.100Z,90.38
2018-09-10T08:46:52.825Z,90.24
2018-09-10T08:49:21.595Z,89.93
2018-09-10T08:51:50.649Z,90.51
2018-09-10T08:54:19.424Z,90.77
2018-09-10T08:56:48.581Z,90.77
2018-09-10T08:59:17.629Z,89.08
2018-09-10T09:01:46.776Z,88.41
2018-09-10T09:04:15.533Z,88.38
2018-09-10T09:06:44.611Z,87.13
2018-09-10T09:09:13.642Z,87.34
2018-09-10T09:11:42.666Z,87.94
2018-09-10T09:14:11.474Z,87.32
2018-09-10T09:16:40.488Z,87.93
2018-09-10T09:19:09.254Z,87.92
2018-09-10T09:21:38.037Z,86.84
2018-09-10T09:24:07.148Z,86.89
2018-09-10T09:26:35.900Z,86.86
2018-09-10T09:29:04.872Z,86.81
2018-09-10T09:31:34.154Z,86.66
2018-09-10T09:34:02.918Z,86.55
2018-09-10T09:36:36.853Z,86.60
2018-09-10T09:39:12.705Z,87.10
2018-09-10T09:41:46.532Z,86.15
2018-09-10T09:44:20.711Z,84.38
2018-09-10T09:46:49.700Z,84.36
2018-09-10T09:49:18.499Z,81.46
2018-09-10T09:51:47.887Z,81.54
2018-09-10T09:54:17.424Z,76.70
2018-09-10T09:56:46.557Z,77.52
2018-09-10T09:59:16.146Z,75.37
2018-09-10T10:01:51.939Z,75.72
2018-09-10T10:04:21.009Z,75.00
2018-09-10T10:06:50.074Z,74.52
2018-09-10T10:09:18.785Z,73.98
2018-09-10T10:11:47.833Z,75.03
2018-09-10T10:14:16.555Z,73.41
2018-09-10T10:16:51.835Z,72.13
2018-09-10T10:19:20.553Z,71.54
2018-09-10T10:21:49.303Z,71.46
2018-09-10T10:24:18.153Z,71.77
2018-09-10T10:26:46.866Z,71.81
2018-09-10T10:29:15.922Z,70.94
2018-09-10T10:31:44.736Z,71.39
2018-09-10T10:34:13.808Z,70.86
2018-09-10T10:36:42.894Z,71.69
2018-09-10T10:39:12.010Z,69.87
2018-09-10T10:41:40.756Z,69.14
2018-09-10T10:44:09.895Z,69.64
2018-09-10T10:46:39.012Z,68.77
2018-09-10T10:49:08.131Z,69.22
2018-09-10T10:51:36.857Z,68.94
2018-09-10T10:54:05.980Z,67.91
2018-09-10T10:56:34.721Z,69.06
2018-09-10T10:59:03.741Z,66.52
2018-09-10T11:01:32.692Z,67.29
2018-09-10T11:04:01.769Z,66.03
2018-09-10T11:06:30.486Z,63.57
2018-09-10T11:08:59.595Z,62.90
2018-09-10T11:11:28.360Z,63.87
2018-09-10T11:13:57.389Z,64.66
2018-09-10T11:16:26.395Z,63.41
2018-09-10T11:18:55.143Z,63.94
2018-09-10T11:21:24.784Z,63.49
2018-09-10T11:23:54.149Z,61.75
2018-09-10T11:26:22.880Z,61.83
2018-09-10T11:28:51.684Z,62.95
2018-09-10T11:31:20.436Z,63.70
2018-09-10T11:33:49.547Z,61.54
2018-09-10T11:36:18.312Z,65.67
2018-09-10T11:38:47.105Z,65.98
2018-09-10T11:41:16.125Z,63.92
2018-09-10T11:43:44.926Z,63.85
2018-09-10T11:46:14.298Z,62.01
2018-09-10T11:48:43.012Z,63.09
2018-09-10T11:51:12.061Z,63.59
2018-09-10T11:53:41.070Z,63.45
2018-09-10T11:56:10.438Z,61.90
2018-09-10T11:58:39.202Z,63.42
2018-09-10T12:01:08.365Z,62.82
2018-09-10T12:03:37.074Z,62.76
2018-09-10T12:06:05.781Z,63.12
2018-09-10T12:08:35.098Z,62.30
2018-09-10T12:11:04.166Z,62.29
2018-09-10T12:13:32.974Z,61.37
2018-09-10T12:16:02.265Z,61.10
2018-09-10T12:18:31.032Z,61.60
2018-09-10T12:21:00.166Z,61.73
2018-09-10T12:23:29.212Z,61.52
2018-09-10T12:25:58.394Z,62.63
2018-09-10T12:28:27.168Z,61.98
2018-09-10T12:30:56.288Z,62.49
2018-09-10T12:33:25.013Z,62.18
2018-09-10T12:35:54.204Z,61.84
2018-09-10T12:38:22.988Z,63.06
2018-09-10T12:40:52.079Z,62.75
2018-09-10T12:43:21.579Z,62.87
2018-09-10T12:45:50.903Z,63.14
2018-09-10T12:48:19.664Z,62.59
2018-09-10T12:50:48.412Z,63.55
2018-09-10T12:53:17.325Z,63.41
2018-09-10T12:55:46.290Z,63.83
2018-09-10T12:58:15.019Z,62.52
2018-09-10T13:00:43.888Z,63.91
2018-09-10T13:03:13.008Z,63.92
2018-09-10T13:05:41.800Z,63.67
2018-09-10T13:08:10.650Z,64.04
2018-09-10T13:10:39.589Z,64.12
2018-09-10T13:13:08.277Z,65.68
2018-09-10T13:15:38.046Z,64.21
2018-09-10T13:18:07.078Z,64.65
2018-09-10T13:20:35.913Z,65.24
2018-09-10T13:23:05.246Z,65.80
2018-09-10T13:25:34.070Z,66.14
2018-09-10T13:28:02.962Z,65.22
2018-09-10T13:30:32.007Z,65.98
2018-09-10T13:33:00.906Z,65.58
2018-09-10T13:35:32.515Z,65.39
2018-09-10T13:38:01.317Z,64.53
2018-09-10T13:40:30.248Z,64.08
2018-09-10T13:42:59.925Z,63.55
2018-09-10T13:45:28.678Z,62.59
2018-09-10T13:48:00.592Z,59.49
2018-09-10T13:50:29.905Z,60.14
2018-09-10T13:52:58.676Z,59.34
2018-09-10T13:55:27.550Z,60.67
2018-09-10T13:57:57.090Z,59.19
2018-09-10T14:00:25.901Z,58.12
2018-09-10T14:02:55.012Z,57.87
2018-09-10T14:05:23.788Z,58.87
2018-09-10T14:07:52.879Z,58.87
2018-09-10T14:10:21.935Z,59.90
2018-09-10T14:12:50.988Z,59.51
2018-09-10T14:15:21.672Z,60.25
2018-09-10T14:17:50.855Z,60.33
2018-09-10T14:20:20.327Z,60.80
2018-09-10T14:22:49.427Z,61.40
2018-09-10T14:25:18.320Z,61.34
2018-09-10T14:27:47.275Z,61.44
2018-09-10T14:30:16.001Z,61.08
2018-09-10T14:32:45.594Z,61.67
2018-09-10T14:35:14.671Z,61.89
2018-09-10T14:37:43.580Z,61.82
2018-09-10T14:40:12.380Z,61.80
2018-09-10T14:42:41.332Z,62.21
2018-09-10T14:45:10.846Z,61.98
2018-09-10T14:47:39.915Z,61.46
2018-09-10T14:50:09.079Z,62.02
2018-09-10T14:52:38.359Z,62.70
2018-09-10T14:55:07.384Z,62.34
2018-09-10T14:57:36.669Z,62.60
2018-09-10T15:00:06.090Z,63.29
2018-09-10T15:02:34.977Z,63.93
2018-09-10T15:05:04.001Z,63.54
2018-09-10T15:07:33.127Z,63.52
2018-09-10T15:10:01.885Z,63.78
2018-09-10T15:12:30.627Z,63.55
2018-09-10T15:14:59.673Z,63.62
2018-09-10T15:17:28.515Z,63.71
2018-09-10T15:19:57.337Z,63.68
2018-09-10T15:22:26.491Z,64.57
2018-09-10T15:24:55.637Z,64.27
2018-09-10T15:27:24.464Z,63.55
2018-09-10T15:29:53.438Z,64.09
2018-09-10T15:32:24.367Z,65.46
2018-09-10T15:34:53.128Z,65.51
2018-09-10T15:37:21.946Z,64.78
2018-09-10T15:39:50.945Z,65.98
2018-09-10T15:42:19.973Z,66.71
2018-09-10T15:44:49.270Z,66.57
2018-09-10T15:47:18.367Z,66.56
2018-09-10T15:49:47.934Z,67.01
2018-09-10T15:52:17.990Z,67.35
2018-09-10T15:54:47.561Z,67.85
2018-09-10T15:57:16.387Z,67.54
2018-09-10T15:59:45.475Z,68.59
2018-09-10T16:02:14.646Z,67.83
2018-09-10T16:04:43.672Z,68.87
2018-09-10T16:07:12.568Z,68.32
2018-09-10T16:09:41.735Z,69.20
2018-09-10T16:12:10.491Z,69.25
2018-09-10T16:14:39.247Z,69.82
2018-09-10T16:17:08.480Z,68.97
2018-09-10T16:19:37.601Z,69.58
2018-09-10T16:22:06.421Z,69.94
2018-09-10T16:24:36.032Z,69.92
2018-09-10T16:27:04.908Z,70.49
2018-09-10T16:29:33.877Z,69.79
2018-09-10T16:32:02.710Z,70.68
2018-09-10T16:34:31.474Z,70.84
2018-09-10T16:37:00.477Z,70.97
2018-09-10T16:39:29.920Z,71.48
2018-09-10T16:41:58.748Z,71.21
2018-09-10T16:44:27.624Z,71.71
2018-09-10T16:46:56.443Z,71.69
2018-09-10T16:49:25.212Z,71.41
2018-09-10T16:51:54.831Z,72.29
2018-09-10T16:54:23.645Z,72.29
2018-09-10T16:56:53.027Z,72.34
2018-09-10T16:59:21.872Z,72.58
2018-09-10T17:01:51.610Z,72.79
2018-09-10T17:04:21.070Z,72.49
2018-09-10T17:06:50.822Z,72.78
2018-09-10T17:09:20.217Z,72.93
2018-09-10T17:11:49.023Z,72.59
2018-09-10T17:14:17.826Z,72.81
2018-09-10T17:16:46.947Z,73.19
2018-09-10T17:19:15.808Z,74.26
2018-09-10T17:21:44.568Z,74.29
2018-09-10T17:24:13.570Z,73.93
2018-09-10T17:26:42.403Z,74.12
2018-09-10T17:29:12.071Z,74.38
2018-09-10T17:31:41.049Z,75.33
2018-09-10T17:34:09.890Z,74.99
2018-09-10T17:36:39.014Z,75.39
2018-09-10T17:39:08.875Z,74.80
2018-09-10T17:41:44.759Z,75.32
2018-09-10T17:44:13.550Z,76.04
2018-09-10T17:46:42.327Z,76.23
2018-09-10T17:49:11.074Z,76.45
2018-09-10T17:51:39.866Z,76.15
2018-09-10T17:54:09.188Z,76.58
2018-09-10T17:56:38.303Z,76.89
2018-09-10T17:59:13.930Z,77.05
2018-09-10T18:01:42.932Z,76.80
2018-09-10T18:04:11.720Z,76.90
2018-09-10T18:06:40.455Z,77.00
2018-09-10T18:09:11.332Z,77.10
2018-09-10T18:11:40.902Z,77.10
2018-09-10T18:14:09.931Z,77.61
2018-09-10T18:16:39.283Z,77.80
2018-09-10T18:19:08.255Z,77.34
2018-09-10T18:21:37.007Z,77.90
2018-09-10T18:24:06.519Z,77.68
2018-09-10T18:26:35.715Z,78.31
2018-09-10T18:29:04.464Z,78.19
2018-09-10T18:31:33.211Z,78.81
2018-09-10T18:34:04.248Z,78.93
2018-09-10T18:36:35.929Z,79.40
2018-09-10T18:39:06.930Z,79.00
2018-09-10T18:41:35.634Z,79.29
2018-09-10T18:44:04.394Z,79.52
2018-09-10T18:46:33.179Z,79.44
2018-09-10T18:49:02.017Z,79.78
2018-09-10T18:51:31.276Z,79.86
2018-09-10T18:54:00.044Z,79.94
2018-09-10T18:56:29.505Z,79.97
2018-09-10T18:58:58.236Z,80.15
2018-09-10T19:01:27.486Z,80.06
2018-09-10T19:03:56.199Z,80.38
2018-09-10T19:06:25.422Z,80.59
2018-09-10T19:08:54.774Z,81.36
2018-09-10T19:11:23.809Z,81.37
2018-09-10T19:13:52.791Z,81.83
2018-09-10T19:16:21.957Z,81.37
2018-09-10T19:18:51.867Z,81.82
2018-09-10T19:21:20.947Z,82.08
2018-09-10T19:23:50.213Z,82.22
2018-09-10T19:26:19.087Z,82.48
2018-09-10T19:28:48.247Z,83.01
2018-09-10T19:31:17.593Z,83.02
2018-09-10T19:33:53.055Z,82.82
2018-09-10T19:36:22.132Z,83.51
2018-09-10T19:38:51.376Z,83.03
2018-09-10T19:41:20.121Z,83.34
2018-09-10T19:43:48.885Z,83.89
2018-09-10T19:46:17.805Z,84.04
2018-09-10T19:48:46.681Z,84.30
2018-09-10T19:51:15.851Z,84.45
2018-09-10T19:53:44.921Z,84.91
2018-09-10T19:56:13.695Z,83.91
2018-09-10T19:58:43.338Z,84.19
2018-09-10T20:01:12.429Z,84.20
2018-09-10T20:03:41.640Z,84.14
2018-09-10T20:06:10.791Z,84.48
2018-09-10T20:08:39.878Z,84.56
2018-09-10T20:11:09.088Z,85.30
2018-09-10T20:13:37.861Z,84.82
2018-09-10T20:16:06.765Z,85.78
2018-09-10T20:18:35.547Z,85.30
2018-09-10T20:21:04.484Z,85.88
2018-09-10T20:23:33.535Z,85.69
2018-09-10T20:26:02.638Z,85.47
2018-09-10T20:28:31.446Z,85.68
2018-09-10T20:31:00.427Z,84.98
2018-09-10T20:33:29.277Z,86.14
2018-09-10T20:35:58.072Z,85.36
2018-09-10T20:38:26.795Z,85.51
2018-09-10T20:40:55.649Z,85.46
2018-09-10T20:43:24.416Z,85.46
2018-09-10T20:45:53.503Z,86.11
2018-09-10T20:48:22.556Z,85.60
2018-09-10T20:50:51.310Z,85.85
2018-09-10T20:53:20.132Z,85.73
2018-09-10T20:55:49.294Z,85.98
2018-09-10T20:58:18.376Z,85.58
2018-09-10T21:00:47.551Z,85.75
2018-09-10T21:03:16.691Z,85.91
2018-09-10T21:05:45.905Z,86.06
2018-09-10T21:08:14.775Z,86.27
2018-09-10T21:10:44.014Z,86.22
2018-09-10T21:13:13.130Z,86.95
2018-09-10T21:15:42.185Z,86.83
2018-09-10T21:18:11.176Z,87.04
2018-09-10T21:20:40.667Z,86.81
2018-09-10T21:23:09.558Z,86.81
2018-09-10T21:25:38.518Z,87.14
2018-09-10T21:28:07.338Z,87.17
2018-09-10T21:30:36.307Z,87.40
2018-09-10T21:33:05.484Z,87.52
2018-09-10T21:35:34.271Z,88.15
2018-09-10T21:38:03.055Z,88.39
2018-09-10T21:40:32.036Z,88.75
2018-09-10T21:43:01.108Z,88.08
2018-09-10T21:45:30.475Z,88.22
2018-09-10T21:47:59.343Z,87.34
2018-09-10T21:50:35.504Z,87.34
2018-09-10T21:53:04.701Z,87.21
2018-09-10T21:55:33.537Z,86.96
2018-09-10T21:58:02.506Z,86.26
2018-09-10T22:00:31.293Z,86.67
2018-09-10T22:03:00.652Z,85.20
2018-09-10T22:05:29.744Z,85.54
2018-09-10T22:07:58.635Z,84.94
2018-09-10T22:10:27.804Z,84.87
2018-09-10T22:12:56.519Z,84.75
2018-09-10T22:15:25.656Z,84.24
2018-09-10T22:17:54.508Z,84.20
2018-09-10T22:20:23.327Z,83.96
2018-09-10T22:22:52.123Z,84.62
2018-09-10T22:25:21.159Z,84.71
2018-09-10T22:27:50.151Z,84.35
2018-09-10T22:30:18.947Z,84.76
2018-09-10T22:32:47.714Z,84.37
2018-09-10T22:35:16.851Z,84.61
2018-09-10T22:37:45.934Z,85.16
2018-09-10T22:40:14.710Z,84.51
2018-09-10T22:42:44.169Z,84.64
2018-09-10T22:45:13.246Z,85.59
2018-09-10T22:47:42.609Z,85.27
2018-09-10T22:50:11.704Z,86.05
2018-09-10T22:52:40.716Z,86.28
2018-09-10T22:55:09.518Z,85.90
2018-09-10T22:57:38.345Z,85.95
2018-09-10T23:00:08.175Z,86.21
2018-09-10T23:02:37.965Z,86.28
2018-09-10T23:05:06.930Z,86.09
2018-09-10T23:07:35.698Z,86.67
2018-09-10T23:10:05.699Z,86.90
2018-09-10T23:12:34.748Z,86.83
2018-09-10T23:15:03.543Z,86.58
2018-09-10T23:17:32.415Z,86.72
2018-09-10T23:20:01.521Z,87.15
2018-09-10T23:22:30.427Z,87.55
2018-09-10T23:24:59.834Z,87.65
2018-09-10T23:27:29.446Z,87.62
2018-09-10T23:29:58.224Z,88.04
2018-09-10T23:32:26.967Z,88.07
2018-09-10T23:34:55.982Z,88.37
2018-09-10T23:37:31.190Z,89.26
2018-09-10T23:40:00.263Z,89.58
2018-09-10T23:42:29.263Z,89.95
2018-09-10T23:44:58.905Z,90.83
2018-09-10T23:47:27.684Z,91.40
2018-09-10T23:49:59.398Z,91.75
2018-09-10T23:52:28.225Z,91.93
2018-09-10T23:54:57.571Z,92.07
2018-09-10T23:57:26.714Z,92.30
2018-09-10T23:59:55.504Z,92.44
