createdAt,value
2022-10-28T00:01:53.358Z,4.40
2022-10-28T00:04:22.919Z,4.23
2022-10-28T00:06:50.920Z,4.47
2022-10-28T00:09:18.836Z,4.50
2022-10-28T00:11:46.695Z,4.43
2022-10-28T00:14:15.058Z,4.03
2022-10-28T00:16:42.993Z,4.33
2022-10-28T00:19:13.127Z,4.27
2022-10-28T00:21:44.709Z,4.33
2022-10-28T00:24:14.071Z,4.17
2022-10-28T00:26:43.663Z,4.73
2022-10-28T00:29:13.727Z,4.63
2022-10-28T00:31:41.877Z,4.07
2022-10-28T00:34:13.211Z,3.90
2022-10-28T00:36:44.001Z,3.90
2022-10-28T00:39:15.381Z,4.20
2022-10-28T00:41:45.677Z,4.50
2022-10-28T00:44:50.687Z,4.03
2022-10-28T00:47:28.663Z,3.90
2022-10-28T00:50:02.605Z,4.00
2022-10-28T00:52:38.717Z,4.40
2022-10-28T00:55:08.103Z,4.60
2022-10-28T00:57:38.686Z,4.00
2022-10-28T01:00:09.326Z,4.43
2022-10-28T01:02:48.521Z,4.10
2022-10-28T01:05:19.741Z,4.00
2022-10-28T01:07:49.314Z,4.20
2022-10-28T01:10:17.486Z,3.93
2022-10-28T01:12:59.846Z,4.27
2022-10-28T01:15:38.292Z,4.27
2022-10-28T01:18:19.825Z,4.30
2022-10-28T01:21:27.799Z,4.03
2022-10-28T01:24:11.290Z,4.57
2022-10-28T01:27:02.103Z,4.20
2022-10-28T01:30:20.411Z,4.00
2022-10-28T01:32:55.149Z,3.93
2022-10-28T01:35:28.675Z,4.30
2022-10-28T01:38:13.944Z,4.13
2022-10-28T01:40:47.968Z,3.70
2022-10-28T01:43:24.425Z,4.17
2022-10-28T01:45:58.920Z,3.77
2022-10-28T01:48:33.699Z,3.83
2022-10-28T01:51:09.038Z,4.00
2022-10-28T01:53:41.716Z,4.10
2022-10-28T01:56:18.655Z,3.83
2022-10-28T01:58:47.126Z,4.27
2022-10-28T02:01:15.717Z,4.30
2022-10-28T02:03:46.914Z,4.10
2022-10-28T02:06:18.396Z,4.53
2022-10-28T02:09:10.982Z,4.40
2022-10-28T02:12:01.928Z,3.90
2022-10-28T02:14:46.193Z,4.60
2022-10-28T02:17:26.128Z,4.07
2022-10-28T02:20:08.494Z,4.10
2022-10-28T02:22:46.075Z,4.20
2022-10-28T02:25:18.266Z,4.17
2022-10-28T02:27:50.438Z,3.70
2022-10-28T02:30:24.814Z,4.33
2022-10-28T02:32:57.661Z,4.70
2022-10-28T02:35:32.447Z,4.53
2022-10-28T02:38:04.653Z,4.30
2022-10-28T02:40:35.158Z,4.50
2022-10-28T02:43:05.446Z,4.03
2022-10-28T02:45:41.963Z,4.20
2022-10-28T02:48:15.025Z,3.90
2022-10-28T02:50:49.424Z,4.00
2022-10-28T02:53:21.914Z,4.37
2022-10-28T02:55:59.116Z,4.30
2022-10-28T02:58:27.186Z,3.90
2022-10-28T03:00:55.131Z,4.57
2022-10-28T03:03:23.027Z,4.20
2022-10-28T03:05:52.286Z,4.40
2022-10-28T03:08:20.393Z,4.00
2022-10-28T03:10:48.323Z,4.10
2022-10-28T03:13:16.295Z,4.33
2022-10-28T03:15:44.301Z,4.37
2022-10-28T03:18:12.232Z,4.00
2022-10-28T03:20:40.120Z,4.10
2022-10-28T03:23:09.366Z,4.20
2022-10-28T03:25:37.217Z,4.50
2022-10-28T03:28:05.353Z,4.70
2022-10-28T03:30:33.393Z,4.40
2022-10-28T03:33:01.426Z,4.17
2022-10-28T03:35:29.290Z,4.40
2022-10-28T03:37:57.236Z,4.53
2022-10-28T03:40:26.581Z,4.23
2022-10-28T03:42:54.670Z,4.77
2022-10-28T03:45:26.474Z,4.83
2022-10-28T03:47:54.679Z,4.37
2022-10-28T03:50:22.862Z,4.40
2022-10-28T03:52:50.728Z,5.10
2022-10-28T03:55:18.950Z,4.57
2022-10-28T03:57:48.228Z,4.13
2022-10-28T04:00:17.975Z,4.53
2022-10-28T04:02:50.935Z,4.20
2022-10-28T04:05:19.134Z,4.50
2022-10-28T04:07:49.688Z,4.83
2022-10-28T04:10:17.667Z,4.47
2022-10-28T04:12:45.570Z,3.87
2022-10-28T04:15:15.249Z,4.27
2022-10-28T04:17:43.144Z,4.17
2022-10-28T04:20:36.366Z,4.50
2022-10-28T04:23:04.560Z,4.87
2022-10-28T04:25:32.592Z,4.43
2022-10-28T04:28:00.414Z,4.43
2022-10-28T04:30:54.757Z,4.10
2022-10-28T04:33:22.668Z,4.53
2022-10-28T04:35:50.525Z,4.40
2022-10-28T04:38:18.612Z,4.37
2022-10-28T04:40:49.032Z,4.30
2022-10-28T04:43:16.887Z,4.27
2022-10-28T04:45:46.599Z,4.40
2022-10-28T04:48:15.895Z,4.47
2022-10-28T04:50:43.939Z,4.07
2022-10-28T04:53:11.981Z,4.50
2022-10-28T04:55:40.118Z,4.40
2022-10-28T04:58:08.070Z,5.00
2022-10-28T05:00:36.030Z,6.00
2022-10-28T05:03:04.046Z,4.17
2022-10-28T05:05:33.619Z,4.10
2022-10-28T05:08:01.844Z,5.73
2022-10-28T05:10:30.354Z,4.80
2022-10-28T05:12:58.298Z,5.00
2022-10-28T05:15:26.920Z,4.27
2022-10-28T05:17:58.177Z,4.33
2022-10-28T05:20:26.173Z,4.87
2022-10-28T05:22:57.122Z,4.40
2022-10-28T05:25:25.442Z,4.23
2022-10-28T05:27:53.627Z,4.47
2022-10-28T05:30:21.597Z,4.80
2022-10-28T05:32:51.652Z,4.27
2022-10-28T05:35:22.421Z,3.80
2022-10-28T05:37:50.300Z,4.07
2022-10-28T05:40:19.642Z,4.60
2022-10-28T05:42:53.748Z,4.97
2022-10-28T05:45:21.871Z,4.80
2022-10-28T05:47:50.153Z,4.73
2022-10-28T05:50:20.480Z,4.20
2022-10-28T05:52:49.426Z,4.43
2022-10-28T05:55:20.043Z,4.70
2022-10-28T05:57:48.133Z,4.70
2022-10-28T06:00:17.254Z,5.03
2022-10-28T06:02:45.384Z,3.90
2022-10-28T06:05:14.150Z,4.50
2022-10-28T06:07:42.750Z,4.47
2022-10-28T06:10:12.528Z,4.80
2022-10-28T06:12:40.179Z,4.00
2022-10-28T06:15:08.743Z,4.37
2022-10-28T06:17:36.604Z,4.93
2022-10-28T06:20:05.578Z,5.37
2022-10-28T06:22:33.391Z,4.60
2022-10-28T06:25:01.405Z,4.47
2022-10-28T06:27:29.253Z,5.70
2022-10-28T06:29:58.477Z,5.37
2022-10-28T06:32:26.481Z,4.47
2022-10-28T06:34:54.372Z,4.67
2022-10-28T06:37:22.368Z,4.80
2022-10-28T06:39:52.093Z,4.50
2022-10-28T06:42:20.352Z,4.97
2022-10-28T06:44:49.252Z,4.70
2022-10-28T06:47:20.206Z,4.67
2022-10-28T06:49:48.168Z,4.80
2022-10-28T06:52:16.244Z,4.60
2022-10-28T06:54:44.197Z,4.50
2022-10-28T06:57:12.428Z,4.43
2022-10-28T06:59:40.399Z,4.70
2022-10-28T07:02:08.651Z,4.40
2022-10-28T07:04:37.958Z,4.47
2022-10-28T07:07:06.243Z,4.53
2022-10-28T07:09:36.509Z,4.60
2022-10-28T07:12:05.593Z,4.17
2022-10-28T07:14:34.772Z,4.47
2022-10-28T07:17:04.458Z,4.73
2022-10-28T07:19:32.432Z,4.77
2022-10-28T07:22:01.815Z,4.90
2022-10-28T07:24:29.718Z,4.40
2022-10-28T07:26:57.955Z,5.30
2022-10-28T07:29:28.928Z,4.53
2022-10-28T07:31:57.266Z,4.90
2022-10-28T07:34:27.264Z,5.27
2022-10-28T07:36:56.389Z,5.63
2022-10-28T07:39:25.885Z,5.00
2022-10-28T07:41:53.956Z,5.10
2022-10-28T07:44:21.993Z,4.70
2022-10-28T07:46:53.063Z,4.70
2022-10-28T07:49:23.713Z,5.00
2022-10-28T07:51:51.857Z,4.83
2022-10-28T07:54:19.725Z,4.40
2022-10-28T07:56:49.039Z,4.67
2022-10-28T07:59:17.101Z,4.47
2022-10-28T08:01:45.165Z,4.43
2022-10-28T08:04:13.286Z,4.60
2022-10-28T08:06:41.281Z,4.73
2022-10-28T08:09:09.275Z,4.77
2022-10-28T08:11:37.171Z,4.63
2022-10-28T08:14:06.497Z,4.50
2022-10-28T08:16:34.379Z,4.73
2022-10-28T08:19:07.506Z,4.60
2022-10-28T08:21:35.764Z,4.40
2022-10-28T08:24:03.640Z,5.77
2022-10-28T08:26:31.583Z,5.00
2022-10-28T08:29:03.254Z,4.83
2022-10-28T08:31:34.809Z,4.67
2022-10-28T08:34:02.769Z,4.23
2022-10-28T08:36:30.781Z,4.87
2022-10-28T08:39:00.163Z,4.37
2022-10-28T08:41:36.072Z,5.10
2022-10-28T08:44:22.487Z,4.70
2022-10-28T08:47:01.857Z,4.20
2022-10-28T08:49:35.177Z,4.63
2022-10-28T08:52:09.296Z,4.10
2022-10-28T08:54:41.485Z,5.27
2022-10-28T08:57:18.167Z,4.43
2022-10-28T08:59:47.503Z,4.77
2022-10-28T09:02:22.415Z,4.03
2022-10-28T09:04:55.523Z,4.50
2022-10-28T09:07:25.231Z,4.60
2022-10-28T09:09:54.111Z,4.47
2022-10-28T09:12:36.421Z,4.47
2022-10-28T09:15:19.433Z,4.53
2022-10-28T09:17:54.766Z,4.87
2022-10-28T09:20:31.970Z,4.70
2022-10-28T09:23:03.673Z,4.20
2022-10-28T09:25:40.161Z,4.47
2022-10-28T09:28:28.252Z,4.50
2022-10-28T09:31:06.065Z,4.10
2022-10-28T09:34:03.286Z,4.30
2022-10-28T09:36:37.822Z,3.87
2022-10-28T09:39:10.778Z,5.20
2022-10-28T09:41:42.499Z,4.47
2022-10-28T09:44:16.786Z,4.50
2022-10-28T09:46:47.925Z,4.23
2022-10-28T09:49:26.029Z,4.60
2022-10-28T09:52:00.448Z,4.00
2022-10-28T09:54:33.376Z,3.97
2022-10-28T09:57:01.885Z,3.87
2022-10-28T09:59:38.584Z,4.30
2022-10-28T10:02:06.871Z,4.43
2022-10-28T10:04:36.819Z,4.40
2022-10-28T10:07:09.389Z,4.70
2022-10-28T10:09:38.217Z,4.53
2022-10-28T10:12:09.507Z,4.40
2022-10-28T10:14:41.501Z,4.27
2022-10-28T10:17:16.106Z,4.37
2022-10-28T10:20:04.887Z,4.43
2022-10-28T10:22:34.328Z,4.77
2022-10-28T10:25:02.659Z,3.90
2022-10-28T10:27:31.836Z,3.83
2022-10-28T10:30:00.417Z,5.37
2022-10-28T10:32:32.047Z,4.30
2022-10-28T10:35:05.244Z,4.73
2022-10-28T10:37:36.243Z,4.37
2022-10-28T10:40:18.895Z,4.60
2022-10-28T10:42:57.646Z,4.57
2022-10-28T10:45:34.920Z,3.63
2022-10-28T10:48:14.851Z,4.37
2022-10-28T10:50:46.631Z,4.17
2022-10-28T10:53:21.579Z,4.83
2022-10-28T10:55:52.229Z,4.20
2022-10-28T10:58:22.796Z,4.13
2022-10-28T11:00:52.785Z,4.40
2022-10-28T11:03:25.320Z,4.50
2022-10-28T11:06:18.397Z,4.30
2022-10-28T11:08:45.120Z,4.70
2022-10-28T11:11:15.473Z,4.97
2022-10-28T11:13:46.221Z,4.50
2022-10-28T11:16:23.247Z,4.23
2022-10-28T11:22:00.355Z,4.63
2022-10-28T11:24:46.012Z,4.20
2022-10-28T11:27:26.816Z,3.97
2022-10-28T11:29:55.688Z,4.30
2022-10-28T11:32:43.999Z,4.57
2022-10-28T11:35:43.912Z,4.30
2022-10-28T11:38:41.968Z,4.90
2022-10-28T11:41:25.416Z,4.33
2022-10-28T11:43:57.652Z,4.20
2022-10-28T11:46:44.949Z,4.30
2022-10-28T11:49:52.551Z,4.97
2022-10-28T11:52:45.477Z,4.40
2022-10-28T11:55:28.595Z,3.77
2022-10-28T11:58:09.172Z,4.93
2022-10-28T12:01:05.670Z,4.67
2022-10-28T12:03:48.820Z,4.03
2022-10-28T12:06:23.957Z,5.17
2022-10-28T12:11:59.268Z,4.63
2022-10-28T12:14:36.315Z,4.80
2022-10-28T12:17:14.574Z,4.70
2022-10-28T12:20:12.487Z,4.90
2022-10-28T12:22:48.619Z,8.00
2022-10-28T12:25:20.207Z,4.40
2022-10-28T12:27:52.340Z,4.53
2022-10-28T12:30:23.708Z,4.63
2022-10-28T12:32:56.295Z,5.20
2022-10-28T12:35:26.725Z,5.30
2022-10-28T12:38:04.306Z,4.63
2022-10-28T12:40:40.112Z,4.57
2022-10-28T12:43:14.989Z,6.43
2022-10-28T12:45:44.467Z,4.97
2022-10-28T12:48:42.581Z,4.73
2022-10-28T12:51:17.353Z,4.83
2022-10-28T12:53:50.254Z,5.67
2022-10-28T12:56:27.249Z,4.90
2022-10-28T13:01:33.443Z,4.30
2022-10-28T13:04:02.495Z,4.60
2022-10-28T13:06:48.784Z,4.80
2022-10-28T13:09:43.526Z,4.67
2022-10-28T13:12:27.819Z,5.43
2022-10-28T13:15:31.882Z,4.80
2022-10-28T13:18:51.047Z,4.57
2022-10-28T13:21:44.839Z,4.80
2022-10-28T13:24:20.980Z,4.47
2022-10-28T13:26:50.278Z,4.80
2022-10-28T13:29:43.922Z,4.37
2022-10-28T13:32:37.493Z,5.10
2022-10-28T13:35:16.155Z,4.70
2022-10-28T13:37:48.452Z,4.83
2022-10-28T13:41:04.866Z,4.83
2022-10-28T13:43:59.002Z,5.10
2022-10-28T13:46:59.882Z,4.50
2022-10-28T13:49:30.095Z,5.00
2022-10-28T13:52:02.684Z,4.57
2022-10-28T13:54:52.519Z,4.40
2022-10-28T13:57:27.667Z,4.63
2022-10-28T13:59:58.538Z,5.10
2022-10-28T14:02:36.011Z,4.93
2022-10-28T14:05:08.075Z,4.43
2022-10-28T14:07:41.751Z,4.83
2022-10-28T14:10:21.070Z,5.23
2022-10-28T14:12:53.814Z,4.90
2022-10-28T14:15:29.186Z,3.90
2022-10-28T14:18:10.293Z,4.53
2022-10-28T14:21:01.692Z,3.73
2022-10-28T14:24:20.611Z,3.93
2022-10-28T14:27:28.244Z,3.97
2022-10-28T14:30:20.294Z,4.53
2022-10-28T14:33:08.088Z,3.83
2022-10-28T14:35:41.622Z,4.37
2022-10-28T14:38:48.534Z,4.20
2022-10-28T14:41:45.076Z,4.23
2022-10-28T14:44:29.392Z,4.10
2022-10-28T14:47:14.588Z,3.87
2022-10-28T14:49:48.254Z,4.47
2022-10-28T14:52:19.247Z,4.47
2022-10-28T14:54:52.130Z,3.80
2022-10-28T14:57:22.289Z,4.30
2022-10-28T15:00:04.299Z,4.57
2022-10-28T15:02:34.548Z,4.33
2022-10-28T15:05:05.428Z,4.23
2022-10-28T15:07:37.971Z,4.70
2022-10-28T15:10:18.900Z,4.50
2022-10-28T15:12:49.522Z,4.37
2022-10-28T15:15:19.734Z,4.27
2022-10-28T15:17:47.981Z,4.57
2022-10-28T15:20:26.317Z,4.43
2022-10-28T15:22:55.889Z,4.30
2022-10-28T15:25:26.249Z,3.87
2022-10-28T15:27:54.944Z,3.97
2022-10-28T15:30:24.779Z,4.37
2022-10-28T15:32:53.702Z,4.50
2022-10-28T15:35:38.951Z,4.33
2022-10-28T15:38:39.268Z,4.50
2022-10-28T15:41:39.948Z,4.77
2022-10-28T15:44:25.851Z,4.20
2022-10-28T15:46:54.288Z,4.27
2022-10-28T15:49:35.049Z,4.57
2022-10-28T15:52:38.789Z,4.73
2022-10-28T15:55:47.540Z,3.97
2022-10-28T15:58:36.537Z,4.20
2022-10-28T16:01:06.687Z,4.10
2022-10-28T16:03:43.781Z,4.60
2022-10-28T16:06:31.860Z,4.60
2022-10-28T16:09:08.494Z,4.07
2022-10-28T16:11:41.392Z,4.53
2022-10-28T16:14:36.961Z,4.20
2022-10-28T16:17:07.380Z,4.67
2022-10-28T16:19:39.178Z,4.60
2022-10-28T16:22:12.016Z,4.27
2022-10-28T16:24:39.986Z,4.47
2022-10-28T16:27:31.372Z,4.00
2022-10-28T16:30:00.715Z,4.67
2022-10-28T16:32:34.910Z,4.40
2022-10-28T16:35:04.561Z,4.57
2022-10-28T16:37:35.159Z,5.37
2022-10-28T16:40:37.586Z,4.80
2022-10-28T16:43:01.589Z,4.30
2022-10-28T16:45:31.010Z,4.00
2022-10-28T16:47:58.895Z,4.43
2022-10-28T16:50:26.846Z,4.50
2022-10-28T16:52:58.056Z,5.20
2022-10-28T16:55:27.500Z,4.70
2022-10-28T16:57:55.635Z,4.40
2022-10-28T17:00:23.758Z,4.60
2022-10-28T17:02:54.077Z,4.63
2022-10-28T17:05:24.198Z,4.57
2022-10-28T17:07:55.806Z,5.13
2022-10-28T17:10:24.452Z,4.50
2022-10-28T17:12:52.665Z,5.17
2022-10-28T17:15:20.988Z,5.27
2022-10-28T17:17:54.161Z,4.70
2022-10-28T17:20:22.420Z,5.63
2022-10-28T17:22:50.384Z,4.47
2022-10-28T17:25:18.547Z,5.07
2022-10-28T17:27:48.393Z,5.50
2022-10-28T17:30:18.410Z,5.13
2022-10-28T17:32:50.145Z,5.53
2022-10-28T17:35:20.489Z,5.30
2022-10-28T17:37:48.659Z,5.67
2022-10-28T17:40:17.217Z,6.47
2022-10-28T17:42:45.173Z,6.70
2022-10-28T17:45:16.580Z,6.20
2022-10-28T17:47:48.275Z,7.30
2022-10-28T17:50:16.247Z,6.70
2022-10-28T17:52:45.379Z,7.77
2022-10-28T17:55:13.311Z,8.93
2022-10-28T17:57:41.092Z,8.97
2022-10-28T18:00:10.649Z,7.73
2022-10-28T18:02:41.522Z,6.00
2022-10-28T18:05:09.934Z,5.77
2022-10-28T18:07:37.777Z,5.30
2022-10-28T18:10:08.830Z,6.63
2022-10-28T18:12:37.049Z,6.63
2022-10-28T18:15:06.200Z,6.13
2022-10-28T18:17:34.257Z,6.00
2022-10-28T18:20:02.580Z,5.87
2022-10-28T18:22:30.829Z,6.27
2022-10-28T18:24:58.844Z,5.83
2022-10-28T18:27:40.594Z,6.27
2022-10-28T18:30:09.823Z,5.73
2022-10-28T18:32:40.023Z,6.40
2022-10-28T18:35:08.630Z,6.03
2022-10-28T18:37:36.890Z,6.00
2022-10-28T18:40:06.206Z,6.07
2022-10-28T18:42:35.983Z,6.37
2022-10-28T18:45:05.636Z,6.60
2022-10-28T18:47:35.983Z,6.40
2022-10-28T18:50:07.853Z,6.30
2022-10-28T18:52:35.957Z,6.20
2022-10-28T18:55:04.144Z,5.77
2022-10-28T18:57:32.338Z,6.40
2022-10-28T19:00:18.794Z,6.30
2022-10-28T19:02:48.075Z,6.23
2022-10-28T19:05:16.303Z,6.10
2022-10-28T19:07:44.814Z,5.83
2022-10-28T19:10:13.404Z,6.23
2022-10-28T19:12:44.948Z,6.50
2022-10-28T19:15:18.150Z,5.80
2022-10-28T19:17:46.210Z,6.10
2022-10-28T19:20:14.102Z,6.30
2022-10-28T19:22:42.412Z,6.10
2022-10-28T19:25:10.769Z,6.43
2022-10-28T19:27:44.426Z,5.73
2022-10-28T19:32:59.655Z,6.60
2022-10-28T19:35:27.820Z,5.77
2022-10-28T19:37:55.857Z,5.90
2022-10-28T19:40:23.825Z,5.83
2022-10-28T19:42:54.073Z,6.07
2022-10-28T19:45:23.921Z,6.57
2022-10-28T19:47:52.687Z,6.60
2022-10-28T19:50:21.479Z,6.17
2022-10-28T19:52:49.534Z,6.60
2022-10-28T19:55:18.514Z,6.00
2022-10-28T19:57:48.974Z,6.80
2022-10-28T20:00:20.253Z,6.10
2022-10-28T20:02:49.681Z,6.13
2022-10-28T20:05:17.809Z,6.43
2022-10-28T20:07:45.994Z,6.10
2022-10-28T20:10:14.148Z,7.03
2022-10-28T20:12:43.245Z,6.17
2022-10-28T20:15:18.572Z,5.97
2022-10-28T20:17:46.514Z,7.13
2022-10-28T20:20:16.054Z,6.67
2022-10-28T20:22:49.983Z,6.67
2022-10-28T20:25:18.068Z,6.87
2022-10-28T20:27:45.993Z,6.53
2022-10-28T20:30:14.707Z,6.83
2022-10-28T20:32:42.646Z,6.67
2022-10-28T20:35:11.116Z,7.23
2022-10-28T20:37:40.459Z,6.40
2022-10-28T20:40:09.540Z,7.17
2022-10-28T20:42:39.771Z,7.17
2022-10-28T20:45:08.382Z,6.60
2022-10-28T20:47:36.294Z,6.57
2022-10-28T20:50:06.848Z,7.47
2022-10-28T20:52:34.973Z,6.57
2022-10-28T20:55:04.560Z,7.07
2022-10-28T20:57:35.704Z,6.60
2022-10-28T21:00:03.668Z,7.03
2022-10-28T21:02:31.875Z,6.10
2022-10-28T21:04:59.897Z,7.10
2022-10-28T21:07:28.064Z,6.80
2022-10-28T21:09:59.198Z,6.40
2022-10-28T21:12:28.484Z,6.77
2022-10-28T21:14:56.400Z,6.20
2022-10-28T21:17:24.574Z,6.40
2022-10-28T21:19:52.738Z,6.00
2022-10-28T21:22:20.697Z,6.63
2022-10-28T21:24:48.646Z,6.60
2022-10-28T21:27:16.624Z,6.00
2022-10-28T21:29:45.951Z,6.50
2022-10-28T21:32:16.783Z,6.80
2022-10-28T21:34:44.765Z,6.47
2022-10-28T21:37:12.623Z,6.93
2022-10-28T21:39:40.937Z,6.57
2022-10-28T21:42:08.902Z,6.33
2022-10-28T21:44:36.672Z,6.60
2022-10-28T21:47:05.952Z,7.53
2022-10-28T21:49:33.994Z,6.77
2022-10-28T21:52:02.174Z,6.63
2022-10-28T21:54:30.010Z,6.33
2022-10-28T21:56:58.212Z,6.93
2022-10-28T21:59:29.175Z,6.17
2022-10-28T22:01:57.194Z,6.13
2022-10-28T22:04:26.696Z,6.90
2022-10-28T22:06:54.609Z,6.90
2022-10-28T22:09:22.580Z,6.47
2022-10-28T22:11:50.539Z,6.53
2022-10-28T22:14:18.656Z,7.20
2022-10-28T22:16:46.578Z,7.37
2022-10-28T22:19:16.159Z,6.33
2022-10-28T22:21:45.427Z,6.70
2022-10-28T22:24:13.371Z,7.57
2022-10-28T22:26:41.348Z,6.97
2022-10-28T22:29:09.226Z,6.67
2022-10-28T22:31:37.354Z,6.60
2022-10-28T22:34:06.341Z,6.83
2022-10-28T22:36:34.262Z,6.90
2022-10-28T22:39:03.564Z,6.67
2022-10-28T22:41:32.974Z,6.87
2022-10-28T22:44:02.414Z,6.90
2022-10-28T22:46:43.307Z,7.17
2022-10-28T22:49:11.182Z,6.70
2022-10-28T22:51:39.286Z,6.23
2022-10-28T22:54:08.499Z,6.10
2022-10-28T22:56:36.528Z,6.67
2022-10-28T22:59:04.559Z,6.40
2022-10-28T23:01:32.540Z,6.47
2022-10-28T23:04:00.961Z,6.73
2022-10-28T23:06:30.158Z,7.93
2022-10-28T23:08:58.458Z,6.90
2022-10-28T23:11:27.890Z,6.67
2022-10-28T23:13:56.985Z,7.10
2022-10-28T23:16:25.985Z,6.80
2022-10-28T23:18:54.172Z,6.93
2022-10-28T23:21:23.643Z,7.00
2022-10-28T23:23:54.802Z,6.80
2022-10-28T23:26:24.012Z,6.40
2022-10-28T23:28:54.819Z,7.07
2022-10-28T23:31:23.984Z,6.70
2022-10-28T23:34:01.037Z,7.10
2022-10-28T23:36:29.018Z,6.20
2022-10-28T23:38:57.795Z,7.00
2022-10-28T23:41:25.657Z,6.83
2022-10-28T23:43:55.060Z,6.93
2022-10-28T23:46:23.215Z,7.50
2022-10-28T23:48:51.264Z,6.97
2022-10-28T23:51:20.438Z,6.87
2022-10-28T23:53:48.396Z,6.50
2022-10-28T23:56:16.351Z,7.17
2022-10-28T23:58:44.398Z,6.50
