createdAt,value
2023-05-08T00:00:59.733Z,94546.84
2023-05-08T00:03:28.367Z,94550.03
2023-05-08T00:05:57.060Z,94541.84
2023-05-08T00:08:25.816Z,94535.69
2023-05-08T00:10:54.231Z,94545.06
2023-05-08T00:13:22.772Z,94544.75
2023-05-08T00:15:51.527Z,94556.31
2023-05-08T00:18:21.429Z,94550.56
2023-05-08T00:20:49.968Z,94554.28
2023-05-08T00:23:18.387Z,94547.53
2023-05-08T00:25:46.924Z,94552.59
2023-05-08T00:28:15.420Z,94558.41
2023-05-08T00:30:43.984Z,94562.91
2023-05-08T00:33:12.609Z,94555.56
2023-05-08T00:36:01.496Z,94555.22
2023-05-08T00:38:32.690Z,94554.00
2023-05-08T00:41:01.751Z,94562.41
2023-05-08T00:43:30.542Z,94567.72
2023-05-08T00:46:02.496Z,94561.81
2023-05-08T00:48:35.101Z,94559.16
2023-05-08T00:51:09.493Z,94570.19
2023-05-08T00:53:42.918Z,94570.34
2023-05-08T00:56:15.014Z,94560.81
2023-05-08T00:58:45.756Z,94573.06
2023-05-08T01:01:14.800Z,94570.69
2023-05-08T01:03:45.121Z,94580.44
2023-05-08T01:06:15.127Z,94582.75
2023-05-08T01:08:46.190Z,94577.56
2023-05-08T01:11:27.237Z,94578.88
2023-05-08T01:14:09.324Z,94579.34
2023-05-08T01:16:45.932Z,94584.19
2023-05-08T01:19:49.809Z,94575.59
2023-05-08T01:22:44.840Z,94578.31
2023-05-08T01:26:09.567Z,94575.28
2023-05-08T01:29:16.347Z,94571.25
2023-05-08T01:32:15.726Z,94571.78
2023-05-08T01:34:58.776Z,94571.81
2023-05-08T01:37:51.479Z,94572.66
2023-05-08T01:40:34.824Z,94565.13
2023-05-08T01:43:19.968Z,94567.75
2023-05-08T01:45:53.179Z,94565.63
2023-05-08T01:48:32.162Z,94560.53
2023-05-08T01:51:08.229Z,94567.72
2023-05-08T01:53:43.853Z,94563.16
2023-05-08T01:56:19.325Z,94563.47
2023-05-08T01:58:49.845Z,94560.69
2023-05-08T02:01:30.265Z,94560.06
2023-05-08T02:04:02.679Z,94573.56
2023-05-08T02:06:33.310Z,94569.91
2023-05-08T02:09:03.640Z,94565.13
2023-05-08T02:11:36.110Z,94561.81
2023-05-08T02:14:08.613Z,94565.06
2023-05-08T02:16:40.139Z,94565.06
2023-05-08T02:19:12.954Z,94566.09
2023-05-08T02:21:43.071Z,94563.06
2023-05-08T02:24:13.244Z,94563.94
2023-05-08T02:26:45.207Z,94570.53
2023-05-08T02:29:39.588Z,94572.91
2023-05-08T02:32:34.035Z,94575.06
2023-05-08T02:35:05.301Z,94574.03
2023-05-08T02:37:36.065Z,94579.66
2023-05-08T02:40:10.174Z,94575.94
2023-05-08T02:42:38.963Z,94576.56
2023-05-08T02:45:10.077Z,94575.22
2023-05-08T02:47:47.646Z,94577.38
2023-05-08T02:50:22.727Z,94575.25
2023-05-08T02:52:56.502Z,94577.94
2023-05-08T02:55:41.224Z,94578.72
2023-05-08T02:58:21.565Z,94577.44
2023-05-08T03:01:00.649Z,94576.66
2023-05-08T03:03:39.495Z,94568.66
2023-05-08T03:06:15.142Z,94574.44
2023-05-08T03:08:47.991Z,94571.94
2023-05-08T03:11:21.750Z,94578.41
2023-05-08T03:13:53.040Z,94570.69
2023-05-08T03:16:42.765Z,94577.44
2023-05-08T03:19:23.277Z,94579.59
2023-05-08T03:21:55.389Z,94586.63
2023-05-08T03:24:28.503Z,94573.31
2023-05-08T03:27:00.211Z,94577.53
2023-05-08T03:29:30.380Z,94572.63
2023-05-08T03:32:02.329Z,94582.69
2023-05-08T03:34:32.487Z,94590.84
2023-05-08T03:37:02.375Z,94580.63
2023-05-08T03:39:31.103Z,94582.84
2023-05-08T03:42:00.248Z,94589.97
2023-05-08T03:44:31.785Z,94586.53
2023-05-08T03:47:02.143Z,94587.78
2023-05-08T03:49:32.229Z,94586.66
2023-05-08T03:52:03.044Z,94590.31
2023-05-08T03:54:31.495Z,94595.72
2023-05-08T03:57:00.404Z,94595.53
2023-05-08T03:59:43.344Z,94596.81
2023-05-08T04:02:26.953Z,94595.59
2023-05-08T04:05:22.044Z,94606.13
2023-05-08T04:07:58.336Z,94591.09
2023-05-08T04:10:33.424Z,94604.06
2023-05-08T04:13:10.381Z,94608.09
2023-05-08T04:15:48.437Z,94605.13
2023-05-08T04:18:31.927Z,94610.47
2023-05-08T04:21:04.520Z,94600.38
2023-05-08T04:23:36.463Z,94612.72
2023-05-08T04:26:07.591Z,94610.19
2023-05-08T04:28:36.550Z,94603.72
2023-05-08T04:31:06.912Z,94599.22
2023-05-08T04:33:36.298Z,94599.88
2023-05-08T04:36:05.474Z,94603.59
2023-05-08T04:38:38.053Z,94602.59
2023-05-08T04:41:06.539Z,94594.31
2023-05-08T04:43:35.453Z,94596.75
2023-05-08T04:46:28.838Z,94591.34
2023-05-08T04:48:57.413Z,94606.66
2023-05-08T04:51:26.375Z,94597.53
2023-05-08T04:53:56.240Z,94598.38
2023-05-08T04:56:24.700Z,94594.75
2023-05-08T04:58:53.100Z,94589.03
2023-05-08T05:01:21.564Z,94589.34
2023-05-08T05:03:50.142Z,94584.38
2023-05-08T05:06:18.784Z,94584.16
2023-05-08T05:08:47.198Z,94589.50
2023-05-08T05:11:17.053Z,94581.38
2023-05-08T05:13:45.495Z,94576.91
2023-05-08T05:16:13.960Z,94575.06
2023-05-08T05:18:42.584Z,94587.44
2023-05-08T05:21:11.481Z,94590.06
2023-05-08T05:23:40.036Z,94584.25
2023-05-08T05:26:08.581Z,94585.03
2023-05-08T05:28:38.447Z,94587.59
2023-05-08T05:31:07.105Z,94585.41
2023-05-08T05:33:35.632Z,94587.44
2023-05-08T05:36:04.170Z,94584.75
2023-05-08T05:38:32.644Z,94586.75
2023-05-08T05:41:01.138Z,94592.72
2023-05-08T05:43:29.672Z,94584.50
2023-05-08T05:46:06.471Z,94582.38
2023-05-08T05:48:35.401Z,94585.81
2023-05-08T05:51:03.936Z,94588.16
2023-05-08T05:53:41.588Z,94580.50
2023-05-08T05:56:10.077Z,94574.63
2023-05-08T05:58:40.444Z,94569.28
2023-05-08T06:01:10.214Z,94572.88
2023-05-08T06:03:39.051Z,94574.34
2023-05-08T06:06:08.242Z,94572.41
2023-05-08T06:08:36.785Z,94572.13
2023-05-08T06:11:05.299Z,94572.72
2023-05-08T06:13:34.027Z,94571.84
2023-05-08T06:16:02.682Z,94573.91
2023-05-08T06:18:32.495Z,94581.31
2023-05-08T06:21:01.326Z,94573.44
2023-05-08T06:23:55.033Z,94573.66
2023-05-08T06:26:24.040Z,94574.41
2023-05-08T06:28:52.604Z,94575.34
2023-05-08T06:31:21.160Z,94566.66
2023-05-08T06:33:51.053Z,94573.72
2023-05-08T06:36:19.597Z,94569.22
2023-05-08T06:38:48.182Z,94571.31
2023-05-08T06:41:16.751Z,94575.97
2023-05-08T06:43:45.173Z,94573.59
2023-05-08T06:46:13.603Z,94577.28
2023-05-08T06:48:42.088Z,94567.69
2023-05-08T06:51:11.927Z,94568.88
2023-05-08T06:53:40.381Z,94573.31
2023-05-08T06:56:09.399Z,94579.25
2023-05-08T06:58:37.913Z,94584.00
2023-05-08T07:01:06.659Z,94590.84
2023-05-08T07:03:35.223Z,94584.22
2023-05-08T07:06:03.739Z,94581.81
2023-05-08T07:08:33.687Z,94579.09
2023-05-08T07:11:26.853Z,94574.44
2023-05-08T07:13:55.464Z,94577.56
2023-05-08T07:16:24.054Z,94585.25
2023-05-08T07:18:52.631Z,94574.81
2023-05-08T07:21:21.391Z,94571.53
2023-05-08T07:24:18.957Z,94575.28
2023-05-08T07:27:14.452Z,94570.41
2023-05-08T07:29:43.540Z,94582.91
2023-05-08T07:32:12.446Z,94581.66
2023-05-08T07:34:40.918Z,94587.09
2023-05-08T07:37:09.433Z,94581.81
2023-05-08T07:39:39.254Z,94584.69
2023-05-08T07:42:07.961Z,94574.84
2023-05-08T07:44:51.002Z,94579.00
2023-05-08T07:47:22.771Z,94581.13
2023-05-08T07:49:51.502Z,94582.47
2023-05-08T07:52:21.165Z,94580.09
2023-05-08T07:54:51.307Z,94576.44
2023-05-08T07:57:45.304Z,94574.50
2023-05-08T08:00:16.357Z,94577.88
2023-05-08T08:02:46.009Z,94567.97
2023-05-08T08:05:17.619Z,94567.81
2023-05-08T08:07:46.073Z,94570.56
2023-05-08T08:10:16.038Z,94568.81
2023-05-08T08:12:44.586Z,94574.06
2023-05-08T08:15:13.339Z,94567.34
2023-05-08T08:17:41.948Z,94557.22
2023-05-08T08:20:11.326Z,94558.34
2023-05-08T08:22:40.176Z,94563.66
2023-05-08T08:25:28.716Z,94552.22
2023-05-08T08:27:58.474Z,94553.63
2023-05-08T08:30:27.032Z,94549.22
2023-05-08T08:33:02.490Z,94545.59
2023-05-08T08:35:31.011Z,94538.84
2023-05-08T08:37:59.440Z,94534.25
2023-05-08T08:40:29.603Z,94529.72
2023-05-08T08:42:58.136Z,94521.88
2023-05-08T08:45:26.716Z,94526.38
2023-05-08T08:47:56.209Z,94529.69
2023-05-08T08:50:27.291Z,94526.75
2023-05-08T08:53:06.174Z,94520.41
2023-05-08T08:55:40.983Z,94518.44
2023-05-08T08:58:22.959Z,94501.13
2023-05-08T09:00:52.612Z,94497.78
2023-05-08T09:03:21.665Z,94489.47
2023-05-08T09:05:50.818Z,94484.69
2023-05-08T09:08:20.328Z,94488.50
2023-05-08T09:10:50.246Z,94485.34
2023-05-08T09:13:19.802Z,94492.47
2023-05-08T09:15:49.160Z,94500.94
2023-05-08T09:18:23.802Z,94501.91
2023-05-08T09:20:52.927Z,94506.38
2023-05-08T09:23:21.639Z,94516.59
2023-05-08T09:25:51.762Z,94525.28
2023-05-08T09:28:21.985Z,94518.47
2023-05-08T09:31:08.906Z,94519.28
2023-05-08T09:33:46.552Z,94508.50
2023-05-08T09:36:28.626Z,94511.81
2023-05-08T09:38:57.133Z,94507.59
2023-05-08T09:41:26.952Z,94508.91
2023-05-08T09:44:03.950Z,94514.84
2023-05-08T09:46:34.175Z,94510.78
2023-05-08T09:49:05.092Z,94502.41
2023-05-08T09:52:04.554Z,94501.63
2023-05-08T09:54:33.397Z,94501.53
2023-05-08T09:57:34.427Z,94497.16
2023-05-08T10:00:07.854Z,94499.19
2023-05-08T10:02:37.302Z,94492.91
2023-05-08T10:05:12.223Z,94485.41
2023-05-08T10:07:41.414Z,94490.38
2023-05-08T10:10:11.089Z,94482.06
2023-05-08T10:12:42.551Z,94485.84
2023-05-08T10:15:12.152Z,94476.44
2023-05-08T10:17:55.093Z,94462.63
2023-05-08T10:20:28.663Z,94469.69
2023-05-08T10:22:59.849Z,94464.13
2023-05-08T10:25:45.951Z,94459.47
2023-05-08T10:28:30.550Z,94463.63
2023-05-08T10:31:05.430Z,94455.03
2023-05-08T10:33:36.506Z,94462.13
2023-05-08T10:36:06.233Z,94453.00
2023-05-08T10:38:35.922Z,94460.78
2023-05-08T10:41:04.845Z,94450.28
2023-05-08T10:43:37.253Z,94441.78
2023-05-08T10:46:12.653Z,94443.88
2023-05-08T10:48:55.359Z,94442.28
2023-05-08T10:51:36.725Z,94441.03
2023-05-08T10:54:14.827Z,94433.78
2023-05-08T10:56:43.279Z,94427.00
2023-05-08T10:59:20.712Z,94443.00
2023-05-08T11:01:50.373Z,94423.84
2023-05-08T11:04:23.488Z,94422.38
2023-05-08T11:06:53.697Z,94408.34
2023-05-08T11:09:24.496Z,94406.16
2023-05-08T11:12:09.403Z,94407.13
2023-05-08T11:14:44.000Z,94395.19
2023-05-08T11:17:12.782Z,94398.03
2023-05-08T11:19:58.505Z,94392.47
2023-05-08T11:22:32.966Z,94393.16
2023-05-08T11:25:12.764Z,94390.59
2023-05-08T11:28:17.886Z,94388.25
2023-05-08T11:30:48.010Z,94395.19
2023-05-08T11:33:18.544Z,94386.50
2023-05-08T11:35:57.024Z,94377.44
2023-05-08T11:38:36.272Z,94375.34
2023-05-08T11:41:08.041Z,94379.41
2023-05-08T11:44:14.850Z,94362.03
2023-05-08T11:46:54.538Z,94367.78
2023-05-08T11:49:29.059Z,94357.56
2023-05-08T11:52:00.844Z,94348.31
2023-05-08T11:54:32.640Z,94353.94
2023-05-08T11:57:01.931Z,94355.00
2023-05-08T11:59:30.673Z,94357.66
2023-05-08T12:02:08.477Z,94357.72
2023-05-08T12:04:46.614Z,94354.31
2023-05-08T12:07:16.285Z,94350.06
2023-05-08T12:09:44.770Z,94346.69
2023-05-08T12:12:13.306Z,94342.53
2023-05-08T12:14:41.747Z,94345.84
2023-05-08T12:17:32.165Z,94343.16
2023-05-08T12:20:26.811Z,94346.25
2023-05-08T12:22:55.348Z,94342.78
2023-05-08T12:25:48.933Z,94333.78
2023-05-08T12:28:17.475Z,94339.69
2023-05-08T12:31:15.812Z,94331.09
2023-05-08T12:33:46.471Z,94338.34
2023-05-08T12:36:15.515Z,94335.19
2023-05-08T12:38:44.170Z,94336.81
2023-05-08T12:41:12.650Z,94327.91
2023-05-08T12:43:41.279Z,94333.16
2023-05-08T12:46:14.659Z,94329.34
2023-05-08T12:48:43.158Z,94337.38
2023-05-08T12:51:13.623Z,94329.28
2023-05-08T12:53:42.102Z,94329.53
2023-05-08T12:56:10.739Z,94327.50
2023-05-08T12:58:39.945Z,94328.06
2023-05-08T13:01:13.224Z,94323.38
2023-05-08T13:03:42.772Z,94314.09
2023-05-08T13:06:23.279Z,94314.44
2023-05-08T13:08:56.110Z,94327.50
2023-05-08T13:11:39.982Z,94337.00
2023-05-08T13:14:08.779Z,94330.97
2023-05-08T13:16:45.059Z,94342.38
2023-05-08T13:19:14.768Z,94347.19
2023-05-08T13:21:47.368Z,94358.09
2023-05-08T13:24:16.180Z,94358.78
2023-05-08T13:26:46.092Z,94357.38
2023-05-08T13:29:14.464Z,94369.63
2023-05-08T13:31:42.969Z,94367.00
2023-05-08T13:34:11.563Z,94381.19
2023-05-08T13:36:51.288Z,94372.03
2023-05-08T13:39:19.764Z,94378.00
2023-05-08T13:41:48.190Z,94378.31
2023-05-08T13:44:16.652Z,94386.34
2023-05-08T13:46:45.141Z,94387.47
2023-05-08T13:49:13.601Z,94382.63
2023-05-08T13:51:43.867Z,94381.03
2023-05-08T13:54:16.781Z,94374.53
2023-05-08T13:56:45.237Z,94387.56
2023-05-08T13:59:13.670Z,94387.53
2023-05-08T14:01:42.212Z,94392.78
2023-05-08T14:04:10.931Z,94396.34
2023-05-08T14:06:39.595Z,94391.63
2023-05-08T14:09:08.387Z,94399.19
2023-05-08T14:11:38.231Z,94393.41
2023-05-08T14:14:06.766Z,94408.50
2023-05-08T14:16:35.282Z,94406.66
2023-05-08T14:19:26.600Z,94416.38
2023-05-08T14:21:55.040Z,94408.72
2023-05-08T14:24:23.637Z,94408.09
2023-05-08T14:26:53.489Z,94423.09
2023-05-08T14:29:22.106Z,94435.00
2023-05-08T14:31:50.628Z,94433.28
2023-05-08T14:34:19.072Z,94447.50
2023-05-08T14:36:47.640Z,94441.03
2023-05-08T14:39:16.123Z,94439.47
2023-05-08T14:41:54.933Z,94437.59
2023-05-08T14:44:34.448Z,94447.25
2023-05-08T14:47:02.919Z,94442.22
2023-05-08T14:49:38.025Z,94454.44
2023-05-08T14:52:07.958Z,94447.81
2023-05-08T14:54:36.816Z,94448.78
2023-05-08T14:57:05.571Z,94458.47
2023-05-08T14:59:35.359Z,94465.34
2023-05-08T15:02:03.874Z,94465.72
2023-05-08T15:04:32.407Z,94463.19
2023-05-08T15:07:00.827Z,94459.94
2023-05-08T15:09:29.305Z,94480.53
2023-05-08T15:11:57.762Z,94484.63
2023-05-08T15:14:27.158Z,94485.00
2023-05-08T15:16:56.944Z,94495.47
2023-05-08T15:19:25.502Z,94496.66
2023-05-08T15:21:53.972Z,94499.03
2023-05-08T15:24:22.533Z,94502.78
2023-05-08T15:26:51.216Z,94506.25
2023-05-08T15:29:19.745Z,94509.44
2023-05-08T15:31:48.185Z,94500.91
2023-05-08T15:34:18.048Z,94497.25
2023-05-08T15:36:46.556Z,94497.03
2023-05-08T15:39:15.179Z,94490.66
2023-05-08T15:41:43.623Z,94497.09
2023-05-08T15:44:13.879Z,94496.50
2023-05-08T15:46:42.389Z,94498.44
2023-05-08T15:49:10.832Z,94493.00
2023-05-08T15:51:40.588Z,94493.28
2023-05-08T15:54:09.032Z,94493.59
2023-05-08T15:56:37.562Z,94499.72
2023-05-08T15:59:06.610Z,94505.81
2023-05-08T16:01:35.141Z,94512.69
2023-05-08T16:04:03.753Z,94514.75
2023-05-08T16:06:32.660Z,94510.06
2023-05-08T16:09:02.908Z,94512.72
2023-05-08T16:11:35.449Z,94512.47
2023-05-08T16:14:03.995Z,94507.22
2023-05-08T16:16:32.623Z,94499.84
2023-05-08T16:19:01.173Z,94513.06
2023-05-08T16:21:29.605Z,94508.94
2023-05-08T16:23:58.220Z,94510.78
2023-05-08T16:26:28.131Z,94510.72
2023-05-08T16:28:56.643Z,94511.53
2023-05-08T16:31:50.194Z,94508.13
2023-05-08T16:34:18.853Z,94512.97
2023-05-08T16:36:47.388Z,94510.34
2023-05-08T16:39:15.898Z,94518.38
2023-05-08T16:41:45.886Z,94529.00
2023-05-08T16:44:15.164Z,94532.03
2023-05-08T16:46:44.042Z,94535.47
2023-05-08T16:49:12.586Z,94538.38
2023-05-08T16:51:41.122Z,94552.47
2023-05-08T16:54:09.560Z,94551.88
2023-05-08T16:56:38.155Z,94558.44
2023-05-08T16:59:08.038Z,94560.28
2023-05-08T17:01:36.605Z,94558.28
2023-05-08T17:04:05.088Z,94557.78
2023-05-08T17:06:33.928Z,94552.63
2023-05-08T17:09:02.368Z,94557.72
2023-05-08T17:11:30.916Z,94567.47
2023-05-08T17:13:59.425Z,94561.09
2023-05-08T17:16:29.370Z,94569.03
2023-05-08T17:18:59.701Z,94570.38
2023-05-08T17:21:30.229Z,94570.69
2023-05-08T17:24:00.354Z,94573.31
2023-05-08T17:26:28.905Z,94578.19
2023-05-08T17:28:57.265Z,94580.84
2023-05-08T17:31:25.835Z,94590.19
2023-05-08T17:33:55.904Z,94601.88
2023-05-08T17:36:24.445Z,94598.22
2023-05-08T17:38:52.988Z,94599.56
2023-05-08T17:41:22.645Z,94598.50
2023-05-08T17:43:51.135Z,94608.09
2023-05-08T17:46:19.718Z,94606.22
2023-05-08T17:48:48.385Z,94610.19
2023-05-08T17:51:18.278Z,94608.91
2023-05-08T17:53:46.817Z,94610.22
2023-05-08T17:56:16.285Z,94611.28
2023-05-08T17:58:44.842Z,94618.66
2023-05-08T18:01:13.509Z,94618.13
2023-05-08T18:03:45.010Z,94617.09
2023-05-08T18:06:33.434Z,94616.88
2023-05-08T18:09:02.378Z,94615.56
2023-05-08T18:12:21.956Z,94612.63
2023-05-08T18:14:50.392Z,94625.56
2023-05-08T18:17:21.281Z,94627.41
2023-05-08T18:19:49.956Z,94629.81
2023-05-08T18:22:19.867Z,94625.06
2023-05-08T18:24:50.072Z,94632.50
2023-05-08T18:27:18.660Z,94646.47
2023-05-08T18:29:47.055Z,94652.03
2023-05-08T18:32:15.666Z,94649.38
2023-05-08T18:34:44.113Z,94658.88
2023-05-08T18:37:12.605Z,94665.22
2023-05-08T18:39:42.487Z,94665.97
2023-05-08T18:42:10.906Z,94672.06
2023-05-08T18:44:39.355Z,94672.06
2023-05-08T18:47:08.983Z,94682.09
2023-05-08T18:49:37.505Z,94676.00
2023-05-08T18:52:06.328Z,94679.69
2023-05-08T18:54:34.854Z,94683.13
2023-05-08T18:57:04.995Z,94685.47
2023-05-08T18:59:42.473Z,94683.63
2023-05-08T19:02:11.349Z,94683.34
2023-05-08T19:04:39.721Z,94691.00
2023-05-08T19:07:08.191Z,94690.75
2023-05-08T19:09:36.813Z,94687.31
2023-05-08T19:12:06.825Z,94687.59
2023-05-08T19:14:35.265Z,94696.34
2023-05-08T19:17:03.759Z,94697.66
2023-05-08T19:19:32.350Z,94696.84
2023-05-08T19:22:01.017Z,94694.19
2023-05-08T19:24:30.876Z,94700.00
2023-05-08T19:26:59.454Z,94702.66
2023-05-08T19:29:29.260Z,94697.09
2023-05-08T19:31:57.937Z,94695.50
2023-05-08T19:34:26.576Z,94707.13
2023-05-08T19:36:55.013Z,94705.28
2023-05-08T19:39:23.538Z,94711.63
2023-05-08T19:41:52.037Z,94714.00
2023-05-08T19:44:20.509Z,94711.91
2023-05-08T19:46:52.323Z,94704.25
2023-05-08T19:49:20.772Z,94710.03
2023-05-08T19:51:49.518Z,94709.00
2023-05-08T19:54:17.970Z,94711.16
2023-05-08T19:56:46.508Z,94718.00
2023-05-08T19:59:15.010Z,94711.69
2023-05-08T20:01:44.445Z,94717.72
2023-05-08T20:04:14.461Z,94714.03
2023-05-08T20:06:42.897Z,94708.50
2023-05-08T20:09:11.483Z,94713.75
2023-05-08T20:11:39.871Z,94711.13
2023-05-08T20:14:08.516Z,94718.03
2023-05-08T20:16:37.344Z,94712.75
2023-05-08T20:19:05.857Z,94714.31
2023-05-08T20:21:35.736Z,94705.34
2023-05-08T20:24:04.336Z,94704.28
2023-05-08T20:26:33.343Z,94703.50
2023-05-08T20:29:01.784Z,94699.53
2023-05-08T20:31:30.788Z,94701.91
2023-05-08T20:33:59.628Z,94701.66
2023-05-08T20:36:28.153Z,94702.97
2023-05-08T20:38:58.054Z,94700.59
2023-05-08T20:41:26.808Z,94691.34
2023-05-08T20:43:55.229Z,94691.59
2023-05-08T20:46:23.809Z,94683.16
2023-05-08T20:48:52.289Z,94690.03
2023-05-08T20:51:20.784Z,94701.63
2023-05-08T20:53:49.245Z,94695.56
2023-05-08T20:56:19.342Z,94696.88
2023-05-08T20:58:47.836Z,94693.47
2023-05-08T21:01:17.934Z,94699.03
2023-05-08T21:03:47.674Z,94695.81
2023-05-08T21:06:16.125Z,94697.13
2023-05-08T21:08:44.606Z,94690.03
2023-05-08T21:11:13.565Z,94686.31
2023-05-08T21:13:44.409Z,94694.75
2023-05-08T21:16:12.961Z,94684.47
2023-05-08T21:18:41.441Z,94693.19
2023-05-08T21:21:17.141Z,94696.34
2023-05-08T21:23:45.683Z,94695.31
2023-05-08T21:26:14.064Z,94698.19
2023-05-08T21:28:43.836Z,94692.13
2023-05-08T21:31:12.336Z,94693.72
2023-05-08T21:33:40.848Z,94697.66
2023-05-08T21:36:09.690Z,94694.22
2023-05-08T21:38:38.283Z,94699.78
2023-05-08T21:41:08.299Z,94706.09
2023-05-08T21:43:36.846Z,94700.03
2023-05-08T21:46:09.261Z,94697.41
2023-05-08T21:48:38.270Z,94699.25
2023-05-08T21:51:07.410Z,94690.53
2023-05-08T21:53:35.886Z,94701.06
2023-05-08T21:56:04.494Z,94687.88
2023-05-08T21:58:32.941Z,94687.88
2023-05-08T22:01:01.508Z,94690.75
2023-05-08T22:03:32.774Z,94683.63
2023-05-08T22:06:01.250Z,94683.63
2023-05-08T22:08:29.734Z,94685.44
2023-05-08T22:10:58.868Z,94687.56
2023-05-08T22:13:27.464Z,94693.06
2023-05-08T22:15:56.123Z,94688.53
2023-05-08T22:18:24.630Z,94695.09
2023-05-08T22:20:55.167Z,94690.34
2023-05-08T22:23:23.647Z,94687.41
2023-05-08T22:25:53.293Z,94682.41
2023-05-08T22:28:21.784Z,94685.56
2023-05-08T22:30:50.374Z,94689.25
2023-05-08T22:33:19.291Z,94687.66
2023-05-08T22:35:47.807Z,94686.31
2023-05-08T22:38:17.689Z,94687.31
2023-05-08T22:40:57.461Z,94691.25
2023-05-08T22:43:26.044Z,94702.31
2023-05-08T22:45:55.176Z,94698.06
2023-05-08T22:48:23.920Z,94690.69
2023-05-08T22:50:53.146Z,94695.66
2023-05-08T22:53:22.935Z,94693.31
2023-05-08T22:55:51.431Z,94703.25
2023-05-08T22:58:19.865Z,94699.56
2023-05-08T23:00:48.430Z,94691.88
2023-05-08T23:03:17.157Z,94696.06
2023-05-08T23:05:45.724Z,94699.47
2023-05-08T23:08:14.176Z,94700.19
2023-05-08T23:10:44.635Z,94690.69
2023-05-08T23:13:13.041Z,94685.41
2023-05-08T23:15:41.642Z,94690.38
2023-05-08T23:18:10.364Z,94688.28
2023-05-08T23:20:38.869Z,94696.66
2023-05-08T23:23:08.187Z,94690.88
2023-05-08T23:25:36.634Z,94683.97
2023-05-08T23:28:06.858Z,94679.50
2023-05-08T23:30:35.338Z,94686.31
2023-05-08T23:33:03.879Z,94689.75
2023-05-08T23:35:32.403Z,94688.72
2023-05-08T23:38:01.161Z,94686.13
2023-05-08T23:40:29.833Z,94675.41
2023-05-08T23:42:58.310Z,94673.84
2023-05-08T23:45:28.483Z,94668.31
2023-05-08T23:47:56.960Z,94674.53
2023-05-08T23:50:25.591Z,94665.09
2023-05-08T23:52:54.013Z,94666.91
2023-05-08T23:55:22.517Z,94663.56
2023-05-08T23:57:51.023Z,94665.69
