createdAt,value
2019-02-18T00:01:01.858Z,33.97
2019-02-18T00:03:33.650Z,34.33
2019-02-18T00:06:05.283Z,32.90
2019-02-18T00:08:36.726Z,42.13
2019-02-18T00:11:07.703Z,33.33
2019-02-18T00:13:40.203Z,35.33
2019-02-18T00:16:11.843Z,33.33
2019-02-18T00:18:43.319Z,32.30
2019-02-18T00:21:14.937Z,32.27
2019-02-18T00:23:47.697Z,28.43
2019-02-18T00:26:18.668Z,30.40
2019-02-18T00:28:50.080Z,31.37
2019-02-18T00:31:21.546Z,31.20
2019-02-18T00:33:52.846Z,28.67
2019-02-18T00:36:24.355Z,30.07
2019-02-18T00:38:56.053Z,31.40
2019-02-18T00:41:27.813Z,32.70
2019-02-18T00:43:59.425Z,29.57
2019-02-18T00:46:33.241Z,31.53
2019-02-18T00:49:05.129Z,32.40
2019-02-18T00:51:36.709Z,30.97
2019-02-18T00:54:08.244Z,34.10
2019-02-18T00:56:39.801Z,27.30
2019-02-18T00:59:11.221Z,29.53
2019-02-18T01:01:42.933Z,29.90
2019-02-18T01:04:14.035Z,28.47
2019-02-18T01:06:45.768Z,33.43
2019-02-18T01:09:17.811Z,31.00
2019-02-18T01:11:49.315Z,31.33
2019-02-18T01:14:21.083Z,31.50
2019-02-18T01:16:52.367Z,32.73
2019-02-18T01:19:23.078Z,28.00
2019-02-18T01:21:54.659Z,29.73
2019-02-18T01:24:25.872Z,30.73
2019-02-18T01:26:58.733Z,29.63
2019-02-18T01:29:30.337Z,32.53
2019-02-18T01:32:02.084Z,29.87
2019-02-18T01:34:33.516Z,31.63
2019-02-18T01:37:05.030Z,33.63
2019-02-18T01:39:36.526Z,31.73
2019-02-18T01:42:07.916Z,34.40
2019-02-18T01:44:38.889Z,33.40
2019-02-18T01:47:10.443Z,33.27
2019-02-18T01:49:41.727Z,30.77
2019-02-18T01:52:13.185Z,32.80
2019-02-18T01:54:45.442Z,32.03
2019-02-18T01:57:16.892Z,30.83
2019-02-18T01:59:48.259Z,32.27
2019-02-18T02:02:19.523Z,29.03
2019-02-18T02:04:51.137Z,30.97
2019-02-18T02:07:22.886Z,27.13
2019-02-18T02:09:53.599Z,30.27
2019-02-18T02:12:25.169Z,25.50
2019-02-18T02:14:56.203Z,25.70
2019-02-18T02:17:28.619Z,27.13
2019-02-18T02:20:00.313Z,25.03
2019-02-18T02:22:31.469Z,29.40
2019-02-18T02:25:02.669Z,28.33
2019-02-18T02:27:34.010Z,25.23
2019-02-18T02:30:06.273Z,28.00
2019-02-18T02:32:37.599Z,29.47
2019-02-18T02:35:08.774Z,27.53
2019-02-18T02:37:39.723Z,27.20
2019-02-18T02:40:11.651Z,26.80
2019-02-18T02:42:43.111Z,28.17
2019-02-18T02:45:14.375Z,28.17
2019-02-18T02:47:45.876Z,22.47
2019-02-18T02:50:17.220Z,27.80
2019-02-18T02:52:48.999Z,26.93
2019-02-18T02:55:20.426Z,26.43
2019-02-18T02:57:51.869Z,26.07
2019-02-18T03:00:23.224Z,25.53
2019-02-18T03:02:55.077Z,29.07
2019-02-18T03:05:26.294Z,26.33
2019-02-18T03:07:56.988Z,26.67
2019-02-18T03:10:28.600Z,25.70
2019-02-18T03:12:59.817Z,23.07
2019-02-18T03:15:31.434Z,25.30
2019-02-18T03:18:03.051Z,32.17
2019-02-18T03:20:34.308Z,36.87
2019-02-18T03:23:05.693Z,37.77
2019-02-18T03:25:36.637Z,36.07
2019-02-18T03:28:23.613Z,33.67
2019-02-18T03:30:59.238Z,33.67
2019-02-18T03:33:38.157Z,28.63
2019-02-18T03:36:09.510Z,27.23
2019-02-18T03:38:40.692Z,26.77
2019-02-18T03:41:12.276Z,30.03
2019-02-18T03:43:43.910Z,25.53
2019-02-18T03:46:15.321Z,29.90
2019-02-18T03:48:47.124Z,25.07
2019-02-18T03:51:18.128Z,28.67
2019-02-18T03:53:49.457Z,28.20
2019-02-18T03:56:21.000Z,29.50
2019-02-18T03:58:52.505Z,28.03
2019-02-18T04:01:24.065Z,29.87
2019-02-18T04:03:55.648Z,28.73
2019-02-18T04:06:26.932Z,27.47
2019-02-18T04:08:58.593Z,33.23
2019-02-18T04:11:29.578Z,29.43
2019-02-18T04:14:01.488Z,29.50
2019-02-18T04:16:32.047Z,29.53
2019-02-18T04:19:03.555Z,28.80
2019-02-18T04:21:34.533Z,30.87
2019-02-18T04:24:05.480Z,27.77
2019-02-18T04:26:37.025Z,28.17
2019-02-18T04:29:08.576Z,26.80
2019-02-18T04:31:40.139Z,25.73
2019-02-18T04:34:11.841Z,24.27
2019-02-18T04:36:43.227Z,26.27
2019-02-18T04:39:14.480Z,26.43
2019-02-18T04:41:46.176Z,25.80
2019-02-18T04:44:17.258Z,23.43
2019-02-18T04:46:48.390Z,25.47
2019-02-18T04:49:19.840Z,23.87
2019-02-18T04:51:51.289Z,28.17
2019-02-18T04:54:22.929Z,26.70
2019-02-18T04:56:54.358Z,26.70
2019-02-18T04:59:25.781Z,25.67
2019-02-18T05:01:57.113Z,26.50
2019-02-18T05:04:28.549Z,23.23
2019-02-18T05:06:59.934Z,24.47
2019-02-18T05:09:30.763Z,25.50
2019-02-18T05:12:02.839Z,28.50
2019-02-18T05:14:33.677Z,30.37
2019-02-18T05:17:05.181Z,25.90
2019-02-18T05:19:36.350Z,29.80
2019-02-18T05:22:07.561Z,28.03
2019-02-18T05:24:38.316Z,28.83
2019-02-18T05:27:09.555Z,31.30
2019-02-18T05:29:40.896Z,28.27
2019-02-18T05:32:12.520Z,26.67
2019-02-18T05:34:43.035Z,23.40
2019-02-18T05:37:13.969Z,30.10
2019-02-18T05:39:44.815Z,24.73
2019-02-18T05:42:15.675Z,30.00
2019-02-18T05:44:46.668Z,34.07
2019-02-18T05:47:17.379Z,31.50
2019-02-18T05:49:48.328Z,29.20
2019-02-18T05:52:19.216Z,30.60
2019-02-18T05:54:50.796Z,36.57
2019-02-18T05:57:22.925Z,28.67
2019-02-18T05:59:54.237Z,33.37
2019-02-18T06:02:25.223Z,29.20
2019-02-18T06:04:55.894Z,31.50
2019-02-18T06:07:26.888Z,30.67
2019-02-18T06:09:57.724Z,33.97
2019-02-18T06:12:28.503Z,29.33
2019-02-18T06:14:59.222Z,28.73
2019-02-18T06:17:30.227Z,33.57
2019-02-18T06:20:01.258Z,29.53
2019-02-18T06:22:31.975Z,30.57
2019-02-18T06:25:03.167Z,29.17
2019-02-18T06:27:34.264Z,29.73
2019-02-18T06:30:05.494Z,29.70
2019-02-18T06:32:36.133Z,35.57
2019-02-18T06:35:07.233Z,34.43
2019-02-18T06:37:38.241Z,31.77
2019-02-18T06:40:09.390Z,32.10
2019-02-18T06:42:40.414Z,33.50
2019-02-18T06:45:36.748Z,34.87
2019-02-18T06:48:42.332Z,30.03
2019-02-18T06:51:13.429Z,29.27
2019-02-18T06:53:44.332Z,35.43
2019-02-18T06:56:17.004Z,32.50
2019-02-18T06:58:53.679Z,37.10
2019-02-18T07:01:53.170Z,30.50
2019-02-18T07:04:45.588Z,36.47
2019-02-18T07:07:35.656Z,36.50
2019-02-18T07:10:28.800Z,34.63
2019-02-18T07:13:00.600Z,31.53
2019-02-18T07:15:31.893Z,27.73
2019-02-18T07:18:02.826Z,32.97
2019-02-18T07:20:33.371Z,36.33
2019-02-18T07:23:03.903Z,28.60
2019-02-18T07:25:34.589Z,39.93
2019-02-18T07:28:05.474Z,34.27
2019-02-18T07:30:36.842Z,29.67
2019-02-18T07:33:07.484Z,32.43
2019-02-18T07:35:38.287Z,31.53
2019-02-18T07:38:09.090Z,30.30
2019-02-18T07:40:39.645Z,32.23
2019-02-18T07:43:10.345Z,29.07
2019-02-18T07:45:41.124Z,30.57
2019-02-18T07:48:11.980Z,26.90
2019-02-18T07:50:43.119Z,30.03
2019-02-18T07:53:13.779Z,26.73
2019-02-18T07:55:44.395Z,27.23
2019-02-18T07:58:15.133Z,26.50
2019-02-18T08:00:47.488Z,23.77
2019-02-18T08:03:18.340Z,28.20
2019-02-18T08:05:49.463Z,28.47
2019-02-18T08:08:20.161Z,26.17
2019-02-18T08:10:51.338Z,27.10
2019-02-18T08:13:21.857Z,25.70
2019-02-18T08:15:52.843Z,25.37
2019-02-18T08:18:23.436Z,28.33
2019-02-18T08:20:53.939Z,27.33
2019-02-18T08:23:24.472Z,23.83
2019-02-18T08:25:55.290Z,24.37
2019-02-18T08:28:27.015Z,19.97
2019-02-18T08:30:58.808Z,23.67
2019-02-18T08:33:33.229Z,26.83
2019-02-18T08:36:05.654Z,24.77
2019-02-18T08:38:38.170Z,23.23
2019-02-18T08:41:10.186Z,22.10
2019-02-18T08:43:41.554Z,26.77
2019-02-18T08:46:12.980Z,22.67
2019-02-18T08:48:46.717Z,20.67
2019-02-18T08:51:19.097Z,28.17
2019-02-18T08:53:50.473Z,22.43
2019-02-18T08:56:21.860Z,20.00
2019-02-18T08:58:53.618Z,22.87
2019-02-18T09:01:24.723Z,22.23
2019-02-18T09:03:55.988Z,22.80
2019-02-18T09:06:27.428Z,22.77
2019-02-18T09:08:59.563Z,21.03
2019-02-18T09:11:30.899Z,21.67
2019-02-18T09:14:01.713Z,22.73
2019-02-18T09:16:32.660Z,23.77
2019-02-18T09:19:04.282Z,19.47
2019-02-18T09:21:36.798Z,21.50
2019-02-18T09:24:36.520Z,23.73
2019-02-18T09:27:08.372Z,21.00
2019-02-18T09:29:39.582Z,22.03
2019-02-18T09:32:10.536Z,23.77
2019-02-18T09:34:41.260Z,22.17
2019-02-18T09:37:12.475Z,25.67
2019-02-18T09:39:43.020Z,20.73
2019-02-18T09:42:13.986Z,25.07
2019-02-18T09:44:45.819Z,20.83
2019-02-18T09:47:16.916Z,22.63
2019-02-18T09:49:47.821Z,23.93
2019-02-18T09:52:18.568Z,25.40
2019-02-18T09:54:49.236Z,23.27
2019-02-18T09:57:20.549Z,28.80
2019-02-18T09:59:51.226Z,31.03
2019-02-18T10:02:21.811Z,25.37
2019-02-18T10:04:52.958Z,29.00
2019-02-18T10:07:23.863Z,32.53
2019-02-18T10:09:55.288Z,29.10
2019-02-18T10:12:26.848Z,29.83
2019-02-18T10:14:57.606Z,27.43
2019-02-18T10:17:28.770Z,27.47
2019-02-18T10:19:59.317Z,28.77
2019-02-18T10:22:30.911Z,27.13
2019-02-18T10:25:01.499Z,27.80
2019-02-18T10:27:51.052Z,28.00
2019-02-18T10:30:21.733Z,25.90
2019-02-18T10:32:52.746Z,29.70
2019-02-18T10:35:23.724Z,29.60
2019-02-18T10:37:55.135Z,27.83
2019-02-18T10:40:26.272Z,26.80
2019-02-18T10:42:56.955Z,28.43
2019-02-18T10:45:28.343Z,27.43
2019-02-18T10:47:59.015Z,25.30
2019-02-18T10:50:29.754Z,25.00
2019-02-18T10:53:00.771Z,26.20
2019-02-18T10:55:31.913Z,28.23
2019-02-18T10:58:03.348Z,25.13
2019-02-18T11:00:34.364Z,25.20
2019-02-18T11:03:05.597Z,26.00
2019-02-18T11:05:36.445Z,24.23
2019-02-18T11:08:07.085Z,23.87
2019-02-18T11:10:37.843Z,23.93
2019-02-18T11:13:08.710Z,21.80
2019-02-18T11:15:39.508Z,21.67
2019-02-18T11:18:10.306Z,23.10
2019-02-18T11:20:40.905Z,23.87
2019-02-18T11:23:11.587Z,22.50
2019-02-18T11:25:42.188Z,19.50
2019-02-18T11:28:12.912Z,17.87
2019-02-18T11:30:43.636Z,17.93
2019-02-18T11:33:14.239Z,23.33
2019-02-18T11:35:44.958Z,20.57
2019-02-18T11:38:15.751Z,19.50
2019-02-18T11:40:46.335Z,21.73
2019-02-18T11:43:17.118Z,22.07
2019-02-18T11:45:47.785Z,21.40
2019-02-18T11:48:18.599Z,19.87
2019-02-18T11:50:49.331Z,21.83
2019-02-18T11:53:19.868Z,15.70
2019-02-18T11:55:50.645Z,20.90
2019-02-18T11:58:22.864Z,44.23
2019-02-18T12:00:53.542Z,18.10
2019-02-18T12:03:24.855Z,19.90
2019-02-18T12:05:55.591Z,18.53
2019-02-18T12:08:26.222Z,17.23
2019-02-18T12:10:56.955Z,19.70
2019-02-18T12:13:27.617Z,19.13
2019-02-18T12:15:59.717Z,16.50
2019-02-18T12:18:31.217Z,15.33
2019-02-18T12:21:02.570Z,16.73
2019-02-18T12:23:33.337Z,17.03
2019-02-18T12:26:04.224Z,16.50
2019-02-18T12:28:34.951Z,19.33
2019-02-18T12:31:05.941Z,17.87
2019-02-18T12:33:36.544Z,19.33
2019-02-18T12:36:07.398Z,20.83
2019-02-18T12:38:38.091Z,18.23
2019-02-18T12:41:08.676Z,13.93
2019-02-18T12:43:39.402Z,15.30
2019-02-18T12:46:15.689Z,15.47
2019-02-18T12:48:42.426Z,13.07
2019-02-18T12:51:13.096Z,15.77
2019-02-18T12:53:46.124Z,14.53
2019-02-18T12:56:16.136Z,15.03
2019-02-18T12:58:54.458Z,13.97
2019-02-18T13:01:19.543Z,15.47
2019-02-18T13:03:50.516Z,17.30
2019-02-18T13:06:21.214Z,14.17
2019-02-18T13:08:52.030Z,16.33
2019-02-18T13:11:22.812Z,11.47
2019-02-18T13:13:53.642Z,12.93
2019-02-18T13:16:24.481Z,13.30
2019-02-18T13:18:55.437Z,11.70
2019-02-18T13:21:26.110Z,10.73
2019-02-18T13:23:56.843Z,13.03
2019-02-18T13:26:27.662Z,10.60
2019-02-18T13:28:58.889Z,12.87
2019-02-18T13:31:32.147Z,12.63
2019-02-18T13:34:02.729Z,7.43
2019-02-18T13:36:33.645Z,10.20
2019-02-18T13:39:06.404Z,10.70
2019-02-18T13:41:37.249Z,10.30
2019-02-18T13:44:07.890Z,10.50
2019-02-18T13:46:38.965Z,12.13
2019-02-18T13:49:10.190Z,14.13
2019-02-18T13:51:40.907Z,14.97
2019-02-18T13:54:11.768Z,12.20
2019-02-18T13:56:43.300Z,10.77
2019-02-18T13:59:14.061Z,11.60
2019-02-18T14:01:45.178Z,10.67
2019-02-18T14:04:15.958Z,8.00
2019-02-18T14:06:58.542Z,8.13
2019-02-18T14:09:29.217Z,8.47
2019-02-18T14:12:00.184Z,10.43
2019-02-18T14:14:31.175Z,12.60
2019-02-18T14:17:02.086Z,9.80
2019-02-18T14:19:33.710Z,9.63
2019-02-18T14:22:05.538Z,8.93
2019-02-18T14:24:36.508Z,11.03
2019-02-18T14:27:07.232Z,10.13
2019-02-18T14:29:38.300Z,9.27
2019-02-18T14:32:09.791Z,11.23
2019-02-18T14:34:40.353Z,11.13
2019-02-18T14:37:11.202Z,8.60
2019-02-18T14:39:41.799Z,10.60
2019-02-18T14:42:12.397Z,8.97
2019-02-18T14:44:43.478Z,10.63
2019-02-18T14:47:14.352Z,7.53
2019-02-18T14:49:45.401Z,7.63
2019-02-18T14:52:16.800Z,8.30
2019-02-18T14:54:47.297Z,9.93
2019-02-18T14:57:18.027Z,10.73
2019-02-18T14:59:48.757Z,9.67
2019-02-18T15:02:19.757Z,12.13
2019-02-18T15:04:50.340Z,11.87
2019-02-18T15:07:21.020Z,10.90
2019-02-18T15:09:51.918Z,15.77
2019-02-18T15:12:23.304Z,14.27
2019-02-18T15:14:54.062Z,13.77
2019-02-18T15:17:24.849Z,12.23
2019-02-18T15:19:55.465Z,13.87
2019-02-18T15:22:27.949Z,14.37
2019-02-18T15:24:59.034Z,13.73
2019-02-18T15:27:29.727Z,14.13
2019-02-18T15:30:00.774Z,15.10
2019-02-18T15:32:31.695Z,14.17
2019-02-18T15:35:03.397Z,15.60
2019-02-18T15:37:34.638Z,12.50
2019-02-18T15:40:05.919Z,13.90
2019-02-18T15:42:42.394Z,13.60
2019-02-18T15:45:09.339Z,13.20
2019-02-18T15:47:40.220Z,13.83
2019-02-18T15:50:11.614Z,17.30
2019-02-18T15:52:42.767Z,14.63
2019-02-18T15:55:13.711Z,18.20
2019-02-18T15:57:44.804Z,15.00
2019-02-18T16:00:20.100Z,16.80
2019-02-18T16:02:50.980Z,18.90
2019-02-18T16:05:21.676Z,14.97
2019-02-18T16:07:52.424Z,15.73
2019-02-18T16:10:23.235Z,15.63
2019-02-18T16:12:53.920Z,22.83
2019-02-18T16:15:24.639Z,17.27
2019-02-18T16:17:55.510Z,19.20
2019-02-18T16:20:26.155Z,18.80
2019-02-18T16:22:56.756Z,23.90
2019-02-18T16:25:27.351Z,20.03
2019-02-18T16:27:59.103Z,21.33
2019-02-18T16:30:30.311Z,20.20
2019-02-18T16:33:01.665Z,25.07
2019-02-18T16:35:34.505Z,26.03
2019-02-18T16:38:05.736Z,22.77
2019-02-18T16:40:37.184Z,23.73
2019-02-18T16:43:26.927Z,28.03
2019-02-18T16:45:58.120Z,27.60
2019-02-18T16:48:29.536Z,28.77
2019-02-18T16:51:00.607Z,33.07
2019-02-18T16:53:31.528Z,31.27
2019-02-18T16:56:02.623Z,38.57
2019-02-18T16:58:33.525Z,39.90
2019-02-18T17:01:05.072Z,37.50
2019-02-18T17:03:36.438Z,35.00
2019-02-18T17:06:07.187Z,36.33
2019-02-18T17:08:37.885Z,32.93
2019-02-18T17:11:08.589Z,36.07
2019-02-18T17:13:39.476Z,45.57
2019-02-18T17:16:10.259Z,49.83
2019-02-18T17:18:41.159Z,49.60
2019-02-18T17:21:11.827Z,54.83
2019-02-18T17:23:42.368Z,54.70
2019-02-18T17:26:13.105Z,55.33
2019-02-18T17:28:43.826Z,60.33
2019-02-18T17:31:14.903Z,59.73
2019-02-18T17:33:45.435Z,48.40
2019-02-18T17:36:16.086Z,42.53
2019-02-18T17:38:46.659Z,39.40
2019-02-18T17:41:17.197Z,41.97
2019-02-18T17:43:47.858Z,44.57
2019-02-18T17:46:18.557Z,45.00
2019-02-18T17:48:49.200Z,43.60
2019-02-18T17:51:19.903Z,39.53
2019-02-18T17:53:50.502Z,38.87
2019-02-18T17:56:21.187Z,33.63
2019-02-18T17:58:52.732Z,34.93
2019-02-18T18:01:23.333Z,36.47
2019-02-18T18:03:53.953Z,31.60
2019-02-18T18:06:24.676Z,33.70
2019-02-18T18:08:55.299Z,28.40
2019-02-18T18:11:25.993Z,34.53
2019-02-18T18:13:56.652Z,27.27
2019-02-18T18:16:28.225Z,28.57
2019-02-18T18:18:59.020Z,29.87
2019-02-18T18:21:31.959Z,27.17
2019-02-18T18:24:02.500Z,29.50
2019-02-18T18:26:34.357Z,28.37
2019-02-18T18:29:05.104Z,25.23
2019-02-18T18:31:35.721Z,25.70
2019-02-18T18:34:06.342Z,25.93
2019-02-18T18:36:36.934Z,27.87
2019-02-18T18:39:07.791Z,27.43
2019-02-18T18:41:38.577Z,25.20
2019-02-18T18:44:09.361Z,25.70
2019-02-18T18:46:40.224Z,28.97
2019-02-18T18:49:11.161Z,25.50
2019-02-18T18:51:42.624Z,25.67
2019-02-18T18:54:13.276Z,25.60
2019-02-18T18:56:44.104Z,28.77
2019-02-18T18:59:14.895Z,27.07
2019-02-18T19:01:45.447Z,24.67
2019-02-18T19:04:16.362Z,25.90
2019-02-18T19:06:47.055Z,28.30
2019-02-18T19:09:17.657Z,29.20
2019-02-18T19:11:48.346Z,28.73
2019-02-18T19:14:19.007Z,26.10
2019-02-18T19:16:49.953Z,32.77
2019-02-18T19:19:22.017Z,28.90
2019-02-18T19:21:52.786Z,30.47
2019-02-18T19:24:23.581Z,31.00
2019-02-18T19:26:54.488Z,32.90
2019-02-18T19:29:25.496Z,31.93
2019-02-18T19:31:56.302Z,30.87
2019-02-18T19:34:27.095Z,31.40
2019-02-18T19:36:58.055Z,29.10
2019-02-18T19:39:28.611Z,38.83
2019-02-18T19:41:59.439Z,34.27
2019-02-18T19:44:30.083Z,38.27
2019-02-18T19:47:01.673Z,51.17
2019-02-18T19:49:32.683Z,46.07
2019-02-18T19:52:03.441Z,36.83
2019-02-18T19:54:35.767Z,50.80
2019-02-18T19:57:06.558Z,46.60
2019-02-18T19:59:37.151Z,62.17
2019-02-18T20:02:07.740Z,70.80
2019-02-18T20:04:38.607Z,56.57
2019-02-18T20:07:10.003Z,57.03
2019-02-18T20:09:42.385Z,55.37
2019-02-18T20:12:13.441Z,55.47
2019-02-18T20:14:44.491Z,49.80
2019-02-18T20:17:15.485Z,53.93
2019-02-18T20:19:47.125Z,50.27
2019-02-18T20:22:17.996Z,51.60
2019-02-18T20:24:48.888Z,52.43
2019-02-18T20:27:19.654Z,49.00
2019-02-18T20:29:50.343Z,54.17
2019-02-18T20:32:22.838Z,49.53
2019-02-18T20:34:53.884Z,52.27
2019-02-18T20:37:24.777Z,54.40
2019-02-18T20:39:55.677Z,61.33
2019-02-18T20:42:26.910Z,64.07
2019-02-18T20:44:58.346Z,65.73
2019-02-18T20:47:29.430Z,61.97
2019-02-18T20:50:00.417Z,58.67
2019-02-18T20:52:31.136Z,54.40
2019-02-18T20:55:02.207Z,52.60
2019-02-18T20:57:33.236Z,56.10
2019-02-18T21:00:06.128Z,56.17
2019-02-18T21:02:37.167Z,53.83
2019-02-18T21:05:07.909Z,47.10
2019-02-18T21:07:39.650Z,44.63
2019-02-18T21:10:11.849Z,48.63
2019-02-18T21:12:42.728Z,43.90
2019-02-18T21:15:14.795Z,43.17
2019-02-18T21:17:45.807Z,45.80
2019-02-18T21:20:16.793Z,46.30
2019-02-18T21:22:47.935Z,44.23
2019-02-18T21:25:20.098Z,46.33
2019-02-18T21:27:51.181Z,44.13
2019-02-18T21:30:22.314Z,46.57
2019-02-18T21:32:53.905Z,45.43
2019-02-18T21:35:25.529Z,44.27
2019-02-18T21:37:56.367Z,44.13
2019-02-18T21:40:27.023Z,45.30
2019-02-18T21:42:57.830Z,43.90
2019-02-18T21:45:28.783Z,45.70
2019-02-18T21:47:59.423Z,47.53
2019-02-18T21:50:31.663Z,48.90
2019-02-18T21:53:02.850Z,46.77
2019-02-18T21:55:33.778Z,45.53
2019-02-18T21:58:04.492Z,45.63
2019-02-18T22:00:36.360Z,48.33
2019-02-18T22:03:07.347Z,44.83
2019-02-18T22:05:38.963Z,49.10
2019-02-18T22:08:11.262Z,43.53
2019-02-18T22:10:42.827Z,43.13
2019-02-18T22:13:14.920Z,45.00
2019-02-18T22:15:46.339Z,40.33
2019-02-18T22:18:18.018Z,39.73
2019-02-18T22:20:49.148Z,42.07
2019-02-18T22:23:20.501Z,39.97
2019-02-18T22:25:51.972Z,41.37
2019-02-18T22:28:23.750Z,38.00
2019-02-18T22:30:54.946Z,37.93
2019-02-18T22:33:26.115Z,38.67
2019-02-18T22:35:58.651Z,37.50
2019-02-18T22:38:30.469Z,39.57
2019-02-18T22:41:03.880Z,39.60
2019-02-18T22:43:35.201Z,41.07
2019-02-18T22:46:06.331Z,42.33
2019-02-18T22:48:37.600Z,39.20
2019-02-18T22:51:09.369Z,40.87
2019-02-18T22:53:40.790Z,35.53
2019-02-18T22:56:12.456Z,38.13
2019-02-18T22:58:43.413Z,30.80
2019-02-18T23:01:15.432Z,31.20
2019-02-18T23:03:46.670Z,32.23
2019-02-18T23:06:17.881Z,31.50
2019-02-18T23:08:49.208Z,32.73
2019-02-18T23:11:20.977Z,34.43
2019-02-18T23:13:52.500Z,32.60
2019-02-18T23:16:23.657Z,34.60
2019-02-18T23:18:54.553Z,38.47
2019-02-18T23:21:26.632Z,36.60
2019-02-18T23:23:58.714Z,36.27
2019-02-18T23:26:29.768Z,33.57
2019-02-18T23:29:00.937Z,41.40
2019-02-18T23:31:32.256Z,38.97
2019-02-18T23:34:05.759Z,37.33
2019-02-18T23:36:36.965Z,34.13
2019-02-18T23:39:09.149Z,42.83
2019-02-18T23:41:40.529Z,36.47
2019-02-18T23:44:11.731Z,35.33
2019-02-18T23:46:42.863Z,34.20
2019-02-18T23:49:14.027Z,34.40
2019-02-18T23:51:44.858Z,38.30
2019-02-18T23:54:16.426Z,47.33
2019-02-18T23:56:47.402Z,55.80
2019-02-18T23:59:18.953Z,42.37
