createdAt,value
2017-06-14T00:10:10.371Z,9.4
2017-06-14T00:20:24.474Z,9.6
2017-06-14T00:30:39.065Z,10.1
2017-06-14T00:40:53.257Z,9.5
2017-06-14T00:51:08.755Z,9.2
2017-06-14T01:01:23.277Z,8.9
2017-06-14T01:11:38.056Z,8.6
2017-06-14T01:21:53.235Z,8.1
2017-06-14T01:32:07.720Z,8.5
2017-06-14T01:42:22.482Z,9.4
2017-06-14T01:52:37.729Z,9.1
2017-06-14T02:02:52.517Z,8.4
2017-06-14T02:13:07.516Z,7.9
2017-06-14T02:23:22.113Z,8.4
2017-06-14T02:33:36.833Z,8.4
2017-06-14T02:43:50.588Z,8.5
2017-06-14T02:54:05.721Z,8
2017-06-14T03:04:20.948Z,8.7
2017-06-14T03:14:35.366Z,8.2
2017-06-14T03:24:49.259Z,8.3
2017-06-14T03:35:04.794Z,8.3
2017-06-14T03:45:20.224Z,8
2017-06-14T03:55:34.371Z,7.7
2017-06-14T04:05:49.257Z,8.3
2017-06-14T04:16:04.363Z,8.1
2017-06-14T04:26:19.528Z,8.3
2017-06-14T04:36:34.538Z,9.4
2017-06-14T04:46:48.650Z,9.8
2017-06-14T04:57:03.394Z,9.7
2017-06-14T05:07:18.155Z,10.3
2017-06-14T05:17:33.623Z,10.9
2017-06-14T05:27:48.885Z,11.3
2017-06-14T05:38:02.854Z,11.6
2017-06-14T05:48:17.829Z,12
2017-06-14T05:58:32.961Z,12.4
2017-06-14T06:08:47.768Z,14.1
2017-06-14T06:19:02.604Z,15.3
2017-06-14T06:29:16.441Z,16.5
2017-06-14T06:39:30.997Z,17.8
2017-06-14T06:49:46.616Z,18.7
2017-06-14T07:00:02.177Z,19.5
2017-06-14T07:10:17.903Z,19.2
2017-06-14T07:20:32.086Z,19.4
2017-06-14T07:30:47.242Z,20.7
2017-06-14T07:41:03.001Z,20.3
2017-06-14T07:51:17.132Z,20.6
2017-06-14T08:01:31.804Z,21.8
2017-06-14T08:11:47.575Z,21
2017-06-14T08:22:01.531Z,21.2
2017-06-14T08:32:17.252Z,21.4
2017-06-14T08:42:31.210Z,22.7
2017-06-14T08:52:45.751Z,23.4
2017-06-14T09:03:01.262Z,23
2017-06-14T09:13:17.166Z,23.1
2017-06-14T09:23:32.375Z,23.2
2017-06-14T09:33:47.281Z,23
2017-06-14T09:44:01.482Z,22.2
2017-06-14T09:54:17.348Z,24.5
2017-06-14T10:04:32.117Z,24.1
2017-06-14T10:14:46.194Z,23
2017-06-14T10:25:02.084Z,24.1
2017-06-14T10:35:16.968Z,23.5
2017-06-14T10:45:32.127Z,25.8
2017-06-14T10:55:46.351Z,26.3
2017-06-14T11:06:01.878Z,24.7
2017-06-14T11:16:15.878Z,25.4
2017-06-14T11:26:30.787Z,24.3
2017-06-14T11:36:45.100Z,25.8
2017-06-14T11:46:59.386Z,25.5
2017-06-14T11:57:15.238Z,25
2017-06-14T12:07:29.269Z,27
2017-06-14T12:17:44.292Z,25
2017-06-14T12:27:58.967Z,26.4
2017-06-14T12:38:14.867Z,24.8
2017-06-14T12:48:29.656Z,26.5
2017-06-14T12:58:44.256Z,25.6
2017-06-14T13:09:00.339Z,27
2017-06-14T13:19:15.300Z,27.1
2017-06-14T13:29:29.568Z,27.4
2017-06-14T13:39:43.840Z,27.4
2017-06-14T13:49:57.981Z,27.8
2017-06-14T14:00:13.770Z,26.6
2017-06-14T14:10:29.243Z,28.1
2017-06-14T14:20:45.085Z,27.3
2017-06-14T14:30:59.840Z,27.6
2017-06-14T14:41:14.856Z,26.7
2017-06-14T14:51:29.827Z,27.2
2017-06-14T15:01:43.819Z,27.9
2017-06-14T15:11:58.182Z,27.2
2017-06-14T15:22:13.439Z,26.4
2017-06-14T15:32:28.829Z,27.5
2017-06-14T15:42:43.130Z,26.9
2017-06-14T15:52:57.545Z,27.2
2017-06-14T16:03:13.259Z,27
2017-06-14T16:13:28.022Z,26.3
2017-06-14T16:23:43.889Z,27.2
2017-06-14T16:33:58.346Z,27.2
2017-06-14T16:44:12.752Z,27.2
2017-06-14T16:54:28.220Z,26.4
2017-06-14T17:04:43.889Z,26.5
2017-06-14T17:14:59.579Z,27
2017-06-14T17:25:14.677Z,26.3
2017-06-14T17:35:28.782Z,25.7
2017-06-14T17:45:43.480Z,24.6
2017-06-14T17:55:57.804Z,25.3
2017-06-14T18:06:13.015Z,23.4
2017-06-14T18:16:27.938Z,22.6
2017-06-14T18:26:42.489Z,22.2
2017-06-14T18:36:57.579Z,21.7
2017-06-14T18:47:11.552Z,21.5
2017-06-14T18:57:26.941Z,21.5
2017-06-14T19:07:41.782Z,21.3
2017-06-14T19:17:56.527Z,21
2017-06-14T19:28:12.331Z,20.8
2017-06-14T19:38:26.406Z,19.9
2017-06-14T19:48:41.131Z,19.9
2017-06-14T19:58:56.236Z,19.5
2017-06-14T20:09:10.365Z,18.9
2017-06-14T20:19:24.319Z,18.7
2017-06-14T20:29:39.713Z,18.5
2017-06-14T20:39:53.981Z,17.9
2017-06-14T20:50:07.868Z,17.7
2017-06-14T21:00:21.691Z,17.9
2017-06-14T21:10:36.500Z,18.1
2017-06-14T21:20:51.102Z,17.7
2017-06-14T21:31:05.910Z,17.4
2017-06-14T21:41:20.818Z,17
2017-06-14T21:51:35.799Z,17.2
2017-06-14T22:01:51.107Z,16.8
2017-06-14T22:12:06.782Z,17
2017-06-14T22:22:21.945Z,16.7
2017-06-14T22:32:36.535Z,16.6
2017-06-14T22:42:51.336Z,16.2
2017-06-14T22:53:05.286Z,15.5
2017-06-14T23:03:20.276Z,15.6
2017-06-14T23:13:35.506Z,15.4
2017-06-14T23:23:50.974Z,15.2
2017-06-14T23:34:04.855Z,15
2017-06-14T23:44:20.495Z,15
2017-06-14T23:54:34.329Z,14.4
