createdAt,value
2019-06-27T00:02:25.930Z,99520.48
2019-06-27T00:04:52.849Z,99519.72
2019-06-27T00:07:19.702Z,99526.26
2019-06-27T00:09:46.409Z,99529.67
2019-06-27T00:12:13.125Z,99525.11
2019-06-27T00:14:39.843Z,99529.94
2019-06-27T00:17:06.894Z,99527.41
2019-06-27T00:19:33.572Z,99530.09
2019-06-27T00:22:00.285Z,99535.49
2019-06-27T00:24:26.972Z,99525.59
2019-06-27T00:26:57.370Z,99525.22
2019-06-27T00:29:22.390Z,99517.62
2019-06-27T00:31:49.109Z,99514.61
2019-06-27T00:34:15.833Z,99515.08
2019-06-27T00:36:42.546Z,99517.69
2019-06-27T00:39:09.238Z,99531.77
2019-06-27T00:41:35.929Z,99535.70
2019-06-27T00:44:02.705Z,99525.16
2019-06-27T00:46:29.385Z,99529.61
2019-06-27T00:48:56.414Z,99524.95
2019-06-27T00:51:23.179Z,99528.17
2019-06-27T00:53:49.894Z,99526.75
2019-06-27T00:56:16.605Z,99530.69
2019-06-27T00:58:43.300Z,99528.11
2019-06-27T01:01:10.977Z,99537.48
2019-06-27T01:03:37.674Z,99543.56
2019-06-27T01:06:04.797Z,99544.22
2019-06-27T01:08:31.528Z,99537.17
2019-06-27T01:10:58.240Z,99537.00
2019-06-27T01:13:24.929Z,99539.23
2019-06-27T01:15:51.642Z,99543.95
2019-06-27T01:18:18.370Z,99539.45
2019-06-27T01:20:45.095Z,99551.39
2019-06-27T01:23:11.899Z,99543.28
2019-06-27T01:25:38.623Z,99555.67
2019-06-27T01:28:05.353Z,99580.05
2019-06-27T01:30:32.017Z,99552.48
2019-06-27T01:32:58.746Z,99554.31
2019-06-27T01:35:25.495Z,99552.15
2019-06-27T01:37:52.176Z,99557.41
2019-06-27T01:40:18.991Z,99554.14
2019-06-27T01:42:45.730Z,99566.39
2019-06-27T01:45:18.568Z,99580.13
2019-06-27T01:47:45.385Z,99562.26
2019-06-27T01:50:14.469Z,99564.08
2019-06-27T01:52:41.259Z,99555.58
2019-06-27T01:55:08.182Z,99553.36
2019-06-27T01:57:46.084Z,99551.14
2019-06-27T02:00:04.073Z,99549.59
2019-06-27T02:02:30.799Z,99548.91
2019-06-27T02:04:57.486Z,99555.33
2019-06-27T02:07:24.222Z,99554.27
2019-06-27T02:09:51.016Z,99561.11
2019-06-27T02:12:17.711Z,99557.91
2019-06-27T02:14:44.463Z,99561.11
2019-06-27T02:17:11.642Z,99564.52
2019-06-27T02:19:38.633Z,99562.21
2019-06-27T02:22:05.372Z,99559.50
2019-06-27T02:24:32.079Z,99560.45
2019-06-27T02:26:58.823Z,99561.59
2019-06-27T02:29:25.580Z,99556.05
2019-06-27T02:31:52.293Z,99566.02
2019-06-27T02:34:19.022Z,99564.17
2019-06-27T02:36:45.720Z,99552.72
2019-06-27T02:39:12.439Z,99557.27
2019-06-27T02:41:39.198Z,99551.84
2019-06-27T02:44:05.876Z,99558.95
2019-06-27T02:46:32.598Z,99556.40
2019-06-27T02:48:59.298Z,99553.89
2019-06-27T02:51:25.999Z,99555.17
2019-06-27T02:53:52.737Z,99576.11
2019-06-27T02:56:19.861Z,99557.80
2019-06-27T02:58:46.588Z,99551.42
2019-06-27T03:01:13.277Z,99560.30
2019-06-27T03:03:39.966Z,99553.27
2019-06-27T03:06:06.672Z,99555.86
2019-06-27T03:08:33.368Z,99554.50
2019-06-27T03:11:02.150Z,99560.52
2019-06-27T03:13:28.872Z,99551.00
2019-06-27T03:15:55.642Z,99549.19
2019-06-27T03:18:23.071Z,99556.73
2019-06-27T03:20:49.741Z,99551.59
2019-06-27T03:23:16.492Z,99553.11
2019-06-27T03:25:43.207Z,99557.17
2019-06-27T03:28:09.927Z,99555.73
2019-06-27T03:30:36.646Z,99554.91
2019-06-27T03:33:03.381Z,99560.35
2019-06-27T03:35:30.108Z,99558.80
2019-06-27T03:37:57.109Z,99561.50
2019-06-27T03:40:23.842Z,99559.63
2019-06-27T03:42:50.567Z,99565.89
2019-06-27T03:45:17.273Z,99569.78
2019-06-27T03:47:44.202Z,99574.40
2019-06-27T03:50:11.035Z,99563.07
2019-06-27T03:52:37.758Z,99558.19
2019-06-27T03:55:04.543Z,99563.48
2019-06-27T03:57:31.591Z,99571.28
2019-06-27T04:02:38.450Z,99559.87
2019-06-27T04:05:05.591Z,99576.97
2019-06-27T04:07:32.300Z,99574.84
2019-06-27T04:09:59.020Z,99574.06
2019-06-27T04:12:26.453Z,99572.91
2019-06-27T04:14:53.180Z,99580.81
2019-06-27T04:17:19.897Z,99575.08
2019-06-27T04:19:46.626Z,99580.47
2019-06-27T04:22:17.306Z,99576.83
2019-06-27T04:24:41.984Z,99585.95
2019-06-27T04:27:08.702Z,99580.43
2019-06-27T04:29:35.446Z,99584.02
2019-06-27T04:32:02.140Z,99583.48
2019-06-27T04:34:28.846Z,99591.69
2019-06-27T04:36:55.550Z,99593.62
2019-06-27T04:39:22.259Z,99595.30
2019-06-27T04:41:48.989Z,99590.81
2019-06-27T04:44:15.723Z,99594.96
2019-06-27T04:46:42.529Z,99599.47
2019-06-27T04:49:13.555Z,99596.94
2019-06-27T04:51:38.312Z,99596.91
2019-06-27T04:54:05.043Z,99603.70
2019-06-27T04:56:32.126Z,99603.29
2019-06-27T04:58:58.831Z,99605.97
2019-06-27T05:01:25.532Z,99604.73
2019-06-27T05:03:53.539Z,99613.41
2019-06-27T05:06:20.232Z,99615.97
2019-06-27T05:08:46.964Z,99615.70
2019-06-27T05:11:13.925Z,99616.55
2019-06-27T05:13:40.666Z,99616.54
2019-06-27T05:16:07.648Z,99622.11
2019-06-27T05:18:34.370Z,99642.13
2019-06-27T05:21:01.130Z,99623.53
2019-06-27T05:23:27.943Z,99626.27
2019-06-27T05:25:54.733Z,99626.28
2019-06-27T05:28:21.454Z,99631.02
2019-06-27T05:30:51.372Z,99623.56
2019-06-27T05:33:16.804Z,99627.23
2019-06-27T05:35:43.525Z,99637.01
2019-06-27T05:38:10.409Z,99637.32
2019-06-27T05:40:37.566Z,99639.48
2019-06-27T05:43:04.449Z,99640.83
2019-06-27T05:45:31.176Z,99644.33
2019-06-27T05:47:57.898Z,99643.69
2019-06-27T05:50:27.126Z,99642.67
2019-06-27T05:52:53.844Z,99652.59
2019-06-27T05:55:20.664Z,99651.05
2019-06-27T05:57:47.392Z,99646.38
2019-06-27T06:00:27.491Z,99648.31
2019-06-27T06:02:43.262Z,99653.53
2019-06-27T06:05:10.072Z,99657.37
2019-06-27T06:07:36.796Z,99670.15
2019-06-27T06:10:08.272Z,99656.95
2019-06-27T06:12:38.282Z,99676.44
2019-06-27T06:15:06.051Z,99660.88
2019-06-27T06:17:32.771Z,99661.02
2019-06-27T06:19:59.470Z,99656.03
2019-06-27T06:22:26.537Z,99656.17
2019-06-27T06:24:53.224Z,99658.58
2019-06-27T06:27:20.075Z,99661.59
2019-06-27T06:29:47.484Z,99667.81
2019-06-27T06:32:14.182Z,99693.77
2019-06-27T06:34:40.902Z,99673.36
2019-06-27T06:37:08.230Z,99670.33
2019-06-27T06:39:35.102Z,99670.96
2019-06-27T06:42:01.849Z,99675.89
2019-06-27T06:44:28.639Z,99671.02
2019-06-27T06:46:55.499Z,99681.80
2019-06-27T06:49:22.252Z,99670.33
2019-06-27T06:51:49.010Z,99669.23
2019-06-27T06:54:18.342Z,99684.47
2019-06-27T06:56:45.255Z,99680.59
2019-06-27T06:59:14.847Z,99673.54
2019-06-27T07:01:45.481Z,99677.02
2019-06-27T07:04:10.723Z,99684.30
2019-06-27T07:06:37.555Z,99674.28
2019-06-27T07:09:05.642Z,99697.65
2019-06-27T07:11:33.421Z,99679.53
2019-06-27T07:14:00.325Z,99673.42
2019-06-27T07:16:27.711Z,99677.44
2019-06-27T07:19:00.541Z,99669.11
2019-06-27T07:21:27.689Z,99680.94
2019-06-27T07:23:56.920Z,99686.52
2019-06-27T07:26:25.414Z,99684.55
2019-06-27T07:28:52.121Z,99674.31
2019-06-27T07:31:19.128Z,99676.66
2019-06-27T07:33:45.950Z,99673.30
2019-06-27T07:36:12.871Z,99675.20
2019-06-27T07:38:41.269Z,99675.23
2019-06-27T07:41:08.646Z,99671.95
2019-06-27T07:43:35.502Z,99670.72
2019-06-27T07:46:02.232Z,99681.03
2019-06-27T07:48:28.923Z,99688.41
2019-06-27T07:50:55.621Z,99673.50
2019-06-27T07:53:22.337Z,99672.89
2019-06-27T07:55:50.757Z,99672.44
2019-06-27T07:58:17.476Z,99677.20
2019-06-27T08:00:44.387Z,99675.70
2019-06-27T08:03:11.534Z,99671.60
2019-06-27T08:05:41.083Z,99681.94
2019-06-27T08:08:16.230Z,99667.22
2019-06-27T08:10:44.465Z,99670.80
2019-06-27T08:13:14.645Z,99666.48
2019-06-27T08:15:46.077Z,99688.00
2019-06-27T08:18:12.819Z,99668.19
2019-06-27T08:20:39.880Z,99673.87
2019-06-27T08:23:06.643Z,99662.47
2019-06-27T08:25:33.358Z,99700.73
2019-06-27T08:28:00.091Z,99665.14
2019-06-27T08:30:26.811Z,99668.11
2019-06-27T08:32:54.457Z,99671.66
2019-06-27T08:35:21.631Z,99669.02
2019-06-27T08:37:48.371Z,99665.24
2019-06-27T08:40:15.087Z,99669.57
2019-06-27T08:42:42.169Z,99676.14
2019-06-27T08:45:08.902Z,99681.59
2019-06-27T08:47:35.909Z,99670.02
2019-06-27T08:50:04.867Z,99672.14
2019-06-27T08:52:31.611Z,99668.66
2019-06-27T08:54:58.320Z,99663.45
2019-06-27T08:57:25.788Z,99665.23
2019-06-27T08:59:54.008Z,99662.64
2019-06-27T09:02:21.116Z,99667.97
2019-06-27T09:04:48.314Z,99662.31
2019-06-27T09:07:15.050Z,99658.47
2019-06-27T09:09:43.783Z,99703.16
2019-06-27T09:12:10.571Z,99666.92
2019-06-27T09:14:39.581Z,99667.09
2019-06-27T09:17:06.314Z,99677.80
2019-06-27T09:19:33.089Z,99699.87
2019-06-27T09:22:00.209Z,99677.06
2019-06-27T09:24:27.050Z,99676.16
2019-06-27T09:26:53.776Z,99671.45
2019-06-27T09:29:20.864Z,99675.75
2019-06-27T09:31:47.595Z,99681.95
2019-06-27T09:34:14.349Z,99677.26
2019-06-27T09:36:41.062Z,99669.31
2019-06-27T09:39:08.267Z,99674.23
2019-06-27T09:41:34.949Z,99673.28
2019-06-27T09:44:03.465Z,99676.42
2019-06-27T09:46:30.418Z,99694.64
2019-06-27T09:48:57.144Z,99686.98
2019-06-27T09:51:24.099Z,99692.59
2019-06-27T09:53:51.119Z,99695.81
2019-06-27T09:56:18.252Z,99682.77
2019-06-27T09:58:45.035Z,99687.91
2019-06-27T10:01:11.785Z,99675.06
2019-06-27T10:03:38.523Z,99673.37
2019-06-27T10:06:05.381Z,99676.95
2019-06-27T10:08:32.667Z,99552.30
2019-06-27T10:10:59.903Z,99668.23
2019-06-27T10:13:27.060Z,99672.16
2019-06-27T10:15:54.057Z,99678.16
2019-06-27T10:18:22.541Z,99674.64
2019-06-27T10:20:49.955Z,99669.59
2019-06-27T10:23:18.717Z,99667.52
2019-06-27T10:25:45.669Z,99668.44
2019-06-27T10:28:12.382Z,99672.79
2019-06-27T10:30:39.159Z,99663.83
2019-06-27T10:33:05.920Z,99662.06
2019-06-27T10:35:33.437Z,99664.03
2019-06-27T10:38:00.127Z,99659.38
2019-06-27T10:40:28.307Z,99686.34
2019-06-27T10:42:56.134Z,99658.02
2019-06-27T10:45:22.957Z,99663.73
2019-06-27T10:47:49.747Z,99663.12
2019-06-27T10:50:16.799Z,99660.14
2019-06-27T10:52:43.522Z,99662.91
2019-06-27T10:55:10.255Z,99658.68
2019-06-27T10:57:37.377Z,99652.03
2019-06-27T11:00:04.945Z,99650.67
2019-06-27T11:02:32.612Z,99650.67
2019-06-27T11:04:59.512Z,99659.28
2019-06-27T11:07:27.055Z,99669.03
2019-06-27T11:09:53.757Z,99652.23
2019-06-27T11:12:20.544Z,99642.05
2019-06-27T11:14:58.570Z,99640.88
2019-06-27T11:17:20.404Z,99655.73
2019-06-27T11:19:52.270Z,99640.45
2019-06-27T11:22:16.572Z,99643.16
2019-06-27T11:24:43.601Z,99628.91
2019-06-27T11:27:10.535Z,99647.51
2019-06-27T11:29:37.708Z,99632.60
2019-06-27T11:32:07.662Z,99637.63
2019-06-27T11:34:35.435Z,99632.00
2019-06-27T11:37:02.959Z,99626.34
2019-06-27T11:39:31.013Z,99637.75
2019-06-27T11:41:57.962Z,99633.66
2019-06-27T11:44:25.176Z,99621.15
2019-06-27T11:46:54.559Z,99619.77
2019-06-27T11:49:21.550Z,99613.50
2019-06-27T11:51:48.611Z,99611.95
2019-06-27T11:54:15.327Z,99619.58
2019-06-27T11:56:42.325Z,99608.39
2019-06-27T11:59:10.691Z,99626.65
2019-06-27T12:01:37.783Z,99626.44
2019-06-27T12:04:09.345Z,99628.20
2019-06-27T12:06:36.339Z,99620.53
2019-06-27T12:09:04.144Z,99610.97
2019-06-27T12:11:30.883Z,99604.97
2019-06-27T12:13:57.585Z,99602.16
2019-06-27T12:16:24.318Z,99603.45
2019-06-27T12:18:51.149Z,99604.48
2019-06-27T12:21:17.864Z,99597.27
2019-06-27T12:23:44.837Z,99604.25
2019-06-27T12:26:13.865Z,99599.22
2019-06-27T12:28:40.630Z,99592.89
2019-06-27T12:31:20.142Z,99597.27
2019-06-27T12:33:36.531Z,99593.34
2019-06-27T12:36:03.679Z,99595.64
2019-06-27T12:38:32.298Z,99598.62
2019-06-27T12:41:02.275Z,99593.42
2019-06-27T12:43:31.627Z,99597.63
2019-06-27T12:45:58.353Z,99585.48
2019-06-27T12:48:25.036Z,99592.48
2019-06-27T12:50:54.162Z,99580.87
2019-06-27T12:53:21.178Z,99585.75
2019-06-27T12:55:48.232Z,99583.22
2019-06-27T12:58:14.941Z,99588.98
2019-06-27T13:00:42.488Z,99581.47
2019-06-27T13:03:09.953Z,99590.27
2019-06-27T13:05:44.663Z,99585.75
2019-06-27T13:08:11.605Z,99587.90
2019-06-27T13:10:38.725Z,99575.82
2019-06-27T13:13:05.543Z,99564.77
2019-06-27T13:15:32.439Z,99565.95
2019-06-27T13:17:59.245Z,99564.10
2019-06-27T13:20:26.011Z,99559.47
2019-06-27T13:22:53.701Z,99558.28
2019-06-27T13:25:20.421Z,99563.67
2019-06-27T13:27:48.811Z,99565.91
2019-06-27T13:30:15.850Z,99555.03
2019-06-27T13:32:42.541Z,99556.14
2019-06-27T13:35:09.295Z,99543.48
2019-06-27T13:37:36.037Z,99548.98
2019-06-27T13:40:04.739Z,99547.27
2019-06-27T13:42:31.863Z,99546.66
2019-06-27T13:45:10.939Z,99539.08
2019-06-27T13:47:38.178Z,99536.54
2019-06-27T13:50:07.584Z,99533.12
2019-06-27T13:52:34.334Z,99537.50
2019-06-27T13:55:01.065Z,99532.41
2019-06-27T13:57:29.017Z,99529.34
2019-06-27T13:59:57.640Z,99534.85
2019-06-27T14:02:24.430Z,99534.15
2019-06-27T14:04:57.050Z,99528.91
2019-06-27T14:07:20.212Z,99524.56
2019-06-27T14:09:55.423Z,99523.39
2019-06-27T14:12:17.724Z,99531.64
2019-06-27T14:14:58.724Z,99518.62
2019-06-27T14:17:13.330Z,99516.92
2019-06-27T14:19:46.015Z,99504.20
2019-06-27T14:22:14.982Z,99514.20
2019-06-27T14:24:42.973Z,99521.94
2019-06-27T14:27:09.663Z,99512.14
2019-06-27T14:29:36.633Z,99508.50
2019-06-27T14:32:03.801Z,99506.23
2019-06-27T14:34:30.958Z,99509.92
2019-06-27T14:36:59.938Z,99512.06
2019-06-27T14:39:27.909Z,99506.14
2019-06-27T14:41:54.764Z,99502.08
2019-06-27T14:44:21.496Z,99515.32
2019-06-27T14:46:48.982Z,99504.67
2019-06-27T14:49:25.165Z,99506.48
2019-06-27T14:51:51.909Z,99493.45
2019-06-27T14:54:18.621Z,99500.77
2019-06-27T14:56:45.468Z,99385.22
2019-06-27T14:59:14.433Z,99500.09
2019-06-27T15:01:40.781Z,99497.64
2019-06-27T15:04:07.496Z,99496.59
2019-06-27T15:06:34.213Z,99496.30
2019-06-27T15:09:02.570Z,99492.19
2019-06-27T15:11:33.691Z,99488.38
2019-06-27T15:14:00.573Z,99490.55
2019-06-27T15:16:27.492Z,99492.73
2019-06-27T15:18:54.519Z,99504.64
2019-06-27T15:21:21.321Z,99496.18
2019-06-27T15:23:47.991Z,99489.30
2019-06-27T15:26:14.713Z,99481.95
2019-06-27T15:28:41.463Z,99490.25
2019-06-27T15:31:08.224Z,99481.54
2019-06-27T15:33:35.193Z,99488.27
2019-06-27T15:36:02.249Z,99484.64
2019-06-27T15:38:31.347Z,99475.96
2019-06-27T15:40:58.033Z,99494.45
2019-06-27T15:43:24.756Z,99476.94
2019-06-27T15:45:51.643Z,99462.86
2019-06-27T15:48:18.375Z,99469.05
2019-06-27T15:50:45.635Z,99466.94
2019-06-27T15:53:14.319Z,99461.47
2019-06-27T15:55:50.597Z,99468.03
2019-06-27T15:58:17.329Z,99468.95
2019-06-27T16:00:44.029Z,99463.05
2019-06-27T16:03:10.741Z,99464.50
2019-06-27T16:05:37.774Z,99464.57
2019-06-27T16:08:04.555Z,99466.97
2019-06-27T16:10:34.260Z,99454.00
2019-06-27T16:13:02.840Z,99457.25
2019-06-27T16:15:30.331Z,99462.89
2019-06-27T16:17:59.323Z,99453.43
2019-06-27T16:20:26.038Z,99460.15
2019-06-27T16:22:52.792Z,99457.86
2019-06-27T16:25:19.825Z,99451.81
2019-06-27T16:27:46.555Z,99440.19
2019-06-27T16:30:13.304Z,99448.72
2019-06-27T16:32:40.766Z,99448.48
2019-06-27T16:35:07.478Z,99449.34
2019-06-27T16:37:34.209Z,99449.97
2019-06-27T16:40:02.581Z,99447.64
2019-06-27T16:42:29.497Z,99447.14
2019-06-27T16:44:57.548Z,99448.73
2019-06-27T16:47:24.412Z,99452.05
2019-06-27T16:49:51.213Z,99443.67
2019-06-27T16:52:18.054Z,99444.11
2019-06-27T16:54:44.753Z,99347.47
2019-06-27T16:57:11.525Z,99447.02
2019-06-27T16:59:38.279Z,99442.34
2019-06-27T17:02:07.116Z,99443.38
2019-06-27T17:04:33.666Z,99443.77
2019-06-27T17:07:00.526Z,99444.61
2019-06-27T17:09:28.131Z,99443.27
2019-06-27T17:11:54.820Z,99454.39
2019-06-27T17:14:21.524Z,99437.14
2019-06-27T17:16:48.306Z,99447.61
2019-06-27T17:19:16.654Z,99443.33
2019-06-27T17:21:43.375Z,99439.60
2019-06-27T17:24:10.093Z,99447.16
2019-06-27T17:26:38.970Z,99439.86
2019-06-27T17:29:08.272Z,99446.22
2019-06-27T17:31:35.008Z,99445.16
2019-06-27T17:34:01.738Z,99445.45
2019-06-27T17:36:28.461Z,99454.76
2019-06-27T17:38:55.299Z,99449.69
2019-06-27T17:41:22.114Z,99450.13
2019-06-27T17:43:48.857Z,99455.20
2019-06-27T17:46:15.592Z,99453.08
2019-06-27T17:48:42.560Z,99460.75
2019-06-27T17:51:09.282Z,99462.09
2019-06-27T17:53:36.398Z,99454.20
2019-06-27T17:56:03.156Z,99456.12
2019-06-27T17:58:29.828Z,99448.97
2019-06-27T18:00:56.600Z,99454.45
2019-06-27T18:03:23.301Z,99462.73
2019-06-27T18:05:50.355Z,99461.09
2019-06-27T18:08:17.420Z,99458.48
2019-06-27T18:10:44.143Z,99455.01
2019-06-27T18:13:10.879Z,99462.26
2019-06-27T18:15:37.610Z,99457.19
2019-06-27T18:18:04.350Z,99461.83
2019-06-27T18:20:31.144Z,99460.31
2019-06-27T18:22:57.856Z,99453.91
2019-06-27T18:25:24.632Z,99458.06
2019-06-27T18:27:51.753Z,99453.42
2019-06-27T18:30:18.466Z,99458.93
2019-06-27T18:32:45.284Z,99457.73
2019-06-27T18:35:12.058Z,99458.33
2019-06-27T18:37:38.783Z,99460.50
2019-06-27T18:40:05.868Z,99472.79
2019-06-27T18:42:32.668Z,99472.59
2019-06-27T18:44:59.775Z,99461.27
2019-06-27T18:47:27.595Z,99463.98
2019-06-27T18:49:54.429Z,99471.19
2019-06-27T18:52:21.151Z,99466.66
2019-06-27T18:54:49.287Z,99471.89
2019-06-27T18:57:16.203Z,99472.33
2019-06-27T18:59:42.936Z,99474.62
2019-06-27T19:02:10.003Z,99477.90
2019-06-27T19:04:36.743Z,99476.53
2019-06-27T19:07:03.649Z,99471.52
2019-06-27T19:09:30.728Z,99476.61
2019-06-27T19:11:57.462Z,99476.00
2019-06-27T19:14:24.208Z,99469.71
2019-06-27T19:16:51.443Z,99478.20
2019-06-27T19:19:21.392Z,99484.93
2019-06-27T19:21:57.347Z,99486.92
2019-06-27T19:24:32.131Z,99487.79
2019-06-27T19:26:58.959Z,99487.97
2019-06-27T19:29:27.032Z,99487.66
2019-06-27T19:31:53.982Z,99494.52
2019-06-27T19:34:20.690Z,99500.39
2019-06-27T19:36:48.024Z,99494.52
2019-06-27T19:39:17.306Z,99495.53
2019-06-27T19:41:44.079Z,99498.61
2019-06-27T19:44:10.804Z,99508.10
2019-06-27T19:46:37.516Z,99513.13
2019-06-27T19:49:04.233Z,99514.75
2019-06-27T19:51:30.957Z,99520.72
2019-06-27T19:53:58.177Z,99516.69
2019-06-27T19:56:25.128Z,99526.13
2019-06-27T19:58:58.348Z,99530.42
2019-06-27T20:01:32.757Z,99531.17
2019-06-27T20:04:01.493Z,99524.55
2019-06-27T20:06:28.320Z,99531.14
2019-06-27T20:08:55.047Z,99538.75
2019-06-27T20:11:21.778Z,99543.46
2019-06-27T20:13:51.357Z,99546.38
2019-06-27T20:16:20.897Z,99537.67
2019-06-27T20:18:51.174Z,99550.59
2019-06-27T20:21:17.928Z,99548.75
2019-06-27T20:23:44.693Z,99551.72
2019-06-27T20:26:11.420Z,99554.94
2019-06-27T20:28:38.230Z,99557.33
2019-06-27T20:31:05.269Z,99561.53
2019-06-27T20:33:31.950Z,99559.48
2019-06-27T20:35:58.701Z,99561.25
2019-06-27T20:38:34.981Z,99564.27
2019-06-27T20:40:54.160Z,99559.58
2019-06-27T20:43:20.930Z,99571.05
2019-06-27T20:45:52.070Z,99573.20
2019-06-27T20:48:18.805Z,99565.94
2019-06-27T20:50:45.608Z,99563.77
2019-06-27T20:53:16.374Z,99562.84
2019-06-27T20:55:46.378Z,99565.44
2019-06-27T20:58:13.111Z,99574.49
2019-06-27T21:00:45.296Z,99567.12
2019-06-27T21:03:12.028Z,99571.97
2019-06-27T21:05:38.861Z,99575.92
2019-06-27T21:08:05.621Z,99575.89
2019-06-27T21:10:32.740Z,99571.69
2019-06-27T21:12:59.592Z,99572.41
2019-06-27T21:15:26.304Z,99573.56
2019-06-27T21:17:53.082Z,99570.75
2019-06-27T21:20:20.289Z,99577.02
2019-06-27T21:22:47.476Z,99572.40
2019-06-27T21:25:14.178Z,99574.03
2019-06-27T21:27:40.856Z,99576.14
2019-06-27T21:30:07.910Z,99579.67
2019-06-27T21:32:35.179Z,99575.25
2019-06-27T21:35:02.191Z,99582.60
2019-06-27T21:37:28.939Z,99582.60
2019-06-27T21:39:55.644Z,99587.02
2019-06-27T21:42:22.340Z,99580.88
2019-06-27T21:44:49.457Z,99587.80
2019-06-27T21:47:16.126Z,99582.04
2019-06-27T21:49:42.842Z,99580.34
2019-06-27T21:52:09.680Z,99579.13
2019-06-27T21:54:36.419Z,99586.59
2019-06-27T21:57:03.227Z,99580.48
2019-06-27T21:59:29.976Z,99576.59
2019-06-27T22:01:56.879Z,99580.78
2019-06-27T22:04:23.620Z,99581.52
2019-06-27T22:06:50.348Z,99581.28
2019-06-27T22:09:24.680Z,99582.94
2019-06-27T22:11:45.674Z,99584.98
2019-06-27T22:14:12.742Z,99583.25
2019-06-27T22:16:39.777Z,99590.33
2019-06-27T22:19:06.611Z,99585.09
2019-06-27T22:21:33.376Z,99605.84
2019-06-27T22:24:00.438Z,99600.16
2019-06-27T22:26:27.182Z,99588.87
2019-06-27T22:28:53.883Z,99591.53
2019-06-27T22:31:20.592Z,99592.64
2019-06-27T22:33:47.343Z,99629.42
2019-06-27T22:36:14.115Z,99593.95
2019-06-27T22:38:59.122Z,99594.70
2019-06-27T22:41:44.318Z,99597.61
2019-06-27T22:44:29.562Z,99590.52
2019-06-27T22:47:14.655Z,99592.56
2019-06-27T22:49:41.705Z,99593.22
2019-06-27T22:52:22.707Z,99606.19
2019-06-27T22:54:51.220Z,99596.02
2019-06-27T22:57:17.932Z,99593.64
2019-06-27T22:59:44.645Z,99594.80
2019-06-27T23:02:11.391Z,99592.76
2019-06-27T23:04:38.436Z,99592.88
2019-06-27T23:07:05.252Z,99590.08
2019-06-27T23:09:31.988Z,99594.59
2019-06-27T23:11:58.702Z,99595.96
2019-06-27T23:14:25.407Z,99599.13
2019-06-27T23:16:52.130Z,99592.78
2019-06-27T23:19:18.885Z,99590.86
2019-06-27T23:21:45.593Z,99588.72
2019-06-27T23:24:12.594Z,99594.27
2019-06-27T23:26:39.312Z,99590.00
2019-06-27T23:29:06.039Z,99591.81
2019-06-27T23:31:32.741Z,99591.55
2019-06-27T23:33:59.443Z,99587.16
2019-06-27T23:36:26.261Z,99595.48
2019-06-27T23:38:53.015Z,99593.67
2019-06-27T23:41:19.738Z,99585.77
2019-06-27T23:43:46.464Z,99586.98
2019-06-27T23:46:31.685Z,99582.34
2019-06-27T23:48:58.443Z,99585.70
2019-06-27T23:51:25.139Z,99586.77
2019-06-27T23:53:51.883Z,99574.87
2019-06-27T23:56:19.033Z,99581.17
2019-06-27T23:58:45.739Z,99577.83
