createdAt,value
2018-08-19T00:01:49.768Z,99.50
2018-08-19T00:04:17.797Z,98.10
2018-08-19T00:06:45.850Z,97.60
2018-08-19T00:09:16.145Z,97.50
2018-08-19T00:11:45.450Z,97.50
2018-08-19T00:14:26.028Z,97.50
2018-08-19T00:16:54.925Z,97.90
2018-08-19T00:19:23.096Z,98.30
2018-08-19T00:21:51.177Z,98.00
2018-08-19T00:24:19.207Z,98.00
2018-08-19T00:26:47.373Z,98.00
2018-08-19T00:29:17.152Z,98.50
2018-08-19T00:31:45.188Z,98.70
2018-08-19T00:34:14.203Z,98.40
2018-08-19T00:36:42.295Z,98.40
2018-08-19T00:39:10.304Z,98.20
2018-08-19T00:41:38.363Z,98.60
2018-08-19T00:44:06.421Z,99.50
2018-08-19T00:46:34.475Z,99.90
2018-08-19T00:49:02.537Z,99.90
2018-08-19T00:51:30.575Z,99.90
2018-08-19T00:53:58.636Z,99.90
2018-08-19T00:56:26.688Z,99.90
2018-08-19T00:58:54.755Z,99.90
2018-08-19T01:01:34.294Z,99.90
2018-08-19T01:04:02.367Z,99.90
2018-08-19T01:06:33.414Z,99.90
2018-08-19T01:09:01.469Z,99.90
2018-08-19T01:11:33.244Z,99.90
2018-08-19T01:14:01.283Z,99.90
2018-08-19T01:16:29.357Z,99.90
2018-08-19T01:18:59.991Z,99.90
2018-08-19T01:21:29.262Z,99.90
2018-08-19T01:23:58.317Z,99.90
2018-08-19T01:26:26.377Z,99.90
2018-08-19T01:28:56.012Z,99.90
2018-08-19T01:31:25.336Z,99.90
2018-08-19T01:33:53.409Z,99.90
2018-08-19T01:36:21.461Z,99.90
2018-08-19T01:38:49.899Z,99.90
2018-08-19T01:41:17.954Z,99.90
2018-08-19T01:43:59.476Z,99.90
2018-08-19T01:46:28.020Z,99.90
2018-08-19T01:48:56.056Z,99.90
2018-08-19T01:51:24.121Z,99.90
2018-08-19T01:53:52.184Z,99.90
2018-08-19T01:56:20.241Z,99.90
2018-08-19T01:58:48.290Z,99.90
2018-08-19T02:01:16.597Z,99.90
2018-08-19T02:03:45.389Z,99.90
2018-08-19T02:06:13.476Z,99.90
2018-08-19T02:08:41.509Z,99.90
2018-08-19T02:11:24.557Z,99.90
2018-08-19T02:13:53.852Z,99.90
2018-08-19T02:16:21.916Z,99.90
2018-08-19T02:18:49.985Z,99.90
2018-08-19T02:21:18.036Z,99.90
2018-08-19T02:23:46.107Z,99.90
2018-08-19T02:26:18.605Z,99.90
2018-08-19T02:28:46.652Z,99.90
2018-08-19T02:31:14.720Z,99.90
2018-08-19T02:33:42.773Z,99.90
2018-08-19T02:36:11.034Z,99.90
2018-08-19T02:38:39.099Z,99.90
2018-08-19T02:41:07.206Z,99.90
2018-08-19T02:43:39.846Z,99.90
2018-08-19T02:46:07.905Z,99.90
2018-08-19T02:48:45.428Z,99.90
2018-08-19T02:51:14.539Z,99.90
2018-08-19T02:53:43.775Z,99.90
2018-08-19T02:56:12.453Z,99.90
2018-08-19T02:58:41.185Z,99.90
2018-08-19T03:01:09.545Z,99.90
2018-08-19T03:03:37.720Z,99.90
2018-08-19T03:06:07.125Z,99.90
2018-08-19T03:08:35.191Z,99.90
2018-08-19T03:11:03.254Z,99.90
2018-08-19T03:13:34.251Z,99.90
2018-08-19T03:16:02.321Z,99.90
2018-08-19T03:18:30.377Z,99.90
2018-08-19T03:20:58.429Z,99.90
2018-08-19T03:23:26.489Z,99.90
2018-08-19T03:25:54.544Z,99.90
2018-08-19T03:28:22.592Z,99.90
2018-08-19T03:30:55.964Z,99.90
2018-08-19T03:33:24.013Z,99.90
2018-08-19T03:35:52.064Z,99.90
2018-08-19T03:38:20.108Z,99.90
2018-08-19T03:40:48.170Z,99.90
2018-08-19T03:43:16.223Z,99.90
2018-08-19T03:45:44.294Z,99.90
2018-08-19T03:48:12.363Z,99.90
2018-08-19T03:50:40.408Z,99.90
2018-08-19T03:53:08.476Z,99.90
2018-08-19T03:55:37.645Z,99.90
2018-08-19T03:58:06.856Z,99.90
2018-08-19T04:00:37.296Z,99.90
2018-08-19T04:03:13.096Z,99.90
2018-08-19T04:05:44.934Z,99.90
2018-08-19T04:08:14.049Z,99.90
2018-08-19T04:10:43.244Z,99.90
2018-08-19T04:13:24.756Z,99.90
2018-08-19T04:15:53.656Z,99.90
2018-08-19T04:18:25.985Z,99.90
2018-08-19T04:20:54.128Z,99.90
2018-08-19T04:23:22.243Z,99.90
2018-08-19T04:25:50.588Z,99.90
2018-08-19T04:28:22.892Z,99.90
2018-08-19T04:30:51.004Z,99.90
2018-08-19T04:33:31.556Z,99.90
2018-08-19T04:35:59.656Z,99.90
2018-08-19T04:38:28.548Z,99.90
2018-08-19T04:40:57.516Z,99.90
2018-08-19T04:43:26.870Z,99.90
2018-08-19T04:45:54.925Z,99.90
2018-08-19T04:48:23.749Z,99.90
2018-08-19T04:50:52.440Z,99.90
2018-08-19T04:53:20.840Z,99.90
2018-08-19T04:55:48.906Z,99.90
2018-08-19T04:58:16.957Z,99.90
2018-08-19T05:00:45.009Z,99.90
2018-08-19T05:03:13.166Z,99.90
2018-08-19T05:05:41.669Z,99.90
2018-08-19T05:08:11.298Z,99.90
2018-08-19T05:10:39.475Z,99.90
2018-08-19T05:13:08.488Z,99.90
2018-08-19T05:15:37.109Z,99.90
2018-08-19T05:18:05.312Z,99.90
2018-08-19T05:20:33.377Z,99.90
2018-08-19T05:23:01.425Z,99.90
2018-08-19T05:25:29.646Z,99.90
2018-08-19T05:28:02.940Z,99.90
2018-08-19T05:30:32.660Z,99.90
2018-08-19T05:33:00.744Z,99.90
2018-08-19T05:35:29.546Z,99.90
2018-08-19T05:37:58.051Z,99.90
2018-08-19T05:40:26.097Z,99.90
2018-08-19T05:42:54.173Z,99.90
2018-08-19T05:45:22.394Z,99.90
2018-08-19T05:48:02.065Z,99.90
2018-08-19T05:50:30.112Z,99.90
2018-08-19T05:52:58.161Z,99.90
2018-08-19T05:55:26.253Z,99.90
2018-08-19T05:57:54.276Z,99.90
2018-08-19T06:00:22.785Z,99.90
2018-08-19T06:02:51.732Z,99.90
2018-08-19T06:05:19.787Z,99.90
2018-08-19T06:07:53.391Z,99.90
2018-08-19T06:10:21.435Z,99.90
2018-08-19T06:12:49.493Z,99.90
2018-08-19T06:15:17.562Z,99.90
2018-08-19T06:17:45.624Z,99.90
2018-08-19T06:20:13.709Z,99.90
2018-08-19T06:22:41.768Z,99.90
2018-08-19T06:25:10.882Z,99.90
2018-08-19T06:27:43.292Z,99.90
2018-08-19T06:30:21.005Z,99.90
2018-08-19T06:32:49.057Z,99.90
2018-08-19T06:35:17.132Z,99.90
2018-08-19T06:37:45.220Z,99.80
2018-08-19T06:40:15.277Z,97.00
2018-08-19T06:42:43.328Z,94.10
2018-08-19T06:45:12.160Z,91.60
2018-08-19T06:47:40.493Z,86.80
2018-08-19T06:50:17.865Z,80.30
2018-08-19T06:52:45.933Z,73.10
2018-08-19T06:55:14.415Z,68.00
2018-08-19T06:57:42.669Z,63.70
2018-08-19T07:00:31.428Z,60.20
2018-08-19T07:03:00.748Z,57.90
2018-08-19T07:05:29.244Z,58.20
2018-08-19T07:07:57.320Z,55.70
2018-08-19T07:10:31.875Z,57.40
2018-08-19T07:13:06.977Z,54.60
2018-08-19T07:15:36.204Z,52.90
2018-08-19T07:18:04.773Z,51.40
2018-08-19T07:20:32.980Z,50.20
2018-08-19T07:23:01.043Z,49.70
2018-08-19T07:25:29.100Z,47.10
2018-08-19T07:27:57.165Z,46.50
2018-08-19T07:30:25.216Z,44.30
2018-08-19T07:32:53.280Z,43.40
2018-08-19T07:35:21.353Z,41.10
2018-08-19T07:37:49.423Z,41.10
2018-08-19T07:40:17.537Z,40.70
2018-08-19T07:42:45.586Z,40.60
2018-08-19T07:45:13.651Z,39.00
2018-08-19T07:47:41.708Z,37.90
2018-08-19T07:50:10.189Z,38.30
2018-08-19T07:52:38.393Z,37.80
2018-08-19T07:55:06.869Z,36.70
2018-08-19T07:57:34.925Z,36.80
2018-08-19T08:00:02.999Z,36.40
2018-08-19T08:02:31.939Z,35.90
2018-08-19T08:05:00.012Z,36.20
2018-08-19T08:07:30.294Z,34.20
2018-08-19T08:09:58.404Z,33.40
2018-08-19T08:12:26.467Z,32.50
2018-08-19T08:14:55.142Z,32.80
2018-08-19T08:17:25.480Z,33.40
2018-08-19T08:20:08.226Z,32.30
2018-08-19T08:22:37.204Z,31.50
2018-08-19T08:25:06.972Z,32.40
2018-08-19T08:27:36.120Z,31.70
2018-08-19T08:30:08.370Z,32.10
2018-08-19T08:32:36.904Z,31.90
2018-08-19T08:35:06.076Z,30.70
2018-08-19T08:37:34.261Z,30.70
2018-08-19T08:40:08.296Z,30.10
2018-08-19T08:42:41.024Z,30.50
2018-08-19T08:45:10.249Z,29.80
2018-08-19T08:47:38.412Z,29.30
2018-08-19T08:50:06.860Z,30.00
2018-08-19T08:52:34.929Z,28.70
2018-08-19T08:55:04.589Z,28.20
2018-08-19T08:57:32.688Z,29.20
2018-08-19T09:00:00.757Z,30.10
2018-08-19T09:02:28.816Z,29.60
2018-08-19T09:04:56.924Z,28.90
2018-08-19T09:07:26.660Z,28.70
2018-08-19T09:09:54.705Z,29.10
2018-08-19T09:12:34.188Z,29.30
2018-08-19T09:15:02.245Z,29.50
2018-08-19T09:17:37.002Z,30.00
2018-08-19T09:20:06.821Z,31.00
2018-08-19T09:22:34.885Z,30.20
2018-08-19T09:25:02.920Z,29.90
2018-08-19T09:27:31.045Z,28.50
2018-08-19T09:29:59.102Z,27.90
2018-08-19T09:32:27.161Z,28.10
2018-08-19T09:34:55.204Z,28.40
2018-08-19T09:37:23.260Z,29.20
2018-08-19T09:39:51.321Z,29.20
2018-08-19T09:42:19.394Z,28.80
2018-08-19T09:44:47.434Z,28.50
2018-08-19T09:47:15.489Z,28.30
2018-08-19T09:49:43.532Z,28.50
2018-08-19T09:52:11.593Z,29.00
2018-08-19T09:54:39.656Z,29.70
2018-08-19T09:57:08.470Z,30.50
2018-08-19T09:59:36.533Z,29.80
2018-08-19T10:02:09.662Z,30.00
2018-08-19T10:04:37.713Z,30.00
2018-08-19T10:07:12.940Z,29.90
2018-08-19T10:09:41.481Z,30.20
2018-08-19T10:12:10.289Z,29.80
2018-08-19T10:14:38.370Z,30.90
2018-08-19T10:17:06.453Z,29.60
2018-08-19T10:19:34.513Z,29.90
2018-08-19T10:22:02.568Z,29.00
2018-08-19T10:24:31.928Z,29.50
2018-08-19T10:27:00.288Z,30.40
2018-08-19T10:29:28.509Z,29.50
2018-08-19T10:31:59.468Z,29.10
2018-08-19T10:34:28.890Z,29.40
2018-08-19T10:36:57.595Z,29.60
2018-08-19T10:39:25.680Z,29.90
2018-08-19T10:42:07.775Z,29.40
2018-08-19T10:44:35.804Z,31.60
2018-08-19T10:47:03.873Z,31.40
2018-08-19T10:49:32.029Z,31.60
2018-08-19T10:52:00.102Z,30.30
2018-08-19T10:54:28.169Z,32.30
2018-08-19T10:56:56.231Z,32.80
2018-08-19T10:59:24.281Z,32.60
2018-08-19T11:01:52.338Z,33.70
2018-08-19T11:04:20.390Z,33.00
2018-08-19T11:06:48.455Z,32.90
2018-08-19T11:09:16.845Z,36.00
2018-08-19T11:11:44.897Z,35.70
2018-08-19T11:14:12.962Z,34.50
2018-08-19T11:16:41.129Z,34.80
2018-08-19T11:19:09.181Z,36.60
2018-08-19T11:21:38.254Z,35.00
2018-08-19T11:24:16.453Z,34.10
2018-08-19T11:26:56.860Z,37.20
2018-08-19T11:29:35.775Z,36.60
2018-08-19T11:32:03.853Z,39.20
2018-08-19T11:34:31.899Z,36.90
2018-08-19T11:37:00.048Z,36.50
2018-08-19T11:39:33.452Z,35.60
2018-08-19T11:42:01.523Z,35.60
2018-08-19T11:44:29.576Z,36.20
2018-08-19T11:46:57.636Z,36.10
2018-08-19T11:49:25.705Z,37.40
2018-08-19T11:51:55.732Z,36.60
2018-08-19T11:54:24.551Z,36.90
2018-08-19T11:56:59.146Z,38.30
2018-08-19T11:59:32.525Z,36.60
2018-08-19T12:02:00.701Z,37.10
2018-08-19T12:04:28.758Z,36.90
2018-08-19T12:06:56.868Z,37.30
2018-08-19T12:09:24.937Z,38.10
2018-08-19T12:11:53.008Z,36.80
2018-08-19T12:14:21.055Z,39.20
2018-08-19T12:16:56.256Z,37.00
2018-08-19T12:19:27.701Z,37.80
2018-08-19T12:22:00.858Z,38.40
2018-08-19T12:24:37.813Z,40.00
2018-08-19T12:27:07.627Z,39.20
2018-08-19T12:29:36.848Z,39.60
2018-08-19T12:32:16.500Z,37.10
2018-08-19T12:34:46.432Z,40.50
2018-08-19T12:37:15.464Z,36.90
2018-08-19T12:39:43.629Z,36.90
2018-08-19T12:42:11.696Z,36.50
2018-08-19T12:44:40.210Z,37.70
2018-08-19T12:47:11.125Z,37.80
2018-08-19T12:49:41.501Z,37.20
2018-08-19T12:52:11.013Z,38.40
2018-08-19T12:54:39.196Z,36.80
2018-08-19T12:57:07.275Z,36.80
2018-08-19T12:59:35.340Z,36.50
2018-08-19T13:02:03.387Z,38.40
2018-08-19T13:04:31.441Z,37.40
2018-08-19T13:07:02.356Z,35.50
2018-08-19T13:09:31.264Z,36.90
2018-08-19T13:12:03.674Z,36.80
2018-08-19T13:14:31.981Z,36.10
2018-08-19T13:17:00.045Z,37.70
2018-08-19T13:19:28.649Z,35.70
2018-08-19T13:22:03.488Z,36.60
2018-08-19T13:24:39.770Z,36.90
2018-08-19T13:27:08.949Z,38.00
2018-08-19T13:29:37.707Z,38.30
2018-08-19T13:32:05.810Z,40.00
2018-08-19T13:34:33.848Z,40.20
2018-08-19T13:37:01.909Z,39.60
2018-08-19T13:39:29.968Z,38.60
2018-08-19T13:41:58.029Z,37.30
2018-08-19T13:47:00.513Z,36.90
2018-08-19T13:49:29.437Z,37.10
2018-08-19T13:52:00.637Z,38.10
2018-08-19T13:54:28.758Z,38.50
2018-08-19T13:56:56.860Z,38.90
2018-08-19T13:59:24.929Z,38.00
2018-08-19T14:01:52.981Z,38.80
2018-08-19T14:04:21.049Z,37.70
2018-08-19T14:06:49.100Z,38.60
2018-08-19T14:09:17.165Z,39.80
2018-08-19T14:11:45.251Z,38.50
2018-08-19T14:14:13.305Z,39.60
2018-08-19T14:16:41.383Z,39.00
2018-08-19T14:19:09.445Z,39.10
2018-08-19T14:21:37.493Z,40.20
2018-08-19T14:24:05.559Z,39.20
2018-08-19T14:26:33.776Z,38.60
2018-08-19T14:29:01.881Z,40.10
2018-08-19T14:31:30.476Z,39.70
2018-08-19T14:33:58.528Z,37.50
2018-08-19T14:36:26.599Z,36.80
2018-08-19T14:38:54.810Z,37.30
2018-08-19T14:41:22.861Z,38.60
2018-08-19T14:44:02.096Z,37.00
2018-08-19T14:46:31.210Z,39.80
2018-08-19T14:49:01.472Z,40.10
2018-08-19T14:51:32.540Z,37.50
2018-08-19T14:54:20.463Z,36.70
2018-08-19T14:56:48.672Z,38.10
2018-08-19T14:59:16.744Z,38.60
2018-08-19T15:01:45.467Z,39.50
2018-08-19T15:04:14.776Z,38.40
2018-08-19T15:06:43.888Z,40.90
2018-08-19T15:09:15.461Z,38.10
2018-08-19T15:11:43.520Z,36.90
2018-08-19T15:14:16.240Z,34.70
2018-08-19T15:16:45.952Z,35.30
2018-08-19T15:19:14.453Z,37.00
2018-08-19T15:21:43.306Z,38.40
2018-08-19T15:24:11.360Z,35.10
2018-08-19T15:26:39.420Z,33.70
2018-08-19T15:29:09.488Z,32.20
2018-08-19T15:31:37.546Z,34.90
2018-08-19T15:34:05.636Z,36.00
2018-08-19T15:36:33.794Z,33.50
2018-08-19T15:39:01.828Z,32.30
2018-08-19T15:41:29.920Z,33.50
2018-08-19T15:43:57.968Z,33.60
2018-08-19T15:46:26.033Z,33.10
2018-08-19T15:48:55.048Z,34.90
2018-08-19T15:51:23.106Z,34.30
2018-08-19T15:53:51.156Z,35.70
2018-08-19T15:56:19.204Z,33.80
2018-08-19T15:58:47.304Z,35.10
2018-08-19T16:01:28.220Z,33.60
2018-08-19T16:04:12.741Z,33.60
2018-08-19T16:06:41.573Z,33.50
2018-08-19T16:09:12.488Z,32.30
2018-08-19T16:11:40.590Z,33.20
2018-08-19T16:14:15.193Z,34.40
2018-08-19T16:16:43.256Z,35.60
2018-08-19T16:19:11.300Z,35.00
2018-08-19T16:21:39.366Z,34.80
2018-08-19T16:24:07.961Z,34.70
2018-08-19T16:26:36.167Z,35.10
2018-08-19T16:29:04.485Z,35.60
2018-08-19T16:31:32.540Z,36.00
2018-08-19T16:34:00.852Z,36.70
2018-08-19T16:36:28.840Z,36.20
2018-08-19T16:38:56.923Z,35.70
2018-08-19T16:41:25.483Z,37.30
2018-08-19T16:43:53.558Z,38.60
2018-08-19T16:46:21.637Z,37.50
2018-08-19T16:48:49.721Z,37.70
2018-08-19T16:51:17.776Z,37.10
2018-08-19T16:53:45.833Z,36.50
2018-08-19T16:56:13.907Z,38.00
2018-08-19T16:58:41.967Z,38.30
2018-08-19T17:01:10.064Z,37.90
2018-08-19T17:03:39.177Z,38.30
2018-08-19T17:06:12.581Z,38.20
2018-08-19T17:08:41.166Z,37.70
2018-08-19T17:11:10.713Z,37.20
2018-08-19T17:13:38.804Z,36.90
2018-08-19T17:16:06.975Z,38.10
2018-08-19T17:18:35.256Z,39.50
2018-08-19T17:21:03.552Z,38.60
2018-08-19T17:23:31.732Z,38.90
2018-08-19T17:26:03.193Z,40.30
2018-08-19T17:28:31.344Z,40.40
2018-08-19T17:30:59.446Z,40.80
2018-08-19T17:33:30.228Z,40.60
2018-08-19T17:35:58.428Z,41.50
2018-08-19T17:38:34.174Z,41.60
2018-08-19T17:41:02.868Z,41.60
2018-08-19T17:43:35.256Z,41.50
2018-08-19T17:46:07.819Z,41.90
2018-08-19T17:48:37.469Z,42.30
2018-08-19T17:51:38.716Z,42.20
2018-08-19T17:54:12.869Z,43.00
2018-08-19T17:56:41.241Z,43.40
2018-08-19T17:59:09.303Z,43.50
2018-08-19T18:01:40.615Z,43.70
2018-08-19T18:04:08.684Z,43.60
2018-08-19T18:06:36.757Z,44.60
2018-08-19T18:09:07.556Z,44.70
2018-08-19T18:11:35.708Z,45.20
2018-08-19T18:14:03.953Z,45.90
2018-08-19T18:16:32.044Z,45.50
2018-08-19T18:19:00.468Z,45.60
2018-08-19T18:21:29.264Z,45.80
2018-08-19T18:23:57.361Z,46.10
2018-08-19T18:26:25.412Z,46.80
2018-08-19T18:28:53.520Z,46.80
2018-08-19T18:31:22.732Z,46.80
2018-08-19T18:33:56.238Z,47.20
2018-08-19T18:36:25.460Z,47.40
2018-08-19T18:38:53.561Z,47.70
2018-08-19T18:41:30.140Z,48.10
2018-08-19T18:44:03.344Z,47.90
2018-08-19T18:46:31.927Z,48.10
2018-08-19T18:49:19.159Z,48.40
2018-08-19T18:51:50.584Z,48.70
2018-08-19T18:54:36.476Z,48.80
2018-08-19T18:57:07.491Z,48.90
2018-08-19T18:59:35.575Z,49.00
2018-08-19T19:02:04.381Z,50.30
2018-08-19T19:04:32.476Z,50.20
2018-08-19T19:07:00.560Z,50.50
2018-08-19T19:09:35.794Z,50.70
2018-08-19T19:12:04.509Z,51.40
2018-08-19T19:14:32.571Z,52.20
2018-08-19T19:17:00.763Z,53.30
2018-08-19T19:19:29.870Z,53.90
2018-08-19T19:22:00.221Z,54.10
2018-08-19T19:24:32.986Z,54.50
2018-08-19T19:27:01.073Z,54.50
2018-08-19T19:29:29.318Z,54.70
2018-08-19T19:31:58.491Z,54.90
2018-08-19T19:34:30.108Z,55.10
2018-08-19T19:36:58.193Z,55.50
2018-08-19T19:39:26.257Z,56.30
2018-08-19T19:42:02.611Z,57.10
2018-08-19T19:44:34.181Z,59.10
2018-08-19T19:47:02.349Z,60.40
2018-08-19T19:49:30.478Z,61.40
2018-08-19T19:52:00.785Z,61.40
2018-08-19T19:54:30.257Z,62.00
2018-08-19T19:56:58.805Z,61.80
2018-08-19T19:59:28.727Z,61.50
2018-08-19T20:01:56.845Z,61.30
2018-08-19T20:04:24.840Z,60.40
2018-08-19T20:06:52.888Z,60.00
2018-08-19T20:09:20.948Z,59.80
2018-08-19T20:11:49.069Z,59.80
2018-08-19T20:14:17.132Z,59.60
2018-08-19T20:16:45.193Z,60.20
2018-08-19T20:19:13.260Z,60.20
2018-08-19T20:21:41.341Z,60.50
2018-08-19T20:24:09.396Z,60.80
2018-08-19T20:26:37.466Z,61.30
2018-08-19T20:29:05.524Z,61.40
2018-08-19T20:31:33.580Z,61.80
2018-08-19T20:34:01.804Z,61.90
2018-08-19T20:36:29.800Z,62.20
2018-08-19T20:38:57.864Z,62.40
2018-08-19T20:41:25.957Z,62.50
2018-08-19T20:43:53.997Z,62.70
2018-08-19T20:46:22.046Z,63.00
2018-08-19T20:48:50.108Z,63.10
2018-08-19T20:51:18.165Z,63.00
2018-08-19T20:53:46.232Z,63.10
2018-08-19T20:56:14.361Z,63.20
2018-08-19T20:58:42.401Z,63.00
2018-08-19T21:01:16.320Z,63.80
2018-08-19T21:03:44.569Z,64.30
2018-08-19T21:06:12.617Z,64.70
2018-08-19T21:08:40.689Z,64.50
2018-08-19T21:11:08.748Z,64.80
2018-08-19T21:13:36.814Z,65.00
2018-08-19T21:16:04.884Z,66.00
2018-08-19T21:18:39.582Z,67.70
2018-08-19T21:21:07.716Z,68.50
2018-08-19T21:23:35.764Z,71.50
2018-08-19T21:26:03.821Z,72.40
2018-08-19T21:28:31.893Z,73.70
2018-08-19T21:30:59.965Z,77.00
2018-08-19T21:33:28.016Z,78.20
2018-08-19T21:35:56.728Z,79.00
2018-08-19T21:38:24.788Z,78.90
2018-08-19T21:40:53.660Z,79.40
2018-08-19T21:43:25.844Z,81.00
2018-08-19T21:45:53.892Z,84.40
2018-08-19T21:48:21.958Z,85.70
2018-08-19T21:50:50.003Z,85.60
2018-08-19T21:53:19.055Z,85.50
2018-08-19T21:55:48.382Z,86.30
2018-08-19T21:58:16.437Z,88.10
2018-08-19T22:00:50.225Z,88.10
2018-08-19T22:03:23.817Z,88.00
2018-08-19T22:05:52.908Z,88.80
2018-08-19T22:08:22.724Z,88.40
2018-08-19T22:10:50.820Z,88.50
2018-08-19T22:13:18.872Z,89.30
2018-08-19T22:15:47.497Z,89.40
2018-08-19T22:18:17.931Z,87.90
2018-08-19T22:21:00.863Z,89.00
2018-08-19T22:23:35.128Z,90.20
2018-08-19T22:26:03.289Z,90.00
2018-08-19T22:28:31.567Z,90.30
2018-08-19T22:31:09.785Z,90.00
2018-08-19T22:33:38.024Z,90.20
2018-08-19T22:36:06.097Z,90.90
2018-08-19T22:38:34.153Z,91.50
2018-08-19T22:41:02.213Z,92.40
2018-08-19T22:43:30.253Z,92.90
2018-08-19T22:46:05.065Z,93.50
2018-08-19T22:48:39.944Z,93.50
2018-08-19T22:51:08.443Z,93.90
2018-08-19T22:53:36.577Z,93.50
2018-08-19T22:56:04.996Z,93.60
2018-08-19T22:58:33.417Z,93.70
2018-08-19T23:01:01.489Z,93.70
2018-08-19T23:03:29.553Z,93.80
2018-08-19T23:05:57.608Z,94.10
2018-08-19T23:08:33.693Z,94.30
2018-08-19T23:11:03.016Z,94.40
2018-08-19T23:13:42.625Z,94.60
2018-08-19T23:16:11.584Z,94.80
2018-08-19T23:18:40.470Z,95.00
2018-08-19T23:21:08.765Z,95.40
2018-08-19T23:23:36.818Z,95.60
2018-08-19T23:26:05.160Z,95.40
2018-08-19T23:28:33.209Z,95.60
2018-08-19T23:31:01.274Z,95.80
2018-08-19T23:33:29.329Z,96.50
2018-08-19T23:35:57.388Z,96.70
2018-08-19T23:38:25.437Z,97.10
2018-08-19T23:40:53.496Z,97.70
2018-08-19T23:43:21.626Z,98.70
2018-08-19T23:45:49.673Z,98.40
2018-08-19T23:48:17.732Z,98.20
2018-08-19T23:50:46.700Z,98.00
2018-08-19T23:53:14.724Z,97.70
2018-08-19T23:55:42.789Z,97.60
2018-08-19T23:58:10.853Z,97.70
