createdAt,value
2018-09-20T00:00:23.510Z,17.10
2018-09-20T00:02:50.566Z,17.00
2018-09-20T00:05:17.590Z,17.00
2018-09-20T00:07:50.565Z,17.00
2018-09-20T00:10:17.564Z,17.00
2018-09-20T00:12:44.593Z,17.00
2018-09-20T00:15:11.644Z,17.00
2018-09-20T00:17:39.370Z,17.00
2018-09-20T00:20:06.357Z,16.90
2018-09-20T00:22:33.402Z,16.90
2018-09-20T00:25:00.419Z,16.70
2018-09-20T00:27:27.413Z,16.50
2018-09-20T00:29:54.453Z,16.60
2018-09-20T00:32:21.465Z,16.70
2018-09-20T00:34:49.299Z,16.60
2018-09-20T00:44:49.299Z,16.60
2018-09-20T00:47:16.055Z,16.70
2018-09-20T00:49:43.057Z,16.70
2018-09-20T00:52:11.083Z,16.70
2018-09-20T00:54:38.081Z,16.50
2018-09-20T00:57:05.083Z,16.50
2018-09-20T00:59:32.151Z,16.50
2018-09-20T01:04:27.165Z,16.50
2018-09-20T01:06:54.215Z,16.50
2018-09-20T01:09:21.225Z,16.40
2018-09-20T01:11:48.226Z,16.20
2018-09-20T01:14:15.278Z,16.10
2018-09-20T01:16:42.283Z,16.20
2018-09-20T01:19:09.266Z,16.10
2018-09-20T01:21:36.321Z,16.20
2018-09-20T01:24:03.328Z,16.20
2018-09-20T01:28:58.427Z,16.20
2018-09-20T01:31:26.288Z,16.20
2018-09-20T01:33:53.277Z,16.20
2018-09-20T01:36:20.340Z,16.10
2018-09-20T01:38:48.291Z,16.10
2018-09-20T01:41:15.304Z,15.90
2018-09-20T01:43:42.351Z,16.00
2018-09-20T01:48:36.424Z,16.00
2018-09-20T01:51:03.497Z,16.00
2018-09-20T01:55:57.577Z,16.00
2018-09-20T01:58:24.627Z,16.00
2018-09-20T02:03:19.643Z,15.90
2018-09-20T02:05:47.412Z,15.80
2018-09-20T02:10:53.600Z,15.70
2018-09-20T02:13:20.608Z,15.70
2018-09-20T02:15:48.584Z,15.80
2018-09-20T02:18:16.499Z,15.70
2018-09-20T02:20:43.508Z,15.60
2018-09-20T02:23:10.510Z,15.60
2018-09-20T02:25:37.556Z,15.60
2018-09-20T02:28:05.361Z,15.60
2018-09-20T02:30:32.354Z,15.50
2018-09-20T02:32:59.395Z,15.40
2018-09-20T02:35:26.395Z,15.40
2018-09-20T02:37:53.391Z,15.40
2018-09-20T02:40:20.434Z,15.50
2018-09-20T02:42:47.435Z,15.50
2018-09-20T02:47:41.553Z,15.40
2018-09-20T02:50:08.536Z,15.40
2018-09-20T02:52:35.531Z,15.20
2018-09-20T02:55:03.570Z,15.20
2018-09-20T02:57:31.527Z,15.20
2018-09-20T02:59:58.520Z,15.10
2018-09-20T03:02:25.562Z,15.10
2018-09-20T03:04:52.560Z,15.20
2018-09-20T03:07:19.685Z,15.20
2018-09-20T03:09:47.582Z,15.20
2018-09-20T03:12:14.577Z,15.10
2018-09-20T03:14:41.570Z,15.10
2018-09-20T03:17:08.627Z,15.00
2018-09-20T03:19:35.616Z,15.00
2018-09-20T03:22:02.638Z,14.90
2018-09-20T03:24:29.671Z,14.80
2018-09-20T03:26:56.663Z,14.90
2018-09-20T03:32:05.159Z,14.90
2018-09-20T03:34:32.166Z,15.00
2018-09-20T03:36:59.143Z,15.00
2018-09-20T03:41:53.251Z,15.00
2018-09-20T03:44:20.958Z,14.90
2018-09-20T03:46:48.016Z,14.90
2018-09-20T03:49:14.995Z,14.90
2018-09-20T03:51:42.012Z,15.00
2018-09-20T03:54:09.043Z,15.00
2018-09-20T03:56:36.065Z,14.90
2018-09-20T03:59:03.084Z,15.00
2018-09-20T04:01:30.142Z,15.00
2018-09-20T04:03:57.234Z,14.90
2018-09-20T04:06:24.226Z,14.90
2018-09-20T04:08:51.263Z,14.90
2018-09-20T04:11:18.261Z,14.80
2018-09-20T04:13:45.271Z,14.70
2018-09-20T04:16:13.184Z,14.60
2018-09-20T04:18:40.210Z,14.70
2018-09-20T04:21:08.165Z,14.50
2018-09-20T04:23:35.310Z,14.30
2018-09-20T04:26:03.248Z,14.30
2018-09-20T04:28:30.233Z,14.30
2018-09-20T04:30:57.285Z,14.30
2018-09-20T04:33:24.295Z,14.40
2018-09-20T04:35:51.292Z,14.40
2018-09-20T04:38:19.147Z,14.40
2018-09-20T04:40:46.135Z,14.40
2018-09-20T04:43:13.128Z,14.50
2018-09-20T04:45:40.175Z,14.40
2018-09-20T04:48:07.249Z,14.30
2018-09-20T04:53:12.768Z,14.30
2018-09-20T04:55:39.733Z,14.50
2018-09-20T04:58:06.783Z,14.60
2018-09-20T05:00:33.810Z,14.50
2018-09-20T05:03:00.813Z,14.50
2018-09-20T05:05:27.806Z,14.40
2018-09-20T05:07:55.686Z,14.40
2018-09-20T05:10:22.680Z,14.40
2018-09-20T05:12:49.680Z,14.40
2018-09-20T05:15:16.825Z,14.40
2018-09-20T05:17:43.822Z,14.30
2018-09-20T05:20:10.838Z,14.20
2018-09-20T05:22:37.902Z,14.20
2018-09-20T05:25:04.887Z,14.00
2018-09-20T05:27:31.900Z,13.90
2018-09-20T05:29:58.934Z,13.80
2018-09-20T05:32:25.945Z,13.90
2018-09-20T05:34:52.939Z,13.80
2018-09-20T05:37:19.975Z,13.80
2018-09-20T05:39:46.957Z,13.70
2018-09-20T05:42:13.947Z,13.80
2018-09-20T05:44:41.005Z,13.80
2018-09-20T05:49:35.914Z,14.20
2018-09-20T05:54:31.029Z,14.40
2018-09-20T05:56:58.037Z,14.60
2018-09-20T05:59:25.150Z,14.80
2018-09-20T06:01:52.069Z,14.90
2018-09-20T06:04:19.062Z,14.90
2018-09-20T06:06:46.140Z,14.90
2018-09-20T06:11:51.646Z,15.00
2018-09-20T06:14:18.645Z,15.10
2018-09-20T06:16:47.770Z,15.40
2018-09-20T06:19:14.835Z,15.60
2018-09-20T06:21:41.847Z,15.70
2018-09-20T06:24:09.899Z,15.80
2018-09-20T06:26:36.938Z,15.80
2018-09-20T06:29:03.968Z,16.00
2018-09-20T06:31:31.010Z,16.20
2018-09-20T06:33:58.909Z,16.20
2018-09-20T06:36:25.910Z,16.40
2018-09-20T06:38:53.844Z,16.00
2018-09-20T06:41:20.924Z,15.90
2018-09-20T06:43:47.946Z,15.70
2018-09-20T06:46:14.972Z,16.10
2018-09-20T06:48:42.040Z,16.50
2018-09-20T06:51:09.039Z,16.30
2018-09-20T06:53:36.027Z,16.50
2018-09-20T06:56:03.063Z,16.90
2018-09-20T06:58:30.075Z,17.20
2018-09-20T07:00:57.076Z,17.50
2018-09-20T07:03:24.149Z,17.80
2018-09-20T07:05:51.865Z,17.80
2018-09-20T07:08:18.884Z,17.80
2018-09-20T07:10:45.954Z,17.60
2018-09-20T07:13:13.823Z,17.90
2018-09-20T07:15:40.810Z,18.10
2018-09-20T07:20:47.821Z,18.60
2018-09-20T07:23:14.892Z,18.40
2018-09-20T07:28:09.003Z,18.50
2018-09-20T07:30:36.054Z,18.40
2018-09-20T07:33:03.072Z,17.90
2018-09-20T07:35:30.047Z,18.30
2018-09-20T07:37:57.119Z,18.60
2018-09-20T07:40:24.064Z,18.70
2018-09-20T07:42:51.097Z,18.80
2018-09-20T07:45:18.210Z,18.30
2018-09-20T07:47:45.218Z,18.10
2018-09-20T07:50:12.217Z,18.30
2018-09-20T07:52:39.359Z,18.40
2018-09-20T07:55:06.903Z,18.10
2018-09-20T07:57:34.871Z,18.10
2018-09-20T08:02:40.995Z,19.00
2018-09-20T08:05:08.077Z,19.30
2018-09-20T08:07:35.156Z,18.80
2018-09-20T08:10:03.115Z,18.80
2018-09-20T08:12:30.198Z,19.20
2018-09-20T08:14:57.229Z,19.50
2018-09-20T08:17:25.043Z,19.80
2018-09-20T08:19:52.914Z,19.30
2018-09-20T08:22:19.916Z,19.30
2018-09-20T08:24:46.927Z,19.80
2018-09-20T08:27:14.939Z,20.20
2018-09-20T08:29:41.958Z,20.10
2018-09-20T08:32:08.965Z,20.60
2018-09-20T08:34:36.036Z,20.80
2018-09-20T08:37:03.068Z,20.90
2018-09-20T08:39:30.923Z,20.90
2018-09-20T08:41:58.940Z,20.20
2018-09-20T08:44:25.948Z,20.90
2018-09-20T08:46:55.134Z,20.90
2018-09-20T08:54:17.310Z,20.80
2018-09-20T08:56:44.431Z,21.50
2018-09-20T08:59:11.489Z,22.00
2018-09-20T09:01:38.424Z,21.90
2018-09-20T09:04:05.488Z,22.00
2018-09-20T09:08:59.584Z,22.60
2018-09-20T09:11:26.633Z,22.90
2018-09-20T09:16:20.721Z,22.50
2018-09-20T09:18:47.771Z,22.50
2018-09-20T09:26:21.462Z,22.30
2018-09-20T09:28:48.477Z,23.00
2018-09-20T09:31:16.317Z,23.60
2018-09-20T09:33:43.392Z,23.80
2018-09-20T09:36:10.390Z,24.00
2018-09-20T09:41:04.553Z,24.10
2018-09-20T09:43:31.561Z,24.00
2018-09-20T09:45:58.572Z,24.20
2018-09-20T09:48:26.387Z,23.70
2018-09-20T09:50:54.232Z,24.00
2018-09-20T09:53:21.258Z,24.10
2018-09-20T09:55:48.361Z,23.90
2018-09-20T09:58:15.370Z,24.10
2018-09-20T10:00:42.394Z,24.70
2018-09-20T10:03:09.464Z,24.90
2018-09-20T10:05:36.483Z,24.90
2018-09-20T10:08:04.307Z,25.40
2018-09-20T10:10:31.369Z,24.90
2018-09-20T10:12:58.828Z,24.20
2018-09-20T10:15:25.395Z,24.90
2018-09-20T10:20:20.525Z,25.70
2018-09-20T10:22:47.556Z,26.10
2018-09-20T10:25:14.608Z,26.30
2018-09-20T10:27:41.619Z,26.10
2018-09-20T10:30:09.336Z,26.00
2018-09-20T10:32:36.404Z,25.90
2018-09-20T10:37:42.983Z,26.80
2018-09-20T10:40:11.038Z,26.50
2018-09-20T10:42:38.049Z,27.30
2018-09-20T10:45:05.100Z,27.50
2018-09-20T10:47:32.124Z,26.80
2018-09-20T10:50:00.036Z,26.80
2018-09-20T10:52:27.081Z,27.50
2018-09-20T10:54:54.091Z,27.70
2018-09-20T10:57:21.103Z,28.00
2018-09-20T10:59:48.182Z,28.40
2018-09-20T11:02:16.126Z,27.60
2018-09-20T11:04:43.125Z,28.00
2018-09-20T11:07:11.164Z,28.10
2018-09-20T11:09:39.103Z,26.70
2018-09-20T11:12:06.091Z,27.50
2018-09-20T11:17:00.227Z,27.60
2018-09-20T11:19:27.228Z,27.90
2018-09-20T11:24:22.205Z,28.50
2018-09-20T11:26:50.041Z,28.50
2018-09-20T11:29:17.106Z,28.40
2018-09-20T11:31:44.100Z,28.90
2018-09-20T11:34:11.093Z,27.80
2018-09-20T11:36:38.160Z,27.20
2018-09-20T11:41:43.717Z,26.50
2018-09-20T11:44:10.723Z,27.30
2018-09-20T11:46:37.775Z,27.20
2018-09-20T11:49:04.764Z,27.60
2018-09-20T11:51:31.804Z,28.20
2018-09-20T11:53:58.766Z,28.30
2018-09-20T11:56:25.822Z,28.30
2018-09-20T12:01:20.844Z,28.80
2018-09-20T12:03:47.842Z,29.10
2018-09-20T12:06:14.835Z,29.20
2018-09-20T12:08:41.828Z,29.20
2018-09-20T12:11:08.902Z,29.60
2018-09-20T12:13:36.680Z,29.20
2018-09-20T12:16:03.717Z,29.20
2018-09-20T12:18:31.619Z,30.10
2018-09-20T12:20:58.636Z,29.90
2018-09-20T12:23:25.643Z,29.90
2018-09-20T12:25:52.692Z,30.20
2018-09-20T12:28:19.693Z,28.90
2018-09-20T12:30:46.690Z,29.20
2018-09-20T12:33:13.754Z,29.10
2018-09-20T12:35:40.833Z,29.70
2018-09-20T12:38:07.802Z,29.10
2018-09-20T12:40:34.790Z,29.40
2018-09-20T12:45:28.857Z,29.00
2018-09-20T12:47:55.901Z,29.80
2018-09-20T12:50:22.893Z,29.10
2018-09-20T12:52:49.878Z,28.10
2018-09-20T12:55:16.913Z,28.30
2018-09-20T13:00:24.510Z,28.00
2018-09-20T13:02:52.300Z,28.60
2018-09-20T13:05:19.287Z,28.40
2018-09-20T13:07:46.316Z,28.60
2018-09-20T13:10:13.314Z,27.80
2018-09-20T13:12:40.329Z,27.70
2018-09-20T13:15:07.391Z,28.00
2018-09-20T13:17:35.245Z,27.90
2018-09-20T13:20:03.108Z,27.60
2018-09-20T13:22:30.995Z,27.70
2018-09-20T13:24:58.010Z,27.90
2018-09-20T13:27:25.967Z,27.20
2018-09-20T13:32:21.849Z,27.50
2018-09-20T13:34:48.853Z,27.30
2018-09-20T13:37:15.946Z,27.60
2018-09-20T13:39:43.219Z,27.80
2018-09-20T13:42:10.256Z,28.00
2018-09-20T13:44:38.260Z,27.60
2018-09-20T13:47:06.273Z,27.50
2018-09-20T13:49:34.099Z,27.60
2018-09-20T13:52:02.102Z,27.60
2018-09-20T13:54:29.101Z,27.80
2018-09-20T13:56:56.100Z,27.80
2018-09-20T13:59:23.132Z,28.00
2018-09-20T14:01:50.134Z,28.00
2018-09-20T14:04:17.961Z,28.00
2018-09-20T14:06:45.030Z,27.90
2018-09-20T14:09:12.922Z,27.80
2018-09-20T14:11:40.757Z,27.80
2018-09-20T14:14:08.115Z,27.40
2018-09-20T14:19:17.604Z,27.50
2018-09-20T14:21:44.613Z,27.50
2018-09-20T14:24:11.620Z,27.50
2018-09-20T14:26:38.656Z,27.50
2018-09-20T14:29:05.663Z,27.20
2018-09-20T14:31:33.559Z,27.30
2018-09-20T14:34:01.518Z,27.30
2018-09-20T14:36:29.526Z,27.40
2018-09-20T14:38:57.240Z,27.20
2018-09-20T14:41:25.201Z,27.20
2018-09-20T14:43:53.118Z,27.30
2018-09-20T14:46:21.077Z,27.30
2018-09-20T14:48:48.124Z,27.50
2018-09-20T14:51:15.153Z,27.70
2018-09-20T14:53:42.165Z,27.40
2018-09-20T14:56:09.231Z,27.50
2018-09-20T14:58:36.963Z,27.50
2018-09-20T15:01:03.966Z,27.60
2018-09-20T15:03:31.021Z,27.40
2018-09-20T15:05:58.018Z,27.40
2018-09-20T15:10:53.031Z,27.20
2018-09-20T15:13:20.031Z,27.10
2018-09-20T15:15:47.036Z,26.90
2018-09-20T15:18:15.037Z,26.90
2018-09-20T15:20:42.046Z,26.90
2018-09-20T15:23:09.956Z,27.00
2018-09-20T15:25:37.014Z,26.90
2018-09-20T15:28:04.013Z,26.90
2018-09-20T15:30:31.015Z,26.90
2018-09-20T15:32:58.889Z,26.90
2018-09-20T15:35:25.880Z,26.70
2018-09-20T15:37:53.646Z,26.60
2018-09-20T15:40:20.706Z,26.60
2018-09-20T15:45:26.237Z,26.60
2018-09-20T15:47:54.104Z,26.50
2018-09-20T15:50:21.120Z,26.70
2018-09-20T15:52:48.188Z,26.60
2018-09-20T15:55:15.200Z,26.80
2018-09-20T15:57:43.074Z,26.40
2018-09-20T16:00:10.121Z,26.50
2018-09-20T16:02:37.128Z,26.40
2018-09-20T16:05:05.078Z,26.30
2018-09-20T16:07:39.590Z,26.40
2018-09-20T16:10:06.597Z,26.30
2018-09-20T16:12:33.606Z,26.10
2018-09-20T16:15:00.649Z,26.10
2018-09-20T16:17:27.652Z,26.20
2018-09-20T16:19:55.373Z,26.30
2018-09-20T16:22:23.288Z,26.30
2018-09-20T16:24:50.302Z,26.20
2018-09-20T16:27:18.089Z,25.90
2018-09-20T16:29:46.097Z,25.80
2018-09-20T16:32:14.133Z,25.80
2018-09-20T16:37:23.229Z,25.90
2018-09-20T16:39:50.242Z,25.80
2018-09-20T16:42:17.264Z,25.60
2018-09-20T16:44:44.325Z,25.60
2018-09-20T16:47:11.318Z,25.60
2018-09-20T16:49:38.345Z,25.60
2018-09-20T16:52:05.397Z,25.60
2018-09-20T16:54:32.414Z,25.10
2018-09-20T16:56:59.422Z,25.00
2018-09-20T16:59:26.487Z,25.10
2018-09-20T17:01:53.526Z,25.00
2018-09-20T17:04:21.516Z,24.90
2018-09-20T17:06:48.573Z,24.60
2018-09-20T17:09:15.584Z,24.40
2018-09-20T17:11:42.580Z,24.50
2018-09-20T17:14:09.649Z,24.60
2018-09-20T17:16:36.719Z,24.50
2018-09-20T17:19:03.671Z,24.40
2018-09-20T17:26:25.775Z,24.10
2018-09-20T17:28:52.825Z,24.00
2018-09-20T17:31:19.836Z,23.60
2018-09-20T17:33:46.859Z,23.50
2018-09-20T17:41:25.917Z,23.70
2018-09-20T17:43:51.616Z,23.40
2018-09-20T17:46:19.442Z,23.10
2018-09-20T17:48:46.535Z,23.30
2018-09-20T17:51:13.569Z,23.30
2018-09-20T17:53:41.423Z,23.30
2018-09-20T17:56:08.474Z,23.30
2018-09-20T17:58:35.491Z,23.30
2018-09-20T18:01:03.310Z,23.30
2018-09-20T18:05:57.495Z,23.00
2018-09-20T18:08:24.487Z,22.80
2018-09-20T18:10:51.643Z,22.70
2018-09-20T18:13:18.607Z,22.40
2018-09-20T18:15:45.597Z,22.50
2018-09-20T18:20:39.781Z,22.40
2018-09-20T18:23:06.772Z,22.10
2018-09-20T18:25:33.803Z,22.10
2018-09-20T18:28:01.152Z,22.20
2018-09-20T18:30:28.031Z,22.10
2018-09-20T18:32:55.111Z,22.20
2018-09-20T18:35:22.095Z,22.10
2018-09-20T18:37:49.094Z,21.80
2018-09-20T18:40:16.171Z,21.70
2018-09-20T18:42:43.285Z,21.80
2018-09-20T18:45:10.230Z,21.70
2018-09-20T18:47:38.102Z,21.50
2018-09-20T18:50:05.111Z,21.60
2018-09-20T18:55:16.398Z,21.70
2018-09-20T18:57:43.386Z,21.60
2018-09-20T19:00:10.380Z,21.60
2018-09-20T19:02:37.436Z,21.30
2018-09-20T19:07:47.090Z,21.30
2018-09-20T19:10:13.776Z,21.40
2018-09-20T19:12:40.832Z,21.40
2018-09-20T19:20:13.893Z,21.00
2018-09-20T19:25:07.998Z,20.90
2018-09-20T19:27:35.597Z,20.70
2018-09-20T19:32:40.700Z,20.70
2018-09-20T19:35:08.688Z,20.70
2018-09-20T19:37:35.693Z,20.70
2018-09-20T19:40:02.754Z,20.70
2018-09-20T19:42:29.834Z,20.70
2018-09-20T19:44:56.958Z,20.50
2018-09-20T19:47:24.099Z,20.60
2018-09-20T19:49:52.253Z,20.70
2018-09-20T19:52:19.273Z,20.70
2018-09-20T19:54:46.365Z,20.50
2018-09-20T19:57:13.386Z,20.40
2018-09-20T19:59:40.375Z,20.20
2018-09-20T20:02:07.414Z,20.20
2018-09-20T20:07:14.591Z,19.90
2018-09-20T20:09:41.650Z,20.00
2018-09-20T20:12:08.644Z,20.10
2018-09-20T20:14:35.691Z,20.10
2018-09-20T20:19:29.881Z,20.20
2018-09-20T20:21:56.894Z,20.20
2018-09-20T20:24:23.974Z,20.10
2018-09-20T20:26:52.082Z,19.90
2018-09-20T20:29:19.824Z,19.70
2018-09-20T20:31:46.940Z,19.70
2018-09-20T20:34:14.655Z,19.80
2018-09-20T20:36:41.717Z,19.80
2018-09-20T20:39:08.701Z,19.80
2018-09-20T20:44:03.820Z,19.80
2018-09-20T20:46:30.829Z,19.50
2018-09-20T20:48:57.792Z,19.40
2018-09-20T20:51:24.833Z,19.50
2018-09-20T20:53:51.820Z,19.40
2018-09-20T20:56:18.804Z,19.20
2018-09-20T20:58:45.884Z,19.20
2018-09-20T21:01:12.831Z,19.00
2018-09-20T21:06:22.479Z,18.80
2018-09-20T21:08:49.459Z,18.60
2018-09-20T21:11:16.454Z,18.70
2018-09-20T21:13:47.526Z,18.60
2018-09-20T21:16:13.427Z,18.70
2018-09-20T21:18:40.421Z,18.70
2018-09-20T21:21:08.352Z,18.70
2018-09-20T21:26:02.446Z,18.60
2018-09-20T21:28:29.483Z,18.70
2018-09-20T21:30:56.478Z,18.70
2018-09-20T21:33:23.474Z,18.60
2018-09-20T21:40:45.517Z,18.60
2018-09-20T21:43:12.555Z,18.50
2018-09-20T21:45:40.412Z,18.50
2018-09-20T21:48:07.400Z,18.50
2018-09-20T21:50:35.217Z,18.50
2018-09-20T21:53:02.215Z,18.40
2018-09-20T21:57:56.337Z,18.30
2018-09-20T22:00:23.335Z,18.20
2018-09-20T22:05:17.470Z,18.10
2018-09-20T22:07:44.457Z,18.00
2018-09-20T22:10:11.449Z,18.10
2018-09-20T22:12:38.561Z,18.00
2018-09-20T22:15:05.516Z,18.00
2018-09-20T22:20:11.669Z,17.90
2018-09-20T22:22:38.662Z,17.90
2018-09-20T22:25:05.657Z,17.80
2018-09-20T22:27:32.751Z,17.80
2018-09-20T22:32:26.791Z,17.50
2018-09-20T22:34:53.831Z,17.30
2018-09-20T22:37:20.828Z,17.10
2018-09-20T22:39:47.837Z,17.10
2018-09-20T22:42:16.693Z,16.80
2018-09-20T22:44:43.855Z,16.70
2018-09-20T22:47:10.786Z,16.80
2018-09-20T22:49:37.816Z,16.70
2018-09-20T22:52:04.811Z,16.80
2018-09-20T22:54:32.616Z,16.90
2018-09-20T22:56:59.678Z,16.80
2018-09-20T22:59:26.682Z,16.80
2018-09-20T23:01:53.665Z,16.70
2018-09-20T23:04:20.700Z,16.80
2018-09-20T23:06:47.703Z,16.80
2018-09-20T23:09:14.691Z,16.70
2018-09-20T23:11:42.707Z,16.60
2018-09-20T23:14:09.645Z,16.70
2018-09-20T23:16:36.638Z,16.60
2018-09-20T23:19:03.682Z,16.80
2018-09-20T23:21:30.686Z,16.70
2018-09-20T23:23:57.675Z,16.70
2018-09-20T23:26:24.705Z,16.70
2018-09-20T23:28:51.697Z,16.60
2018-09-20T23:31:18.676Z,16.60
2018-09-20T23:33:45.742Z,16.40
2018-09-20T23:41:18.320Z,16.00
2018-09-20T23:43:45.301Z,16.20
2018-09-20T23:46:13.112Z,16.30
2018-09-20T23:48:41.131Z,16.20
2018-09-20T23:51:09.054Z,16.40
2018-09-20T23:53:36.043Z,16.40
2018-09-20T23:56:03.079Z,16.40
2018-09-20T23:58:30.079Z,16.50
