createdAt,value
2018-11-25T00:01:50.331Z,93.33
2018-11-25T00:04:22.449Z,92.97
2018-11-25T00:06:56.644Z,95.90
2018-11-25T00:09:31.572Z,95.47
2018-11-25T00:12:03.962Z,96.33
2018-11-25T00:14:37.941Z,92.37
2018-11-25T00:17:10.181Z,92.77
2018-11-25T00:19:44.214Z,91.20
2018-11-25T00:22:17.015Z,91.23
2018-11-25T00:24:49.786Z,90.97
2018-11-25T00:27:23.282Z,91.50
2018-11-25T00:29:57.397Z,88.20
2018-11-25T00:32:30.083Z,90.57
2018-11-25T00:35:02.372Z,87.80
2018-11-25T00:37:35.551Z,88.40
2018-11-25T00:40:08.125Z,87.13
2018-11-25T00:42:42.310Z,84.47
2018-11-25T00:45:21.222Z,87.73
2018-11-25T00:47:54.238Z,83.80
2018-11-25T00:50:28.410Z,84.50
2018-11-25T00:53:01.141Z,83.93
2018-11-25T00:55:34.541Z,84.20
2018-11-25T00:58:08.403Z,80.67
2018-11-25T01:00:42.977Z,83.70
2018-11-25T01:03:16.569Z,82.43
2018-11-25T01:05:50.440Z,80.13
2018-11-25T01:08:22.374Z,79.63
2018-11-25T01:10:53.538Z,82.60
2018-11-25T01:13:27.176Z,82.67
2018-11-25T01:15:59.694Z,78.30
2018-11-25T01:18:31.505Z,79.83
2018-11-25T01:21:03.931Z,80.53
2018-11-25T01:23:37.226Z,76.50
2018-11-25T01:26:10.145Z,76.00
2018-11-25T01:28:42.561Z,75.83
2018-11-25T01:31:16.701Z,76.53
2018-11-25T01:33:51.328Z,76.40
2018-11-25T01:36:22.521Z,72.23
2018-11-25T01:38:55.577Z,75.20
2018-11-25T01:41:28.107Z,73.37
2018-11-25T01:44:01.086Z,74.43
2018-11-25T01:46:34.160Z,72.27
2018-11-25T01:49:07.542Z,71.60
2018-11-25T01:51:39.970Z,71.80
2018-11-25T01:54:13.144Z,68.20
2018-11-25T01:56:47.253Z,68.37
2018-11-25T01:59:21.059Z,66.20
2018-11-25T02:01:53.515Z,67.67
2018-11-25T02:04:27.484Z,65.57
2018-11-25T02:07:00.797Z,69.00
2018-11-25T02:09:36.317Z,66.47
2018-11-25T02:12:10.208Z,67.63
2018-11-25T02:14:44.338Z,63.90
2018-11-25T02:17:17.353Z,64.70
2018-11-25T02:19:49.317Z,63.30
2018-11-25T02:22:21.402Z,62.17
2018-11-25T02:24:55.025Z,61.20
2018-11-25T02:27:28.082Z,61.87
2018-11-25T02:30:00.305Z,60.00
2018-11-25T02:32:32.639Z,59.43
2018-11-25T02:35:05.977Z,61.60
2018-11-25T02:37:38.621Z,59.57
2018-11-25T02:40:15.960Z,60.97
2018-11-25T02:42:51.650Z,58.40
2018-11-25T02:45:24.576Z,58.40
2018-11-25T02:47:57.990Z,58.07
2018-11-25T02:50:33.132Z,57.13
2018-11-25T02:53:13.705Z,58.33
2018-11-25T02:55:46.465Z,58.67
2018-11-25T02:58:20.960Z,57.47
2018-11-25T03:00:55.545Z,56.83
2018-11-25T03:03:30.577Z,54.60
2018-11-25T03:06:03.517Z,54.33
2018-11-25T03:08:35.394Z,53.30
2018-11-25T03:11:07.749Z,53.40
2018-11-25T03:13:40.753Z,52.80
2018-11-25T03:16:20.826Z,54.13
2018-11-25T03:18:53.259Z,51.67
2018-11-25T03:21:25.210Z,51.93
2018-11-25T03:23:57.826Z,50.83
2018-11-25T03:26:35.845Z,50.50
2018-11-25T03:29:08.314Z,51.07
2018-11-25T03:31:44.601Z,51.00
2018-11-25T03:34:16.693Z,49.53
2018-11-25T03:36:50.164Z,49.13
2018-11-25T03:39:23.621Z,48.70
2018-11-25T03:41:56.636Z,47.50
2018-11-25T03:44:28.959Z,46.90
2018-11-25T03:47:03.176Z,43.97
2018-11-25T03:49:38.486Z,46.07
2018-11-25T03:52:10.366Z,46.47
2018-11-25T03:54:48.584Z,44.80
2018-11-25T03:57:20.364Z,43.10
2018-11-25T03:59:53.917Z,43.67
2018-11-25T04:02:26.194Z,44.07
2018-11-25T04:04:58.407Z,41.17
2018-11-25T04:07:29.608Z,41.83
2018-11-25T04:10:01.961Z,40.80
2018-11-25T04:12:35.252Z,42.50
2018-11-25T04:15:07.166Z,41.50
2018-11-25T04:17:42.240Z,42.70
2018-11-25T04:20:15.636Z,42.20
2018-11-25T04:22:51.679Z,45.40
2018-11-25T04:25:25.923Z,47.23
2018-11-25T04:27:58.775Z,46.80
2018-11-25T04:30:31.756Z,48.60
2018-11-25T04:33:04.804Z,47.80
2018-11-25T04:35:37.864Z,48.60
2018-11-25T04:38:11.817Z,50.80
2018-11-25T04:40:44.148Z,50.90
2018-11-25T04:43:15.646Z,55.50
2018-11-25T04:45:47.364Z,54.27
2018-11-25T04:48:20.419Z,53.43
2018-11-25T04:50:54.420Z,52.00
2018-11-25T04:53:27.686Z,53.17
2018-11-25T04:56:00.612Z,53.50
2018-11-25T04:58:32.105Z,54.00
2018-11-25T05:01:03.803Z,53.27
2018-11-25T05:03:37.000Z,54.53
2018-11-25T05:06:09.904Z,53.60
2018-11-25T05:08:43.389Z,55.57
2018-11-25T05:11:17.495Z,55.33
2018-11-25T05:13:52.173Z,55.30
2018-11-25T05:16:25.578Z,56.17
2018-11-25T05:18:57.516Z,58.60
2018-11-25T05:21:30.317Z,53.53
2018-11-25T05:24:02.644Z,55.27
2018-11-25T05:26:35.293Z,56.60
2018-11-25T05:29:07.489Z,54.40
2018-11-25T05:31:40.652Z,55.90
2018-11-25T05:34:12.885Z,56.57
2018-11-25T05:36:45.081Z,57.70
2018-11-25T05:39:18.625Z,54.20
2018-11-25T05:41:51.902Z,55.73
2018-11-25T05:44:25.386Z,60.80
2018-11-25T05:46:59.089Z,60.43
2018-11-25T05:49:36.342Z,65.33
2018-11-25T05:52:03.780Z,67.43
2018-11-25T05:54:39.703Z,70.60
2018-11-25T05:57:11.961Z,72.10
2018-11-25T05:59:48.288Z,72.37
2018-11-25T06:02:22.858Z,77.40
2018-11-25T06:04:58.523Z,78.23
2018-11-25T06:07:31.749Z,77.60
2018-11-25T06:10:04.105Z,78.47
2018-11-25T06:12:36.673Z,80.10
2018-11-25T06:15:12.296Z,79.40
2018-11-25T06:17:46.500Z,76.73
2018-11-25T06:20:21.565Z,75.77
2018-11-25T06:22:53.179Z,74.20
2018-11-25T06:25:26.012Z,73.87
2018-11-25T06:27:59.938Z,68.80
2018-11-25T06:30:32.704Z,71.37
2018-11-25T06:33:06.510Z,69.23
2018-11-25T06:35:40.684Z,68.23
2018-11-25T06:38:13.265Z,64.90
2018-11-25T06:40:49.355Z,63.33
2018-11-25T06:43:31.075Z,62.87
2018-11-25T06:46:02.092Z,57.37
2018-11-25T06:48:32.587Z,57.37
2018-11-25T06:51:03.088Z,58.80
2018-11-25T06:53:33.590Z,60.27
2018-11-25T06:56:04.090Z,66.37
2018-11-25T06:58:34.623Z,62.53
2018-11-25T07:01:05.036Z,61.77
2018-11-25T07:03:35.529Z,63.53
2018-11-25T07:06:06.173Z,62.50
2018-11-25T07:08:36.852Z,60.50
2018-11-25T07:11:07.380Z,61.90
2018-11-25T07:13:37.794Z,61.23
2018-11-25T07:16:08.925Z,59.70
2018-11-25T07:18:39.509Z,57.97
2018-11-25T07:21:10.054Z,60.30
2018-11-25T07:23:40.585Z,59.03
2018-11-25T07:26:11.240Z,57.90
2018-11-25T07:28:41.688Z,57.57
2018-11-25T07:31:12.140Z,55.87
2018-11-25T07:33:42.598Z,55.80
2018-11-25T07:36:13.019Z,55.57
2018-11-25T07:38:43.423Z,55.60
2018-11-25T07:41:13.992Z,55.90
2018-11-25T07:43:44.363Z,54.97
2018-11-25T07:46:14.799Z,55.83
2018-11-25T07:48:45.429Z,53.90
2018-11-25T07:51:15.990Z,54.33
2018-11-25T07:53:46.460Z,55.70
2018-11-25T07:56:17.806Z,53.60
2018-11-25T07:58:48.365Z,52.83
2018-11-25T08:01:18.967Z,54.70
2018-11-25T08:03:49.473Z,54.13
2018-11-25T08:06:20.247Z,52.97
2018-11-25T08:08:50.825Z,53.07
2018-11-25T08:11:21.290Z,51.33
2018-11-25T08:13:51.939Z,50.93
2018-11-25T08:16:22.501Z,52.50
2018-11-25T08:18:53.015Z,50.57
2018-11-25T08:21:23.448Z,50.53
2018-11-25T08:23:54.009Z,49.57
2018-11-25T08:26:24.557Z,50.50
2018-11-25T08:29:14.443Z,49.70
2018-11-25T08:31:45.056Z,51.40
2018-11-25T08:34:15.580Z,48.40
2018-11-25T08:36:46.077Z,50.07
2018-11-25T08:39:16.618Z,49.90
2018-11-25T08:41:47.176Z,50.27
2018-11-25T08:44:17.844Z,48.67
2018-11-25T08:46:48.227Z,47.80
2018-11-25T08:49:18.816Z,48.20
2018-11-25T08:51:49.320Z,45.37
2018-11-25T08:54:19.851Z,47.87
2018-11-25T08:56:50.419Z,48.07
2018-11-25T08:59:20.951Z,47.50
2018-11-25T09:01:51.518Z,47.63
2018-11-25T09:04:22.072Z,47.60
2018-11-25T09:06:52.715Z,47.97
2018-11-25T09:09:23.171Z,46.70
2018-11-25T09:11:53.599Z,46.70
2018-11-25T09:14:24.016Z,47.40
2018-11-25T09:16:54.659Z,45.23
2018-11-25T09:19:25.121Z,46.30
2018-11-25T09:21:55.482Z,44.03
2018-11-25T09:24:26.003Z,45.60
2018-11-25T09:26:56.547Z,45.87
2018-11-25T09:29:27.108Z,44.33
2018-11-25T09:34:24.018Z,45.37
2018-11-25T09:36:54.532Z,47.27
2018-11-25T09:39:25.784Z,44.47
2018-11-25T09:41:56.250Z,44.63
2018-11-25T09:44:26.714Z,43.77
2018-11-25T09:46:57.147Z,42.70
2018-11-25T09:49:27.603Z,40.90
2018-11-25T09:51:58.028Z,41.13
2018-11-25T09:54:28.572Z,40.83
2018-11-25T09:56:58.984Z,40.60
2018-11-25T09:59:29.475Z,40.10
2018-11-25T10:01:59.886Z,39.13
2018-11-25T10:04:30.258Z,41.77
2018-11-25T10:07:00.898Z,39.23
2018-11-25T10:09:31.519Z,37.97
2018-11-25T10:12:02.069Z,37.73
2018-11-25T10:14:32.617Z,38.10
2018-11-25T10:17:03.389Z,38.47
2018-11-25T10:19:33.903Z,36.47
2018-11-25T10:22:04.278Z,37.33
2018-11-25T10:24:34.833Z,36.53
2018-11-25T10:27:05.211Z,37.43
2018-11-25T10:29:35.798Z,36.87
2018-11-25T10:32:06.553Z,36.17
2018-11-25T10:34:37.060Z,36.93
2018-11-25T10:37:07.538Z,35.33
2018-11-25T10:39:38.098Z,36.87
2018-11-25T10:42:08.525Z,39.07
2018-11-25T10:44:38.942Z,34.50
2018-11-25T10:47:09.603Z,34.70
2018-11-25T10:49:40.164Z,35.17
2018-11-25T10:52:10.588Z,34.67
2018-11-25T10:54:41.119Z,34.20
2018-11-25T10:57:11.571Z,35.43
2018-11-25T10:59:42.274Z,36.87
2018-11-25T11:02:40.066Z,35.63
2018-11-25T11:05:11.248Z,37.17
2018-11-25T11:07:47.795Z,34.53
2018-11-25T11:10:18.181Z,35.03
2018-11-25T11:12:48.764Z,34.67
2018-11-25T11:15:19.131Z,45.77
2018-11-25T11:17:49.744Z,35.47
2018-11-25T11:20:20.405Z,33.93
2018-11-25T11:22:50.957Z,34.87
2018-11-25T11:25:21.406Z,34.50
2018-11-25T11:27:52.114Z,34.20
2018-11-25T11:30:22.700Z,33.73
2018-11-25T11:32:53.592Z,34.13
2018-11-25T11:35:24.225Z,33.50
2018-11-25T11:37:54.575Z,32.37
2018-11-25T11:40:24.989Z,44.37
2018-11-25T11:42:55.373Z,41.57
2018-11-25T11:45:25.936Z,38.33
2018-11-25T11:47:56.406Z,36.37
2018-11-25T11:50:28.693Z,34.60
2018-11-25T11:52:59.134Z,35.13
2018-11-25T11:55:29.780Z,32.10
2018-11-25T11:58:00.234Z,32.57
2018-11-25T12:00:31.783Z,33.63
2018-11-25T12:03:03.185Z,34.40
2018-11-25T12:05:33.582Z,33.33
2018-11-25T12:08:04.065Z,31.63
2018-11-25T12:10:34.441Z,31.67
2018-11-25T12:13:04.913Z,33.17
2018-11-25T12:15:35.325Z,30.83
2018-11-25T12:18:05.903Z,31.80
2018-11-25T12:20:36.350Z,30.70
2018-11-25T12:23:07.613Z,30.70
2018-11-25T12:25:38.072Z,32.23
2018-11-25T12:28:08.905Z,30.67
2018-11-25T12:30:39.467Z,29.40
2018-11-25T12:33:09.960Z,30.77
2018-11-25T12:35:40.665Z,29.30
2018-11-25T12:38:11.045Z,29.90
2018-11-25T12:40:41.542Z,28.87
2018-11-25T12:43:11.962Z,27.90
2018-11-25T12:45:42.551Z,29.30
2018-11-25T12:48:12.953Z,28.30
2018-11-25T12:50:43.497Z,28.87
2018-11-25T12:53:13.944Z,28.80
2018-11-25T12:55:44.391Z,27.60
2018-11-25T12:58:14.976Z,27.33
2018-11-25T13:00:46.929Z,26.57
2018-11-25T13:03:17.585Z,26.87
2018-11-25T13:05:48.035Z,25.70
2018-11-25T13:08:18.472Z,25.30
2018-11-25T13:10:48.919Z,26.60
2018-11-25T13:13:19.354Z,25.80
2018-11-25T13:15:49.820Z,26.40
2018-11-25T13:18:20.343Z,25.53
2018-11-25T13:20:50.945Z,24.33
2018-11-25T13:23:21.532Z,25.03
2018-11-25T13:25:51.964Z,25.67
2018-11-25T13:28:22.458Z,26.37
2018-11-25T13:30:52.849Z,28.17
2018-11-25T13:33:23.410Z,28.13
2018-11-25T13:35:54.098Z,30.53
2018-11-25T13:38:24.605Z,30.77
2018-11-25T13:40:55.057Z,30.90
2018-11-25T13:43:25.488Z,34.23
2018-11-25T13:45:56.015Z,35.00
2018-11-25T13:48:26.645Z,33.73
2018-11-25T13:51:06.752Z,39.20
2018-11-25T13:53:37.386Z,35.77
2018-11-25T13:56:08.337Z,38.30
2018-11-25T13:58:38.893Z,37.97
2018-11-25T14:01:09.372Z,38.57
2018-11-25T14:03:41.734Z,37.53
2018-11-25T14:06:14.103Z,38.90
2018-11-25T14:08:45.658Z,37.47
2018-11-25T14:11:16.633Z,38.83
2018-11-25T14:13:47.314Z,38.23
2018-11-25T14:16:21.962Z,39.30
2018-11-25T14:18:52.479Z,40.33
2018-11-25T14:21:22.919Z,39.53
2018-11-25T14:23:53.435Z,40.00
2018-11-25T14:26:26.025Z,41.07
2018-11-25T14:28:56.554Z,40.97
2018-11-25T14:31:27.029Z,39.00
2018-11-25T14:33:57.486Z,42.33
2018-11-25T14:36:28.025Z,40.87
2018-11-25T14:38:58.779Z,41.97
2018-11-25T14:41:29.191Z,40.33
2018-11-25T14:43:59.789Z,40.67
2018-11-25T14:46:30.225Z,39.37
2018-11-25T14:49:00.818Z,35.50
2018-11-25T14:51:31.277Z,35.90
2018-11-25T14:54:01.757Z,37.90
2018-11-25T14:56:32.222Z,34.17
2018-11-25T14:59:02.741Z,32.70
2018-11-25T15:01:33.192Z,35.40
2018-11-25T15:04:03.714Z,35.67
2018-11-25T15:06:34.289Z,35.03
2018-11-25T15:09:05.594Z,36.23
2018-11-25T15:11:36.188Z,35.67
2018-11-25T15:14:07.125Z,35.57
2018-11-25T15:16:37.928Z,35.33
2018-11-25T15:19:08.848Z,34.60
2018-11-25T15:21:39.474Z,35.40
2018-11-25T15:24:10.787Z,36.07
2018-11-25T15:26:41.261Z,32.67
2018-11-25T15:29:11.856Z,34.87
2018-11-25T15:31:42.286Z,34.00
2018-11-25T15:34:12.942Z,34.70
2018-11-25T15:36:43.391Z,36.10
2018-11-25T15:39:14.244Z,35.20
2018-11-25T15:41:44.891Z,33.87
2018-11-25T15:44:18.348Z,33.83
2018-11-25T15:46:48.818Z,32.87
2018-11-25T15:49:19.229Z,34.90
2018-11-25T15:51:49.612Z,35.07
2018-11-25T15:54:20.264Z,33.57
2018-11-25T15:56:50.912Z,33.67
2018-11-25T15:59:21.470Z,32.57
2018-11-25T16:01:51.899Z,32.77
2018-11-25T16:04:22.307Z,33.97
2018-11-25T16:06:53.027Z,33.53
2018-11-25T16:09:23.411Z,33.83
2018-11-25T16:11:54.046Z,32.70
2018-11-25T16:14:24.512Z,33.63
2018-11-25T16:16:54.909Z,33.60
2018-11-25T16:19:25.332Z,32.60
2018-11-25T16:21:55.758Z,32.10
2018-11-25T16:24:26.520Z,32.50
2018-11-25T16:26:56.835Z,34.07
2018-11-25T16:29:28.545Z,31.90
2018-11-25T16:31:58.937Z,32.03
2018-11-25T16:34:29.527Z,31.47
2018-11-25T16:36:59.868Z,31.50
2018-11-25T16:39:30.283Z,32.47
2018-11-25T16:42:00.824Z,31.90
2018-11-25T16:44:31.246Z,31.50
2018-11-25T16:47:01.835Z,32.07
2018-11-25T16:49:33.340Z,33.67
2018-11-25T16:52:03.633Z,30.37
2018-11-25T16:54:34.021Z,32.13
2018-11-25T16:57:04.629Z,32.17
2018-11-25T16:59:35.263Z,31.57
2018-11-25T17:02:05.819Z,31.80
2018-11-25T17:04:37.048Z,30.73
2018-11-25T17:07:08.024Z,31.17
2018-11-25T17:09:38.684Z,32.10
2018-11-25T17:12:09.229Z,32.40
2018-11-25T17:14:39.753Z,32.00
2018-11-25T17:17:10.336Z,31.73
2018-11-25T17:19:40.631Z,34.07
2018-11-25T17:22:16.408Z,37.80
2018-11-25T17:24:42.581Z,41.00
2018-11-25T17:27:12.972Z,41.27
2018-11-25T17:29:43.470Z,41.23
2018-11-25T17:32:13.797Z,41.03
2018-11-25T17:34:44.262Z,41.97
2018-11-25T17:37:14.707Z,43.40
2018-11-25T17:39:45.129Z,43.63
2018-11-25T17:42:15.664Z,41.33
2018-11-25T17:44:46.348Z,41.50
2018-11-25T17:47:16.666Z,42.87
2018-11-25T17:49:47.092Z,44.23
2018-11-25T17:52:17.471Z,47.27
2018-11-25T17:54:48.059Z,47.30
2018-11-25T17:57:18.645Z,45.57
2018-11-25T17:59:49.276Z,49.97
2018-11-25T18:02:19.811Z,49.97
2018-11-25T18:04:50.391Z,51.37
2018-11-25T18:07:21.009Z,55.40
2018-11-25T18:09:51.697Z,56.90
2018-11-25T18:12:22.127Z,57.27
2018-11-25T18:14:52.676Z,58.50
2018-11-25T18:17:23.135Z,59.20
2018-11-25T18:19:53.562Z,61.50
2018-11-25T18:22:26.605Z,61.63
2018-11-25T18:24:57.006Z,64.57
2018-11-25T18:27:27.418Z,64.30
2018-11-25T18:29:57.897Z,64.60
2018-11-25T18:32:28.665Z,67.07
2018-11-25T18:34:59.381Z,69.07
2018-11-25T18:37:29.836Z,72.57
2018-11-25T18:40:00.424Z,70.70
2018-11-25T18:42:31.015Z,78.90
2018-11-25T18:45:01.434Z,80.67
2018-11-25T18:47:31.996Z,83.23
2018-11-25T18:50:02.487Z,82.80
2018-11-25T18:52:33.005Z,76.73
2018-11-25T18:55:01.212Z,84.63
2018-11-25T18:57:31.746Z,83.00
2018-11-25T19:00:02.283Z,82.30
2018-11-25T19:02:45.600Z,80.60
2018-11-25T19:05:15.997Z,77.17
2018-11-25T19:07:46.499Z,75.97
2018-11-25T19:10:20.766Z,78.37
2018-11-25T19:12:51.463Z,71.53
2018-11-25T19:15:22.337Z,74.63
2018-11-25T19:17:52.696Z,72.97
2018-11-25T19:20:31.020Z,88.47
2018-11-25T19:23:01.766Z,71.57
2018-11-25T19:25:32.310Z,70.97
2018-11-25T19:28:02.750Z,71.30
2018-11-25T19:30:33.321Z,69.30
2018-11-25T19:33:03.817Z,103.80
2018-11-25T19:35:34.498Z,83.70
2018-11-25T19:38:05.576Z,80.87
2018-11-25T19:40:36.120Z,78.80
2018-11-25T19:43:07.454Z,79.80
2018-11-25T19:45:38.074Z,77.57
2018-11-25T19:48:08.547Z,76.23
2018-11-25T19:50:40.106Z,73.80
2018-11-25T19:53:11.601Z,75.03
2018-11-25T19:55:42.940Z,71.53
2018-11-25T19:58:13.314Z,71.90
2018-11-25T20:00:43.792Z,67.20
2018-11-25T20:03:14.246Z,68.73
2018-11-25T20:05:44.701Z,69.67
2018-11-25T20:08:15.374Z,67.93
2018-11-25T20:10:45.900Z,69.83
2018-11-25T20:13:16.474Z,78.13
2018-11-25T20:15:47.142Z,69.20
2018-11-25T20:18:17.662Z,69.87
2018-11-25T20:21:05.046Z,68.90
2018-11-25T20:23:35.558Z,64.53
2018-11-25T20:26:05.977Z,64.20
2018-11-25T20:28:36.427Z,67.57
2018-11-25T20:31:07.094Z,65.83
2018-11-25T20:33:52.206Z,66.10
2018-11-25T20:36:19.991Z,66.70
2018-11-25T20:39:07.981Z,64.10
2018-11-25T20:41:38.492Z,78.03
2018-11-25T20:44:08.944Z,86.07
2018-11-25T20:46:57.788Z,83.07
2018-11-25T20:49:28.032Z,86.30
2018-11-25T20:52:15.621Z,90.40
2018-11-25T20:54:46.074Z,91.43
2018-11-25T20:57:16.508Z,89.93
2018-11-25T20:59:46.934Z,91.03
2018-11-25T21:02:20.469Z,91.20
2018-11-25T21:04:48.533Z,94.47
2018-11-25T21:07:19.206Z,92.70
2018-11-25T21:09:49.636Z,95.70
2018-11-25T21:12:20.171Z,94.30
2018-11-25T21:14:50.625Z,93.80
2018-11-25T21:17:21.146Z,95.77
2018-11-25T21:19:51.602Z,95.03
2018-11-25T21:22:22.046Z,101.70
2018-11-25T21:24:52.585Z,100.53
2018-11-25T21:27:23.120Z,97.43
2018-11-25T21:29:53.573Z,100.60
2018-11-25T21:32:24.215Z,97.30
2018-11-25T21:34:54.805Z,104.17
2018-11-25T21:37:25.387Z,103.47
2018-11-25T21:39:55.826Z,109.20
2018-11-25T21:42:26.290Z,104.73
2018-11-25T21:44:56.740Z,107.27
2018-11-25T21:47:29.228Z,106.67
2018-11-25T21:49:59.893Z,106.47
2018-11-25T21:52:30.442Z,108.00
2018-11-25T21:55:00.875Z,104.07
2018-11-25T21:57:31.398Z,102.03
2018-11-25T22:00:01.979Z,100.57
2018-11-25T22:02:32.315Z,102.60
2018-11-25T22:05:02.705Z,102.43
2018-11-25T22:07:33.014Z,102.47
2018-11-25T22:10:03.618Z,104.17
2018-11-25T22:12:34.189Z,104.40
2018-11-25T22:15:04.845Z,106.63
2018-11-25T22:17:35.469Z,101.43
2018-11-25T22:20:07.506Z,99.67
2018-11-25T22:22:38.016Z,99.20
2018-11-25T22:25:26.552Z,98.60
2018-11-25T22:27:57.229Z,97.30
2018-11-25T22:30:27.603Z,95.53
2018-11-25T22:32:58.197Z,95.30
2018-11-25T22:35:28.776Z,92.43
2018-11-25T22:37:59.183Z,93.73
2018-11-25T22:40:29.593Z,93.90
2018-11-25T22:43:00.268Z,92.90
2018-11-25T22:45:30.699Z,91.20
2018-11-25T22:48:01.238Z,92.07
2018-11-25T22:50:31.714Z,90.80
2018-11-25T22:53:02.137Z,89.13
2018-11-25T22:55:32.624Z,89.10
2018-11-25T22:58:03.033Z,86.47
2018-11-25T23:00:35.751Z,86.47
2018-11-25T23:03:06.399Z,88.40
2018-11-25T23:06:12.484Z,87.47
2018-11-25T23:08:43.055Z,86.37
2018-11-25T23:11:13.583Z,83.47
2018-11-25T23:13:44.052Z,82.57
2018-11-25T23:16:14.467Z,85.70
2018-11-25T23:18:44.881Z,80.03
2018-11-25T23:21:15.255Z,80.47
2018-11-25T23:23:45.841Z,76.93
2018-11-25T23:26:16.138Z,79.47
2018-11-25T23:28:46.731Z,78.80
2018-11-25T23:31:17.133Z,76.33
2018-11-25T23:33:47.528Z,75.30
2018-11-25T23:36:18.140Z,73.70
2018-11-25T23:38:48.651Z,71.60
2018-11-25T23:41:19.035Z,72.13
2018-11-25T23:43:49.595Z,71.20
2018-11-25T23:46:20.156Z,72.33
2018-11-25T23:48:50.501Z,71.80
2018-11-25T23:51:20.914Z,70.07
2018-11-25T23:53:51.491Z,68.00
2018-11-25T23:56:22.058Z,67.23
2018-11-25T23:58:52.531Z,65.73
