createdAt,value
2022-11-29T00:00:24.957Z,47.66
2022-11-29T00:01:24.954Z,46.87
2022-11-29T00:02:25.040Z,46.93
2022-11-29T00:03:24.986Z,49.18
2022-11-29T00:04:24.971Z,47.19
2022-11-29T00:05:24.943Z,48.59
2022-11-29T00:06:24.939Z,47.46
2022-11-29T00:07:24.991Z,47.75
2022-11-29T00:08:24.913Z,49.12
2022-11-29T00:09:24.906Z,51.79
2022-11-29T00:10:24.885Z,52.76
2022-11-29T00:11:24.921Z,48.77
2022-11-29T00:12:24.894Z,48.38
2022-11-29T00:13:24.882Z,48.13
2022-11-29T00:14:24.874Z,48.25
2022-11-29T00:15:24.869Z,48.08
2022-11-29T00:16:24.942Z,48.37
2022-11-29T00:17:24.863Z,49.32
2022-11-29T00:18:24.849Z,48.72
2022-11-29T00:19:24.869Z,49.97
2022-11-29T00:20:24.847Z,51.17
2022-11-29T00:21:24.853Z,50.50
2022-11-29T00:22:24.862Z,49.94
2022-11-29T00:23:24.821Z,51.04
2022-11-29T00:24:24.843Z,50.15
2022-11-29T00:25:24.833Z,51.08
2022-11-29T00:26:24.821Z,51.28
2022-11-29T00:27:24.867Z,51.23
2022-11-29T00:28:24.873Z,51.04
2022-11-29T00:29:24.822Z,51.08
2022-11-29T00:30:24.844Z,50.53
2022-11-29T00:31:24.787Z,49.70
2022-11-29T00:32:24.812Z,49.29
2022-11-29T00:33:24.816Z,53.72
2022-11-29T00:34:24.769Z,49.98
2022-11-29T00:35:24.771Z,53.11
2022-11-29T00:36:24.772Z,49.90
2022-11-29T00:37:24.833Z,51.32
2022-11-29T00:38:24.799Z,51.65
2022-11-29T00:39:24.755Z,50.31
2022-11-29T00:40:24.772Z,54.19
2022-11-29T00:41:24.737Z,53.17
2022-11-29T00:42:24.746Z,50.23
2022-11-29T00:43:24.729Z,51.69
2022-11-29T00:44:24.730Z,50.87
2022-11-29T00:45:24.799Z,50.09
2022-11-29T00:46:24.821Z,51.41
2022-11-29T00:47:24.730Z,49.61
2022-11-29T00:48:24.705Z,49.46
2022-11-29T00:49:24.738Z,49.16
2022-11-29T00:50:24.691Z,48.44
2022-11-29T00:51:24.691Z,49.34
2022-11-29T00:52:24.687Z,51.01
2022-11-29T00:53:24.697Z,49.03
2022-11-29T00:54:24.697Z,48.75
2022-11-29T00:55:24.681Z,48.58
2022-11-29T00:56:24.676Z,48.82
2022-11-29T00:57:24.666Z,50.57
2022-11-29T00:58:24.674Z,47.84
2022-11-29T00:59:24.671Z,50.52
2022-11-29T01:00:24.653Z,49.51
2022-11-29T01:01:24.772Z,49.68
2022-11-29T01:02:24.684Z,49.88
2022-11-29T01:03:24.680Z,47.32
2022-11-29T01:04:24.632Z,47.17
2022-11-29T01:05:24.618Z,47.29
2022-11-29T01:06:24.650Z,56.22
2022-11-29T01:07:24.716Z,52.93
2022-11-29T01:08:24.600Z,48.91
2022-11-29T01:09:24.604Z,48.35
2022-11-29T01:10:24.583Z,47.02
2022-11-29T01:11:24.604Z,51.96
2022-11-29T01:12:24.601Z,50.33
2022-11-29T01:13:24.613Z,48.50
2022-11-29T01:14:24.581Z,46.90
2022-11-29T01:15:24.613Z,46.76
2022-11-29T01:16:24.668Z,46.80
2022-11-29T01:17:24.551Z,46.73
2022-11-29T01:18:24.598Z,46.67
2022-11-29T01:19:24.543Z,47.06
2022-11-29T01:20:24.532Z,52.37
2022-11-29T01:21:24.569Z,46.72
2022-11-29T01:22:24.582Z,46.82
2022-11-29T01:23:24.524Z,47.00
2022-11-29T01:24:24.529Z,48.97
2022-11-29T01:25:24.522Z,48.05
2022-11-29T01:26:24.511Z,50.06
2022-11-29T01:27:24.542Z,49.18
2022-11-29T01:28:24.498Z,46.96
2022-11-29T01:29:24.497Z,47.47
2022-11-29T01:30:24.545Z,47.46
2022-11-29T01:31:24.479Z,49.64
2022-11-29T01:32:24.503Z,50.12
2022-11-29T01:33:24.492Z,49.74
2022-11-29T01:34:24.510Z,48.21
2022-11-29T01:35:24.461Z,48.02
2022-11-29T01:36:24.456Z,48.82
2022-11-29T01:37:24.477Z,50.35
2022-11-29T01:38:24.455Z,48.33
2022-11-29T01:39:24.482Z,48.28
2022-11-29T01:40:24.492Z,49.03
2022-11-29T01:41:24.442Z,48.31
2022-11-29T01:42:24.436Z,47.92
2022-11-29T01:43:24.423Z,48.61
2022-11-29T01:44:24.453Z,47.88
2022-11-29T01:45:24.417Z,54.37
2022-11-29T01:46:24.463Z,49.50
2022-11-29T01:47:24.405Z,48.49
2022-11-29T01:48:24.426Z,48.41
2022-11-29T01:49:24.431Z,49.15
2022-11-29T01:50:24.385Z,49.30
2022-11-29T01:51:24.382Z,50.29
2022-11-29T01:52:24.374Z,47.56
2022-11-29T01:53:24.480Z,47.89
2022-11-29T01:54:24.415Z,53.82
2022-11-29T01:55:24.385Z,56.51
2022-11-29T01:56:25.347Z,49.02
2022-11-29T01:57:24.351Z,47.71
2022-11-29T01:58:24.356Z,47.52
2022-11-29T01:59:24.365Z,47.78
2022-11-29T02:00:24.329Z,47.12
2022-11-29T02:01:24.388Z,47.28
2022-11-29T02:02:25.402Z,47.65
2022-11-29T02:03:24.328Z,47.33
2022-11-29T02:04:24.312Z,47.39
2022-11-29T02:05:24.291Z,48.97
2022-11-29T02:06:24.329Z,48.90
2022-11-29T02:07:24.385Z,48.67
2022-11-29T02:08:24.291Z,47.18
2022-11-29T02:09:25.297Z,47.24
2022-11-29T02:10:24.274Z,54.44
2022-11-29T02:11:24.307Z,51.37
2022-11-29T02:12:24.295Z,47.90
2022-11-29T02:13:24.331Z,47.24
2022-11-29T02:14:24.262Z,47.21
2022-11-29T02:15:24.254Z,47.17
2022-11-29T02:16:24.251Z,46.97
2022-11-29T02:17:24.298Z,46.95
2022-11-29T02:18:24.276Z,47.03
2022-11-29T02:19:24.245Z,47.12
2022-11-29T02:20:24.241Z,47.40
2022-11-29T02:21:24.234Z,48.88
2022-11-29T02:22:24.261Z,48.62
2022-11-29T02:23:24.223Z,47.39
2022-11-29T02:24:24.247Z,47.33
2022-11-29T02:25:24.202Z,48.22
2022-11-29T02:26:24.233Z,49.47
2022-11-29T02:27:24.194Z,51.89
2022-11-29T02:28:24.278Z,48.14
2022-11-29T02:29:24.222Z,49.10
2022-11-29T02:30:24.251Z,47.26
2022-11-29T02:31:24.178Z,47.30
2022-11-29T02:32:24.205Z,47.26
2022-11-29T02:33:24.179Z,47.16
2022-11-29T02:34:24.162Z,47.38
2022-11-29T02:35:24.177Z,47.33
2022-11-29T02:36:24.139Z,47.48
2022-11-29T02:37:24.119Z,52.76
2022-11-29T02:38:24.177Z,49.09
2022-11-29T02:39:24.193Z,48.98
2022-11-29T02:40:24.125Z,47.09
2022-11-29T02:41:24.120Z,46.95
2022-11-29T02:42:24.130Z,46.85
2022-11-29T02:43:24.094Z,47.95
2022-11-29T02:44:24.135Z,54.10
2022-11-29T02:45:24.094Z,47.67
2022-11-29T02:46:24.137Z,53.30
2022-11-29T02:47:24.092Z,48.24
2022-11-29T02:48:24.125Z,47.95
2022-11-29T02:49:24.071Z,48.70
2022-11-29T02:50:24.082Z,49.60
2022-11-29T02:51:24.098Z,47.66
2022-11-29T02:52:24.038Z,47.42
2022-11-29T02:53:24.069Z,46.57
2022-11-29T02:54:24.088Z,46.43
2022-11-29T02:55:24.056Z,46.46
2022-11-29T02:56:24.074Z,47.51
2022-11-29T02:57:24.013Z,48.92
2022-11-29T02:58:24.020Z,48.31
2022-11-29T02:59:24.026Z,50.72
2022-11-29T03:00:24.008Z,46.88
2022-11-29T03:01:25.081Z,50.91
2022-11-29T03:02:24.033Z,47.52
2022-11-29T03:03:24.045Z,46.78
2022-11-29T03:04:23.999Z,47.24
2022-11-29T03:05:23.972Z,46.53
2022-11-29T03:06:23.974Z,47.59
2022-11-29T03:07:24.039Z,48.07
2022-11-29T03:08:23.979Z,54.83
2022-11-29T03:09:24.033Z,46.57
2022-11-29T03:10:23.941Z,46.58
2022-11-29T03:11:23.948Z,49.44
2022-11-29T03:12:23.961Z,48.18
2022-11-29T03:13:23.965Z,47.44
2022-11-29T03:14:23.915Z,46.42
2022-11-29T03:15:24.048Z,46.61
2022-11-29T03:16:23.946Z,51.56
2022-11-29T03:17:23.944Z,50.82
2022-11-29T03:18:23.922Z,48.41
2022-11-29T03:19:23.922Z,47.11
2022-11-29T03:20:23.898Z,48.73
2022-11-29T03:21:23.899Z,46.36
2022-11-29T03:22:23.884Z,46.40
2022-11-29T03:23:23.909Z,50.43
2022-11-29T03:24:23.896Z,47.50
2022-11-29T03:25:23.937Z,49.00
2022-11-29T03:26:23.884Z,48.47
2022-11-29T03:27:23.861Z,46.61
2022-11-29T03:28:23.886Z,49.59
2022-11-29T03:29:23.865Z,47.11
2022-11-29T03:30:23.843Z,46.82
2022-11-29T03:31:23.884Z,52.74
2022-11-29T03:32:23.840Z,47.33
2022-11-29T03:33:23.851Z,47.18
2022-11-29T03:34:23.864Z,47.45
2022-11-29T03:35:23.844Z,51.61
2022-11-29T03:36:23.820Z,47.65
2022-11-29T03:37:23.825Z,50.00
2022-11-29T03:38:23.838Z,50.27
2022-11-29T03:39:23.819Z,48.70
2022-11-29T03:40:23.982Z,46.47
2022-11-29T03:41:23.811Z,47.13
2022-11-29T03:42:23.805Z,51.11
2022-11-29T03:43:23.785Z,50.74
2022-11-29T03:44:23.774Z,49.41
2022-11-29T03:45:23.800Z,49.74
2022-11-29T03:46:23.807Z,51.76
2022-11-29T03:47:23.791Z,52.11
2022-11-29T03:48:23.755Z,48.02
2022-11-29T03:49:23.763Z,46.49
2022-11-29T03:50:23.766Z,47.38
2022-11-29T03:51:23.728Z,50.68
2022-11-29T03:52:24.739Z,50.91
2022-11-29T03:53:23.728Z,48.48
2022-11-29T03:54:23.741Z,47.74
2022-11-29T03:55:23.745Z,48.38
2022-11-29T03:56:23.711Z,48.25
2022-11-29T03:57:23.703Z,50.05
2022-11-29T03:58:23.713Z,50.31
2022-11-29T03:59:23.735Z,51.86
2022-11-29T04:00:23.719Z,53.06
2022-11-29T04:01:23.687Z,49.80
2022-11-29T04:02:23.747Z,46.87
2022-11-29T04:03:24.307Z,49.78
2022-11-29T04:04:23.692Z,48.94
2022-11-29T04:05:23.667Z,47.95
2022-11-29T04:06:23.673Z,52.48
2022-11-29T04:07:23.680Z,47.98
2022-11-29T04:08:23.696Z,51.65
2022-11-29T04:09:23.654Z,50.20
2022-11-29T04:10:23.669Z,51.53
2022-11-29T04:11:23.638Z,53.32
2022-11-29T04:12:23.642Z,51.45
2022-11-29T04:13:23.634Z,50.61
2022-11-29T04:14:23.635Z,51.72
2022-11-29T04:15:23.621Z,50.49
2022-11-29T04:16:23.652Z,53.93
2022-11-29T04:17:23.639Z,52.11
2022-11-29T04:18:23.629Z,54.02
2022-11-29T04:19:23.636Z,53.76
2022-11-29T04:20:23.602Z,54.39
2022-11-29T04:21:23.596Z,52.64
2022-11-29T04:22:23.588Z,52.94
2022-11-29T04:23:24.378Z,55.64
2022-11-29T04:24:23.603Z,53.13
2022-11-29T04:25:23.563Z,51.98
2022-11-29T04:26:23.562Z,51.34
2022-11-29T04:27:23.553Z,51.93
2022-11-29T04:28:23.578Z,49.12
2022-11-29T04:29:23.594Z,50.61
2022-11-29T04:30:23.539Z,51.58
2022-11-29T04:31:23.595Z,52.97
2022-11-29T04:32:23.537Z,53.03
2022-11-29T04:33:23.536Z,52.78
2022-11-29T04:34:23.558Z,54.43
2022-11-29T04:35:23.559Z,54.37
2022-11-29T04:36:23.529Z,50.63
2022-11-29T04:37:23.521Z,52.38
2022-11-29T04:38:23.488Z,52.96
2022-11-29T04:39:23.505Z,52.67
2022-11-29T04:40:23.504Z,52.86
2022-11-29T04:41:23.503Z,54.83
2022-11-29T04:42:23.512Z,58.82
2022-11-29T04:43:23.508Z,54.10
2022-11-29T04:44:23.482Z,60.23
2022-11-29T04:45:23.485Z,59.95
2022-11-29T04:46:23.505Z,60.70
2022-11-29T04:47:23.453Z,60.18
2022-11-29T04:48:23.453Z,60.47
2022-11-29T04:49:23.440Z,59.57
2022-11-29T04:50:23.447Z,60.46
2022-11-29T04:51:23.462Z,60.28
2022-11-29T04:52:23.444Z,60.09
2022-11-29T04:53:23.448Z,60.40
2022-11-29T04:54:23.417Z,50.65
2022-11-29T04:55:30.528Z,49.59
2022-11-29T04:56:25.574Z,55.19
2022-11-29T04:57:23.432Z,52.30
2022-11-29T04:58:23.396Z,52.95
2022-11-29T04:59:23.443Z,52.84
2022-11-29T05:00:23.386Z,55.09
2022-11-29T05:01:23.520Z,53.04
2022-11-29T05:02:23.438Z,53.55
2022-11-29T05:03:23.404Z,51.19
2022-11-29T05:04:23.369Z,52.78
2022-11-29T05:05:23.359Z,51.94
2022-11-29T05:06:23.374Z,53.26
2022-11-29T05:07:23.479Z,55.85
2022-11-29T05:08:23.349Z,52.80
2022-11-29T05:09:23.338Z,51.55
2022-11-29T05:10:23.355Z,55.40
2022-11-29T05:11:26.673Z,50.75
2022-11-29T05:12:24.377Z,52.29
2022-11-29T05:13:23.312Z,51.83
2022-11-29T05:14:23.312Z,55.09
2022-11-29T05:15:23.314Z,55.66
2022-11-29T05:16:23.353Z,55.49
2022-11-29T05:17:23.359Z,54.10
2022-11-29T05:18:23.290Z,54.36
2022-11-29T05:19:23.283Z,53.03
2022-11-29T05:20:23.293Z,52.25
2022-11-29T05:21:23.280Z,52.91
2022-11-29T05:22:23.294Z,54.25
2022-11-29T05:23:23.299Z,56.31
2022-11-29T05:24:23.256Z,56.94
2022-11-29T05:25:23.351Z,56.45
2022-11-29T05:26:23.243Z,56.15
2022-11-29T05:27:23.242Z,58.30
2022-11-29T05:28:23.254Z,55.61
2022-11-29T05:29:23.256Z,57.03
2022-11-29T05:30:23.243Z,55.16
2022-11-29T05:31:23.262Z,55.67
2022-11-29T05:32:23.206Z,55.92
2022-11-29T05:33:23.384Z,55.21
2022-11-29T05:34:23.233Z,54.55
2022-11-29T05:35:23.231Z,55.66
2022-11-29T05:36:23.189Z,55.43
2022-11-29T05:37:23.208Z,53.57
2022-11-29T05:38:23.213Z,56.57
2022-11-29T05:39:23.220Z,55.19
2022-11-29T05:40:23.208Z,56.16
2022-11-29T05:41:23.199Z,55.67
2022-11-29T05:42:23.158Z,55.38
2022-11-29T05:43:23.163Z,52.27
2022-11-29T05:44:23.206Z,53.00
2022-11-29T05:45:23.179Z,58.19
2022-11-29T05:46:23.196Z,55.92
2022-11-29T05:47:26.883Z,55.20
2022-11-29T05:48:25.216Z,55.00
2022-11-29T05:49:23.145Z,55.23
2022-11-29T05:50:23.126Z,54.09
2022-11-29T05:51:23.152Z,55.07
2022-11-29T05:52:23.106Z,55.33
2022-11-29T05:53:23.112Z,55.44
2022-11-29T05:54:23.111Z,56.17
2022-11-29T05:55:23.093Z,53.57
2022-11-29T05:56:23.116Z,52.93
2022-11-29T05:57:23.103Z,56.90
2022-11-29T05:58:28.595Z,55.65
2022-11-29T05:59:25.072Z,53.62
2022-11-29T06:00:23.109Z,55.88
2022-11-29T06:01:23.142Z,54.72
2022-11-29T06:02:23.152Z,59.45
2022-11-29T06:03:23.078Z,60.60
2022-11-29T06:04:23.068Z,58.20
2022-11-29T06:05:23.050Z,54.54
2022-11-29T06:06:23.086Z,54.38
2022-11-29T06:07:23.106Z,56.33
2022-11-29T06:08:23.024Z,54.98
2022-11-29T06:09:23.037Z,56.26
2022-11-29T06:10:23.052Z,56.40
2022-11-29T06:11:23.012Z,54.03
2022-11-29T06:12:23.043Z,56.73
2022-11-29T06:13:23.028Z,56.21
2022-11-29T06:14:23.037Z,56.39
2022-11-29T06:15:23.004Z,56.06
2022-11-29T06:16:23.057Z,54.45
2022-11-29T06:17:22.989Z,54.11
2022-11-29T06:18:22.990Z,53.38
2022-11-29T06:19:23.015Z,56.31
2022-11-29T06:20:22.979Z,52.73
2022-11-29T06:21:22.962Z,54.52
2022-11-29T06:22:22.972Z,55.75
2022-11-29T06:23:22.957Z,56.49
2022-11-29T06:24:25.919Z,57.44
2022-11-29T06:25:23.951Z,54.81
2022-11-29T06:26:23.003Z,55.55
2022-11-29T06:27:22.944Z,54.19
2022-11-29T06:28:22.964Z,56.53
2022-11-29T06:29:22.925Z,56.10
2022-11-29T06:30:22.925Z,55.81
2022-11-29T06:31:22.996Z,56.11
2022-11-29T06:32:22.914Z,57.29
2022-11-29T06:33:22.922Z,57.87
2022-11-29T06:34:27.588Z,57.87
2022-11-29T06:35:24.946Z,57.23
2022-11-29T06:36:22.919Z,56.17
2022-11-29T06:37:22.889Z,56.99
2022-11-29T06:38:22.896Z,57.70
2022-11-29T06:39:22.879Z,56.10
2022-11-29T06:40:22.887Z,56.47
2022-11-29T06:41:22.900Z,56.71
2022-11-29T06:42:22.849Z,56.83
2022-11-29T06:43:22.909Z,56.29
2022-11-29T06:44:22.872Z,56.56
2022-11-29T06:45:22.886Z,56.08
2022-11-29T06:46:22.871Z,56.13
2022-11-29T06:47:22.917Z,55.04
2022-11-29T06:48:22.835Z,54.58
2022-11-29T06:49:22.829Z,53.12
2022-11-29T06:50:22.834Z,56.44
2022-11-29T06:51:22.826Z,58.22
2022-11-29T06:52:22.833Z,55.93
2022-11-29T06:53:23.837Z,57.52
2022-11-29T06:54:22.808Z,55.50
2022-11-29T06:55:22.818Z,54.20
2022-11-29T06:56:22.807Z,55.02
2022-11-29T06:57:22.814Z,55.41
2022-11-29T06:58:22.796Z,54.87
2022-11-29T06:59:22.774Z,54.96
2022-11-29T07:00:22.763Z,56.87
2022-11-29T07:01:22.841Z,57.35
2022-11-29T07:02:22.800Z,54.18
2022-11-29T07:03:22.773Z,55.32
2022-11-29T07:04:22.779Z,54.85
2022-11-29T07:05:22.762Z,55.37
2022-11-29T07:06:22.734Z,53.66
2022-11-29T07:07:22.774Z,54.04
2022-11-29T07:08:22.751Z,54.40
2022-11-29T07:09:22.720Z,55.26
2022-11-29T07:10:22.756Z,53.75
2022-11-29T07:11:22.809Z,54.43
2022-11-29T07:12:22.697Z,54.36
2022-11-29T07:13:22.726Z,52.99
2022-11-29T07:14:22.692Z,54.83
2022-11-29T07:15:22.713Z,56.56
2022-11-29T07:16:22.883Z,56.43
2022-11-29T07:17:22.685Z,56.69
2022-11-29T07:18:22.691Z,53.91
2022-11-29T07:19:22.688Z,54.09
2022-11-29T07:20:22.657Z,53.35
2022-11-29T07:21:22.647Z,54.92
2022-11-29T07:22:22.655Z,56.05
2022-11-29T07:23:22.691Z,54.60
2022-11-29T07:24:22.679Z,56.57
2022-11-29T07:25:22.636Z,53.36
2022-11-29T07:26:22.678Z,53.52
2022-11-29T07:27:22.634Z,55.59
2022-11-29T07:28:22.650Z,55.12
2022-11-29T07:29:22.615Z,54.25
2022-11-29T07:30:22.615Z,56.11
2022-11-29T07:31:22.727Z,54.97
2022-11-29T07:32:22.596Z,54.70
2022-11-29T07:33:22.595Z,54.35
2022-11-29T07:34:22.629Z,53.91
2022-11-29T07:35:22.614Z,55.06
2022-11-29T07:36:22.667Z,54.86
2022-11-29T07:37:22.603Z,53.92
2022-11-29T07:38:22.558Z,52.78
2022-11-29T07:39:22.569Z,51.77
2022-11-29T07:40:22.563Z,52.22
2022-11-29T07:41:22.585Z,53.04
2022-11-29T07:42:22.536Z,55.34
2022-11-29T07:43:22.555Z,50.14
2022-11-29T07:44:22.567Z,53.13
2022-11-29T07:45:22.526Z,50.79
2022-11-29T07:46:22.664Z,48.44
2022-11-29T07:47:22.542Z,49.15
2022-11-29T07:48:22.546Z,52.00
2022-11-29T07:49:22.606Z,51.19
2022-11-29T07:50:22.520Z,52.85
2022-11-29T07:51:22.484Z,51.16
2022-11-29T07:52:22.494Z,51.14
2022-11-29T07:53:22.528Z,53.68
2022-11-29T07:54:22.492Z,52.16
2022-11-29T07:55:22.502Z,49.31
2022-11-29T07:56:22.485Z,48.59
2022-11-29T07:57:22.459Z,52.41
2022-11-29T07:58:22.512Z,49.25
2022-11-29T07:59:22.448Z,48.36
2022-11-29T08:00:22.444Z,51.54
2022-11-29T08:01:22.510Z,52.42
2022-11-29T08:02:22.500Z,54.14
2022-11-29T08:03:22.616Z,55.33
2022-11-29T08:04:22.463Z,55.34
2022-11-29T08:05:22.426Z,53.25
2022-11-29T08:06:22.409Z,55.17
2022-11-29T08:07:22.425Z,53.50
2022-11-29T08:08:22.393Z,51.31
2022-11-29T08:09:22.391Z,51.35
2022-11-29T08:10:22.416Z,51.47
2022-11-29T08:11:22.431Z,51.31
2022-11-29T08:12:22.398Z,49.98
2022-11-29T08:13:22.396Z,49.46
2022-11-29T08:14:22.391Z,49.34
2022-11-29T08:15:22.464Z,52.72
2022-11-29T08:16:22.400Z,51.50
2022-11-29T08:17:22.361Z,52.41
2022-11-29T08:18:22.467Z,53.48
2022-11-29T08:19:22.506Z,51.93
2022-11-29T08:20:22.408Z,51.41
2022-11-29T08:21:22.368Z,50.91
2022-11-29T08:22:22.334Z,49.70
2022-11-29T08:23:22.328Z,51.72
2022-11-29T08:24:22.323Z,50.95
2022-11-29T08:25:22.316Z,49.93
2022-11-29T08:26:25.549Z,48.60
2022-11-29T08:27:23.328Z,50.67
2022-11-29T08:28:22.315Z,50.47
2022-11-29T08:29:22.386Z,50.62
2022-11-29T08:30:22.302Z,51.09
2022-11-29T08:31:22.310Z,52.42
2022-11-29T08:32:22.308Z,54.25
2022-11-29T08:33:22.289Z,53.70
2022-11-29T08:34:22.259Z,55.00
2022-11-29T08:35:22.274Z,55.29
2022-11-29T08:36:22.265Z,53.47
2022-11-29T08:37:22.295Z,51.36
2022-11-29T08:38:22.257Z,50.95
2022-11-29T08:39:22.278Z,51.65
2022-11-29T08:40:22.262Z,53.08
2022-11-29T08:41:22.229Z,52.78
2022-11-29T08:42:22.292Z,55.01
2022-11-29T08:43:22.225Z,53.09
2022-11-29T08:44:22.273Z,54.11
2022-11-29T08:45:22.286Z,55.04
2022-11-29T08:46:22.215Z,53.81
2022-11-29T08:47:22.214Z,53.33
2022-11-29T08:48:22.247Z,52.93
2022-11-29T08:49:22.236Z,53.53
2022-11-29T08:50:22.184Z,51.53
2022-11-29T08:51:22.191Z,53.15
2022-11-29T08:52:22.176Z,51.99
2022-11-29T08:53:22.193Z,52.59
2022-11-29T08:54:22.165Z,53.40
2022-11-29T08:55:22.175Z,52.67
2022-11-29T08:57:39.669Z,53.07
2022-11-29T08:58:24.188Z,52.91
2022-11-29T08:59:22.142Z,54.28
2022-11-29T09:00:22.160Z,54.26
2022-11-29T09:01:22.230Z,52.46
2022-11-29T09:02:22.174Z,54.79
2022-11-29T09:03:22.176Z,55.23
2022-11-29T09:04:22.148Z,52.50
2022-11-29T09:05:22.116Z,53.02
2022-11-29T09:06:22.128Z,49.56
2022-11-29T09:07:22.169Z,51.35
2022-11-29T09:08:22.146Z,50.60
2022-11-29T09:09:22.129Z,51.32
2022-11-29T09:10:22.146Z,49.85
2022-11-29T09:11:22.092Z,52.14
2022-11-29T09:12:22.104Z,52.48
2022-11-29T09:13:22.087Z,50.86
2022-11-29T09:14:22.082Z,52.57
2022-11-29T09:15:22.123Z,50.25
2022-11-29T09:16:22.074Z,50.07
2022-11-29T09:17:22.120Z,49.80
2022-11-29T09:18:22.090Z,52.30
2022-11-29T09:19:22.053Z,52.08
2022-11-29T09:20:22.073Z,53.06
2022-11-29T09:21:22.110Z,51.15
2022-11-29T09:22:22.065Z,52.56
2022-11-29T09:23:22.560Z,52.73
2022-11-29T09:24:22.022Z,52.93
2022-11-29T09:25:23.019Z,51.54
2022-11-29T09:26:22.008Z,52.99
2022-11-29T09:27:22.039Z,51.05
2022-11-29T09:28:22.017Z,51.79
2022-11-29T09:29:21.998Z,50.85
2022-11-29T09:30:23.747Z,50.13
2022-11-29T09:31:23.021Z,52.22
2022-11-29T09:32:22.000Z,52.00
2022-11-29T09:33:22.085Z,54.76
2022-11-29T09:34:21.997Z,52.41
2022-11-29T09:35:21.989Z,52.55
2022-11-29T09:36:27.900Z,52.54
2022-11-29T09:37:23.981Z,49.73
2022-11-29T09:38:21.987Z,53.14
2022-11-29T09:39:21.962Z,53.68
2022-11-29T09:40:22.012Z,52.86
2022-11-29T09:41:22.297Z,52.49
2022-11-29T09:42:21.928Z,51.19
2022-11-29T09:43:21.953Z,52.02
2022-11-29T09:44:21.997Z,53.57
2022-11-29T09:45:21.928Z,54.01
2022-11-29T09:46:21.969Z,50.76
2022-11-29T09:47:21.910Z,51.30
2022-11-29T09:48:21.927Z,50.59
2022-11-29T09:49:21.938Z,52.40
2022-11-29T09:50:21.910Z,53.30
2022-11-29T09:51:21.893Z,52.34
2022-11-29T09:52:21.896Z,53.74
2022-11-29T09:53:21.905Z,52.78
2022-11-29T09:54:21.869Z,53.13
2022-11-29T09:55:21.895Z,53.80
2022-11-29T09:56:21.861Z,52.72
2022-11-29T09:57:21.851Z,52.63
2022-11-29T09:58:21.856Z,53.27
2022-11-29T09:59:21.843Z,52.52
2022-11-29T10:00:21.854Z,53.35
2022-11-29T10:01:22.872Z,54.47
2022-11-29T10:02:22.211Z,59.30
2022-11-29T10:03:21.819Z,59.94
2022-11-29T10:04:21.826Z,58.07
2022-11-29T10:05:21.846Z,52.01
2022-11-29T10:06:21.832Z,58.29
2022-11-29T10:07:21.889Z,58.90
2022-11-29T10:08:21.802Z,52.16
2022-11-29T10:09:21.784Z,50.67
2022-11-29T10:10:21.794Z,49.91
2022-11-29T10:11:21.802Z,50.93
2022-11-29T10:12:21.783Z,52.31
2022-11-29T10:13:21.766Z,53.55
2022-11-29T10:14:21.898Z,54.66
2022-11-29T10:15:21.762Z,51.52
2022-11-29T10:16:21.796Z,51.54
2022-11-29T10:17:21.745Z,52.25
2022-11-29T10:18:21.737Z,49.79
2022-11-29T10:19:21.776Z,52.81
2022-11-29T10:20:21.755Z,51.35
2022-11-29T10:21:21.744Z,53.62
2022-11-29T10:22:21.751Z,52.44
2022-11-29T10:23:21.718Z,49.67
2022-11-29T10:24:21.740Z,51.60
2022-11-29T10:25:21.809Z,52.35
2022-11-29T10:26:21.704Z,53.14
2022-11-29T10:27:21.743Z,52.03
2022-11-29T10:28:21.700Z,52.22
2022-11-29T10:29:21.690Z,54.02
2022-11-29T10:30:21.701Z,51.05
2022-11-29T10:31:21.677Z,53.64
2022-11-29T10:32:21.711Z,52.99
2022-11-29T10:33:21.693Z,53.55
2022-11-29T10:34:21.679Z,52.94
2022-11-29T10:35:21.687Z,51.28
2022-11-29T10:36:21.666Z,52.03
2022-11-29T10:37:21.675Z,52.04
2022-11-29T10:38:30.685Z,56.40
2022-11-29T10:39:23.683Z,55.13
2022-11-29T10:40:21.644Z,50.42
2022-11-29T10:41:21.629Z,52.53
2022-11-29T10:42:22.650Z,61.34
2022-11-29T10:43:21.695Z,54.08
2022-11-29T10:44:21.623Z,51.30
2022-11-29T10:45:21.663Z,55.30
2022-11-29T10:46:21.685Z,50.71
2022-11-29T10:47:21.611Z,51.68
2022-11-29T10:48:21.625Z,50.80
2022-11-29T10:49:21.594Z,50.92
2022-11-29T10:50:21.587Z,50.52
2022-11-29T10:51:21.613Z,50.99
2022-11-29T10:52:21.716Z,50.05
2022-11-29T10:53:21.588Z,51.87
2022-11-29T10:54:21.583Z,50.25
2022-11-29T10:55:21.575Z,53.07
2022-11-29T10:56:21.821Z,53.12
2022-11-29T10:57:21.946Z,49.99
2022-11-29T10:58:27.491Z,52.04
2022-11-29T10:59:23.559Z,52.57
2022-11-29T11:00:21.561Z,55.14
2022-11-29T11:01:21.738Z,52.86
2022-11-29T11:02:21.567Z,50.81
2022-11-29T11:03:21.543Z,52.37
2022-11-29T11:04:21.533Z,52.93
2022-11-29T11:05:21.551Z,51.96
2022-11-29T11:06:21.582Z,49.70
2022-11-29T11:07:21.579Z,51.77
2022-11-29T11:08:21.507Z,54.78
2022-11-29T11:09:21.527Z,53.04
2022-11-29T11:10:21.509Z,51.92
2022-11-29T11:11:21.516Z,53.32
2022-11-29T11:12:21.557Z,51.31
2022-11-29T11:13:21.494Z,50.90
2022-11-29T11:14:21.470Z,54.36
2022-11-29T11:15:21.482Z,50.94
2022-11-29T11:16:21.533Z,52.90
2022-11-29T11:17:21.581Z,48.45
2022-11-29T11:18:21.497Z,52.44
2022-11-29T11:19:21.471Z,50.62
2022-11-29T11:20:21.485Z,52.94
2022-11-29T11:21:21.491Z,54.50
2022-11-29T11:22:21.436Z,51.48
2022-11-29T11:23:21.459Z,52.96
2022-11-29T11:24:21.437Z,52.80
2022-11-29T11:25:21.493Z,52.27
2022-11-29T11:26:21.498Z,53.64
2022-11-29T11:27:21.417Z,53.54
2022-11-29T11:28:21.426Z,51.35
2022-11-29T11:29:21.426Z,52.64
2022-11-29T11:30:21.439Z,51.50
2022-11-29T11:31:21.617Z,52.30
2022-11-29T11:32:21.432Z,49.57
2022-11-29T11:33:21.403Z,51.74
2022-11-29T11:34:21.433Z,52.17
2022-11-29T11:35:21.466Z,50.83
2022-11-29T11:36:21.409Z,50.83
2022-11-29T11:37:21.441Z,49.42
2022-11-29T11:38:21.379Z,52.57
2022-11-29T11:39:21.384Z,52.51
2022-11-29T11:40:21.413Z,50.80
2022-11-29T11:41:21.378Z,52.96
2022-11-29T11:42:21.339Z,51.41
2022-11-29T11:43:21.393Z,50.63
2022-11-29T11:44:45.714Z,51.96
2022-11-29T11:45:23.348Z,53.98
2022-11-29T11:46:21.368Z,51.17
2022-11-29T11:47:21.380Z,52.92
2022-11-29T11:48:21.360Z,53.08
2022-11-29T11:49:21.337Z,48.32
2022-11-29T11:50:21.309Z,50.97
2022-11-29T11:51:21.345Z,50.67
2022-11-29T11:52:21.342Z,53.11
2022-11-29T11:53:21.335Z,51.74
2022-11-29T11:54:21.303Z,51.23
2022-11-29T11:55:21.280Z,53.99
2022-11-29T11:56:21.297Z,52.14
2022-11-29T11:57:21.286Z,52.38
2022-11-29T11:58:21.298Z,52.68
2022-11-29T11:59:21.292Z,50.46
2022-11-29T12:00:40.599Z,53.72
2022-11-29T12:01:23.325Z,51.27
2022-11-29T12:02:21.273Z,54.17
2022-11-29T12:03:21.272Z,54.33
2022-11-29T12:04:21.280Z,54.19
2022-11-29T12:05:21.254Z,52.27
2022-11-29T12:06:21.337Z,53.74
2022-11-29T12:07:29.707Z,54.95
2022-11-29T12:08:23.270Z,50.62
2022-11-29T12:09:21.251Z,51.51
2022-11-29T12:10:21.233Z,54.37
2022-11-29T12:11:21.222Z,54.09
2022-11-29T12:12:21.249Z,52.84
2022-11-29T12:13:21.215Z,53.84
2022-11-29T12:14:21.232Z,53.01
2022-11-29T12:15:21.213Z,51.67
2022-11-29T12:16:21.239Z,52.48
2022-11-29T12:17:21.225Z,51.16
2022-11-29T12:18:21.307Z,54.34
2022-11-29T12:19:21.185Z,55.29
2022-11-29T12:20:21.200Z,53.23
2022-11-29T12:21:21.184Z,52.33
2022-11-29T12:22:21.188Z,50.10
2022-11-29T12:23:21.214Z,52.26
2022-11-29T12:24:21.142Z,55.43
2022-11-29T12:25:21.213Z,51.07
2022-11-29T12:26:54.836Z,54.81
2022-11-29T12:27:23.135Z,52.95
2022-11-29T12:28:21.194Z,51.89
2022-11-29T12:29:21.118Z,52.68
2022-11-29T12:30:21.202Z,57.58
2022-11-29T12:31:21.224Z,55.47
2022-11-29T12:32:21.223Z,56.36
2022-11-29T12:33:21.156Z,55.92
2022-11-29T12:34:22.569Z,53.60
2022-11-29T12:35:22.117Z,53.86
2022-11-29T12:36:21.107Z,53.64
2022-11-29T12:37:21.085Z,54.82
2022-11-29T12:38:21.160Z,56.64
2022-11-29T12:39:21.085Z,53.66
2022-11-29T12:40:21.112Z,54.06
2022-11-29T12:41:21.065Z,53.69
2022-11-29T12:42:21.121Z,55.74
2022-11-29T12:43:21.074Z,52.74
2022-11-29T12:44:21.087Z,56.19
2022-11-29T12:45:21.218Z,52.08
2022-11-29T12:46:21.109Z,53.08
2022-11-29T12:47:35.845Z,54.22
2022-11-29T12:48:23.047Z,53.06
2022-11-29T12:49:21.061Z,55.02
2022-11-29T12:50:21.065Z,54.71
2022-11-29T12:51:21.301Z,50.22
2022-11-29T12:52:21.049Z,52.67
2022-11-29T12:53:26.814Z,53.06