createdAt,value
2018-08-12T00:00:36.835Z,0
2018-08-12T00:01:37.612Z,0
2018-08-12T00:02:38.330Z,0
2018-08-12T00:03:39.058Z,0
2018-08-12T00:04:39.770Z,0
2018-08-12T00:05:40.497Z,0
2018-08-12T00:06:41.216Z,0
2018-08-12T00:07:41.938Z,0
2018-08-12T00:08:42.651Z,0
2018-08-12T00:09:43.367Z,0
2018-08-12T00:10:44.079Z,0
2018-08-12T00:11:44.793Z,0
2018-08-12T00:12:45.528Z,0
2018-08-12T00:13:46.238Z,0
2018-08-12T00:14:46.977Z,0
2018-08-12T00:15:47.685Z,0
2018-08-12T00:16:48.407Z,0
2018-08-12T00:17:49.132Z,0
2018-08-12T00:18:49.855Z,0
2018-08-12T00:19:50.576Z,0
2018-08-12T00:20:51.293Z,0
2018-08-12T00:21:52.021Z,0
2018-08-12T00:22:52.754Z,0
2018-08-12T00:23:53.467Z,0
2018-08-12T00:24:54.540Z,0
2018-08-12T00:25:55.251Z,0
2018-08-12T00:26:55.984Z,0
2018-08-12T00:27:56.706Z,0
2018-08-12T00:28:57.434Z,0
2018-08-12T00:29:58.160Z,0
2018-08-12T00:30:58.867Z,0
2018-08-12T00:31:59.584Z,0
2018-08-12T00:33:00.306Z,0
2018-08-12T00:34:01.040Z,0
2018-08-12T00:35:01.751Z,0
2018-08-12T00:36:02.477Z,0
2018-08-12T00:37:03.201Z,0
2018-08-12T00:38:03.927Z,0
2018-08-12T00:39:04.645Z,0
2018-08-12T00:40:05.363Z,0
2018-08-12T00:41:06.088Z,0
2018-08-12T00:42:06.817Z,0
2018-08-12T00:43:07.541Z,0
2018-08-12T00:44:08.254Z,0
2018-08-12T00:45:08.979Z,0
2018-08-12T00:46:09.694Z,0
2018-08-12T00:47:10.923Z,0
2018-08-12T00:48:11.634Z,0
2018-08-12T00:49:12.345Z,0
2018-08-12T00:50:13.066Z,0
2018-08-12T00:51:14.029Z,0
2018-08-12T00:52:14.743Z,0
2018-08-12T00:53:15.700Z,0
2018-08-12T00:54:16.461Z,0
2018-08-12T00:55:17.174Z,0
2018-08-12T00:56:17.896Z,0
2018-08-12T00:57:18.667Z,0
2018-08-12T00:58:19.389Z,0
2018-08-12T00:59:20.102Z,0
2018-08-12T01:00:21.066Z,0
2018-08-12T01:01:21.778Z,0
2018-08-12T01:02:22.556Z,0
2018-08-12T01:03:23.271Z,0
2018-08-12T01:04:23.990Z,0
2018-08-12T01:05:24.718Z,0
2018-08-12T01:06:25.461Z,0
2018-08-12T01:07:26.434Z,0
2018-08-12T01:08:27.155Z,0
2018-08-12T01:09:27.870Z,0
2018-08-12T01:10:28.842Z,0
2018-08-12T01:11:29.556Z,0
2018-08-12T01:12:30.322Z,0
2018-08-12T01:13:31.046Z,0
2018-08-12T01:14:31.763Z,0
2018-08-12T01:15:32.496Z,0
2018-08-12T01:16:33.218Z,0
2018-08-12T01:17:33.981Z,0
2018-08-12T01:18:34.712Z,0
2018-08-12T01:19:35.430Z,0
2018-08-12T01:20:36.153Z,0
2018-08-12T01:21:36.855Z,0
2018-08-12T01:22:37.592Z,0
2018-08-12T01:23:38.314Z,0
2018-08-12T01:24:39.027Z,0
2018-08-12T01:25:39.735Z,0
2018-08-12T01:26:40.461Z,0
2018-08-12T01:27:41.170Z,0
2018-08-12T01:28:41.887Z,0
2018-08-12T01:29:42.605Z,0
2018-08-12T01:30:43.576Z,0
2018-08-12T01:31:44.573Z,0
2018-08-12T01:32:45.269Z,0
2018-08-12T01:33:45.988Z,0
2018-08-12T01:34:46.708Z,0
2018-08-12T01:35:47.478Z,0
2018-08-12T01:36:48.142Z,0
2018-08-12T01:37:48.868Z,0
2018-08-12T01:38:49.579Z,0
2018-08-12T01:39:50.540Z,0
2018-08-12T01:40:51.259Z,0
2018-08-12T01:41:51.968Z,0
2018-08-12T01:42:52.696Z,0
2018-08-12T01:43:53.668Z,0
2018-08-12T01:44:54.427Z,0
2018-08-12T01:45:55.148Z,0
2018-08-12T01:46:55.863Z,0
2018-08-12T01:47:56.584Z,0
2018-08-12T01:48:57.307Z,0
2018-08-12T01:49:58.319Z,0
2018-08-12T01:50:59.283Z,0
2018-08-12T01:52:00.005Z,0
2018-08-12T01:53:00.715Z,0
2018-08-12T01:54:01.432Z,0
2018-08-12T01:55:02.153Z,0
2018-08-12T01:56:02.864Z,0
2018-08-12T01:57:03.575Z,0
2018-08-12T01:58:04.300Z,0
2018-08-12T01:59:05.011Z,0
2018-08-12T02:00:05.735Z,0
2018-08-12T02:01:06.457Z,0
2018-08-12T02:02:07.160Z,0
2018-08-12T02:03:07.882Z,0
2018-08-12T02:04:08.591Z,0
2018-08-12T02:05:09.318Z,0
2018-08-12T02:06:10.031Z,0
2018-08-12T02:07:10.746Z,0
2018-08-12T02:08:11.719Z,0
2018-08-12T02:09:12.433Z,0
2018-08-12T02:10:13.149Z,0
2018-08-12T02:11:13.863Z,0
2018-08-12T02:12:14.590Z,0
2018-08-12T02:13:15.298Z,0
2018-08-12T02:14:16.069Z,0
2018-08-12T02:15:16.788Z,0
2018-08-12T02:16:17.501Z,0
2018-08-12T02:17:18.218Z,0
2018-08-12T02:18:18.937Z,0
2018-08-12T02:19:19.648Z,0
2018-08-12T02:20:20.374Z,0
2018-08-12T02:21:21.083Z,0
2018-08-12T02:22:22.043Z,0
2018-08-12T02:23:22.765Z,0
2018-08-12T02:24:23.723Z,0
2018-08-12T02:25:24.453Z,0
2018-08-12T02:26:25.158Z,0
2018-08-12T02:27:25.933Z,0
2018-08-12T02:28:26.653Z,0
2018-08-12T02:29:27.375Z,0
2018-08-12T02:30:28.083Z,0
2018-08-12T02:31:28.802Z,0
2018-08-12T02:32:29.517Z,0
2018-08-12T02:33:30.229Z,0
2018-08-12T02:34:30.963Z,0
2018-08-12T02:35:31.665Z,0
2018-08-12T02:36:32.394Z,0
2018-08-12T02:37:33.112Z,0
2018-08-12T02:38:33.871Z,0
2018-08-12T02:39:34.540Z,0
2018-08-12T02:40:35.249Z,0
2018-08-12T02:41:36.329Z,0
2018-08-12T02:42:37.043Z,0
2018-08-12T02:43:37.761Z,0
2018-08-12T02:44:38.740Z,0
2018-08-12T02:45:39.468Z,0
2018-08-12T02:46:40.221Z,0
2018-08-12T02:47:40.894Z,0
2018-08-12T02:48:41.610Z,0
2018-08-12T02:49:42.387Z,0
2018-08-12T02:50:43.355Z,0
2018-08-12T02:51:45.184Z,0
2018-08-12T02:52:46.359Z,0
2018-08-12T02:53:47.145Z,0
2018-08-12T02:54:48.407Z,0
2018-08-12T02:55:49.370Z,0
2018-08-12T02:56:50.369Z,0
2018-08-12T02:57:51.807Z,0
2018-08-12T02:58:53.236Z,0
2018-08-12T02:59:54.393Z,0
2018-08-12T03:00:56.145Z,0
2018-08-12T03:01:57.143Z,0
2018-08-12T03:02:58.025Z,0
2018-08-12T03:03:58.865Z,0
2018-08-12T03:04:59.749Z,0
2018-08-12T03:06:00.743Z,0
2018-08-12T03:07:01.571Z,0
2018-08-12T03:08:02.435Z,0
2018-08-12T03:09:03.210Z,0
2018-08-12T03:10:04.185Z,0
2018-08-12T03:11:05.013Z,0
2018-08-12T03:12:05.988Z,0
2018-08-12T03:13:07.288Z,0
2018-08-12T03:17:41.131Z,0
2018-08-12T03:18:42.119Z,0
2018-08-12T03:19:42.902Z,0
2018-08-12T03:20:43.710Z,0
2018-08-12T03:21:44.578Z,0
2018-08-12T03:22:45.426Z,0
2018-08-12T03:23:46.239Z,0
2018-08-12T03:24:47.487Z,0
2018-08-12T03:25:48.287Z,0
2018-08-12T03:26:49.177Z,0
2018-08-12T03:27:49.912Z,0
2018-08-12T03:28:50.789Z,0
2018-08-12T03:29:51.755Z,0
2018-08-12T03:30:52.532Z,0
2018-08-12T03:31:53.253Z,0
2018-08-12T03:32:54.370Z,0
2018-08-12T03:33:55.211Z,0
2018-08-12T03:34:56.488Z,0
2018-08-12T03:35:57.216Z,0
2018-08-12T03:36:58.186Z,0
2018-08-12T03:37:58.919Z,0
2018-08-12T03:38:59.741Z,0
2018-08-12T03:40:00.589Z,0
2018-08-12T03:41:01.332Z,0
2018-08-12T03:42:02.226Z,0
2018-08-12T03:43:02.983Z,0
2018-08-12T03:44:03.811Z,0
2018-08-12T03:45:04.601Z,0
2018-08-12T03:46:05.316Z,0
2018-08-12T03:47:06.432Z,0
2018-08-12T03:48:07.189Z,0
2018-08-12T03:49:08.404Z,0
2018-08-12T03:50:09.203Z,0
2018-08-12T03:51:09.962Z,0
2018-08-12T03:52:10.726Z,0
2018-08-12T03:53:11.522Z,0
2018-08-12T03:54:12.311Z,5
2018-08-12T03:55:13.543Z,5
2018-08-12T03:56:14.322Z,5
2018-08-12T03:57:15.218Z,5
2018-08-12T03:58:16.139Z,5
2018-08-12T03:59:16.890Z,5
2018-08-12T04:00:18.066Z,11
2018-08-12T04:01:18.859Z,11
2018-08-12T04:02:20.165Z,11
2018-08-12T04:03:20.873Z,11
2018-08-12T04:04:21.941Z,11
2018-08-12T04:05:22.667Z,11
2018-08-12T04:06:23.514Z,16
2018-08-12T04:07:24.256Z,16
2018-08-12T04:08:25.316Z,16
2018-08-12T04:09:26.360Z,16
2018-08-12T04:10:27.534Z,22
2018-08-12T04:11:28.355Z,22
2018-08-12T04:12:29.608Z,22
2018-08-12T04:13:30.366Z,28
2018-08-12T04:14:31.567Z,28
2018-08-12T04:15:32.314Z,28
2018-08-12T04:16:33.210Z,33
2018-08-12T04:17:34.435Z,33
2018-08-12T04:18:35.149Z,33
2018-08-12T04:19:36.110Z,39
2018-08-12T04:20:36.819Z,39
2018-08-12T04:21:38.096Z,45
2018-08-12T04:22:38.816Z,45
2018-08-12T04:23:39.688Z,50
2018-08-12T04:24:40.648Z,50
2018-08-12T04:25:41.375Z,56
2018-08-12T04:26:42.132Z,56
2018-08-12T04:27:42.871Z,56
2018-08-12T04:28:43.585Z,61
2018-08-12T04:29:44.322Z,61
2018-08-12T04:30:45.051Z,67
2018-08-12T04:31:45.842Z,67
2018-08-12T04:32:46.571Z,67
2018-08-12T04:33:47.296Z,73
2018-08-12T04:34:48.013Z,73
2018-08-12T04:35:48.734Z,73
2018-08-12T04:36:49.476Z,73
2018-08-12T04:37:50.194Z,73
2018-08-12T04:38:50.940Z,78
2018-08-12T04:39:51.663Z,84
2018-08-12T04:40:52.379Z,84
2018-08-12T04:41:53.097Z,84
2018-08-12T04:42:53.820Z,90
2018-08-12T04:43:54.540Z,90
2018-08-12T04:44:55.249Z,95
2018-08-12T04:45:56.043Z,95
2018-08-12T04:46:56.734Z,95
2018-08-12T04:47:57.454Z,95
2018-08-12T04:48:58.181Z,101
2018-08-12T04:49:58.901Z,101
2018-08-12T04:50:59.638Z,106
2018-08-12T04:52:00.356Z,106
2018-08-12T04:53:01.429Z,112
2018-08-12T04:54:02.156Z,112
2018-08-12T04:55:02.869Z,112
2018-08-12T04:56:03.587Z,112
2018-08-12T04:57:04.304Z,112
2018-08-12T04:58:05.095Z,112
2018-08-12T04:59:05.809Z,112
2018-08-12T05:00:06.530Z,106
2018-08-12T05:01:07.259Z,112
2018-08-12T05:02:07.982Z,112
2018-08-12T05:03:08.752Z,118
2018-08-12T05:04:09.478Z,123
2018-08-12T05:05:10.197Z,123
2018-08-12T05:06:10.920Z,123
2018-08-12T05:07:11.646Z,129
2018-08-12T05:08:12.366Z,135
2018-08-12T05:09:13.084Z,140
2018-08-12T05:10:13.823Z,140
2018-08-12T05:11:14.544Z,146
2018-08-12T05:12:15.275Z,151
2018-08-12T05:13:15.997Z,157
2018-08-12T05:14:16.713Z,163
2018-08-12T05:15:17.441Z,168
2018-08-12T05:16:18.408Z,174
2018-08-12T05:17:19.128Z,174
2018-08-12T05:18:19.856Z,180
2018-08-12T05:19:20.578Z,191
2018-08-12T05:20:21.303Z,196
2018-08-12T05:21:22.039Z,202
2018-08-12T05:22:22.777Z,208
2018-08-12T05:23:23.510Z,219
2018-08-12T05:24:24.276Z,230
2018-08-12T05:25:24.996Z,241
2018-08-12T05:26:25.737Z,253
2018-08-12T05:27:26.469Z,264
2018-08-12T05:28:27.184Z,275
2018-08-12T05:29:27.955Z,298
2018-08-12T05:30:28.995Z,320
2018-08-12T05:31:29.711Z,376
2018-08-12T05:32:30.710Z,427
2018-08-12T05:33:31.680Z,388
2018-08-12T05:34:32.408Z,354
2018-08-12T05:35:33.125Z,365
2018-08-12T05:36:33.853Z,354
2018-08-12T05:37:34.583Z,343
2018-08-12T05:38:35.303Z,337
2018-08-12T05:39:36.033Z,337
2018-08-12T05:40:36.806Z,343
2018-08-12T05:41:37.532Z,354
2018-08-12T05:42:38.279Z,354
2018-08-12T05:43:39.257Z,354
2018-08-12T05:44:39.986Z,348
2018-08-12T05:45:40.713Z,348
2018-08-12T05:46:42.869Z,354
2018-08-12T05:47:43.797Z,348
2018-08-12T05:48:44.512Z,343
2018-08-12T05:49:45.240Z,337
2018-08-12T05:50:45.973Z,331
2018-08-12T05:51:46.749Z,331
2018-08-12T05:52:47.476Z,320
2018-08-12T05:53:48.204Z,315
2018-08-12T05:54:48.936Z,309
2018-08-12T05:55:49.665Z,303
2018-08-12T05:56:50.687Z,298
2018-08-12T05:57:51.411Z,292
2018-08-12T05:58:52.144Z,292
2018-08-12T05:59:53.123Z,292
2018-08-12T06:00:53.840Z,298
2018-08-12T06:01:54.560Z,298
2018-08-12T06:02:55.322Z,292
2018-08-12T06:03:56.011Z,292
2018-08-12T06:04:56.992Z,292
2018-08-12T06:05:57.747Z,292
2018-08-12T06:06:58.765Z,298
2018-08-12T06:07:59.495Z,298
2018-08-12T06:09:00.291Z,303
2018-08-12T06:10:00.940Z,292
2018-08-12T06:11:01.663Z,281
2018-08-12T06:12:02.740Z,281
2018-08-12T06:13:03.460Z,275
2018-08-12T06:14:04.182Z,275
2018-08-12T06:15:04.923Z,264
2018-08-12T06:16:05.634Z,258
2018-08-12T06:17:06.361Z,247
2018-08-12T06:18:07.153Z,241
2018-08-12T06:19:07.890Z,236
2018-08-12T06:20:08.601Z,230
2018-08-12T06:21:09.327Z,225
2018-08-12T06:22:10.064Z,241
2018-08-12T06:23:10.831Z,247
2018-08-12T06:24:11.559Z,258
2018-08-12T06:25:12.540Z,270
2018-08-12T06:26:13.260Z,281
2018-08-12T06:27:14.230Z,298
2018-08-12T06:28:14.965Z,309
2018-08-12T06:29:15.692Z,315
2018-08-12T06:30:16.424Z,315
2018-08-12T06:31:17.145Z,320
2018-08-12T06:32:17.876Z,326
2018-08-12T06:33:18.664Z,331
2018-08-12T06:34:19.386Z,331
2018-08-12T06:35:20.112Z,331
2018-08-12T06:36:20.842Z,343
2018-08-12T06:37:21.570Z,354
2018-08-12T06:38:22.287Z,405
2018-08-12T06:39:23.079Z,421
2018-08-12T06:40:23.805Z,444
2018-08-12T06:41:24.540Z,466
2018-08-12T06:42:25.270Z,483
2018-08-12T06:43:26.514Z,506
2018-08-12T06:44:27.729Z,528
2018-08-12T06:45:28.908Z,545
2018-08-12T06:46:29.950Z,568
2018-08-12T06:47:30.730Z,579
2018-08-12T06:48:31.492Z,596
2018-08-12T06:49:33.065Z,596
2018-08-12T06:50:34.014Z,601
2018-08-12T06:51:34.730Z,607
2018-08-12T06:52:35.810Z,607
2018-08-12T06:53:36.531Z,579
2018-08-12T06:54:37.266Z,562
2018-08-12T06:55:38.003Z,534
2018-08-12T06:56:39.146Z,523
2018-08-12T06:57:39.902Z,517
2018-08-12T06:58:40.691Z,500
2018-08-12T06:59:41.524Z,483
2018-08-12T07:00:42.320Z,483
2018-08-12T07:01:43.178Z,466
2018-08-12T07:02:43.915Z,450
2018-08-12T07:03:44.689Z,444
2018-08-12T07:04:45.541Z,433
2018-08-12T07:05:46.268Z,438
2018-08-12T07:06:46.999Z,450
2018-08-12T07:07:47.727Z,455
2018-08-12T07:08:48.491Z,466
2018-08-12T07:09:49.216Z,478
2018-08-12T07:10:49.952Z,489
2018-08-12T07:11:50.708Z,500
2018-08-12T07:12:51.438Z,528
2018-08-12T07:13:52.213Z,551
2018-08-12T07:14:53.205Z,562
2018-08-12T07:15:53.940Z,579
2018-08-12T07:16:54.678Z,579
2018-08-12T07:17:55.409Z,590
2018-08-12T07:18:56.481Z,601
2018-08-12T07:19:57.208Z,601
2018-08-12T07:20:57.938Z,590
2018-08-12T07:21:58.666Z,585
2018-08-12T07:22:59.640Z,568
2018-08-12T07:24:00.357Z,545
2018-08-12T07:25:01.432Z,517
2018-08-12T07:26:02.149Z,517
2018-08-12T07:27:03.142Z,511
2018-08-12T07:28:03.855Z,500
2018-08-12T07:29:04.581Z,495
2018-08-12T07:30:05.326Z,506
2018-08-12T07:31:06.054Z,585
2018-08-12T07:32:06.841Z,810
2018-08-12T07:33:07.578Z,1186
2018-08-12T07:34:08.310Z,967
2018-08-12T07:35:09.044Z,1096
2018-08-12T07:36:09.895Z,1445
2018-08-12T07:37:10.816Z,1462
2018-08-12T07:38:11.545Z,1805
2018-08-12T07:39:12.282Z,2390
2018-08-12T07:40:13.013Z,2469
2018-08-12T07:41:13.749Z,1608
2018-08-12T07:42:14.986Z,2520
2018-08-12T07:43:15.764Z,1451
2018-08-12T07:44:16.502Z,1479
2018-08-12T07:45:17.231Z,1462
2018-08-12T07:46:18.357Z,1153
2018-08-12T07:47:19.080Z,1260
2018-08-12T07:48:20.154Z,1091
2018-08-12T07:49:20.887Z,956
2018-08-12T07:50:21.613Z,871
2018-08-12T07:51:22.338Z,973
2018-08-12T07:52:23.059Z,961
2018-08-12T07:53:24.085Z,1074
2018-08-12T07:54:24.810Z,1046
2018-08-12T07:55:25.556Z,1091
2018-08-12T07:56:26.525Z,956
2018-08-12T07:57:27.255Z,961
2018-08-12T07:58:28.051Z,1074
2018-08-12T07:59:28.779Z,1158
2018-08-12T08:00:29.507Z,1271
2018-08-12T08:01:30.235Z,1513
2018-08-12T08:02:30.962Z,1861
2018-08-12T08:03:31.702Z,2148
2018-08-12T08:04:32.432Z,1873
2018-08-12T08:05:33.171Z,2041
2018-08-12T08:06:33.947Z,1890
2018-08-12T08:07:34.751Z,1788
2018-08-12T08:08:35.914Z,1771
2018-08-12T08:09:36.695Z,1968
2018-08-12T08:10:37.743Z,2058
2018-08-12T08:11:39.330Z,2086
2018-08-12T08:12:40.522Z,1951
2018-08-12T08:13:41.229Z,1828
2018-08-12T08:14:42.456Z,1535
2018-08-12T08:15:43.675Z,2019
2018-08-12T08:16:44.408Z,2199
2018-08-12T08:17:45.345Z,2351
2018-08-12T08:18:46.486Z,2244
2018-08-12T08:19:47.289Z,2266
2018-08-12T08:20:48.026Z,2244
2018-08-12T08:21:48.744Z,2486
2018-08-12T08:22:49.486Z,2525
2018-08-12T08:23:50.216Z,2536
2018-08-12T08:24:50.963Z,2615
2018-08-12T08:25:51.776Z,2711
2018-08-12T08:26:52.432Z,2756
2018-08-12T08:27:53.164Z,2801
2018-08-12T08:28:53.904Z,2801
2018-08-12T08:29:54.627Z,2773
2018-08-12T08:30:55.360Z,2733
2018-08-12T08:31:56.259Z,2688
2018-08-12T08:32:56.830Z,2632
2018-08-12T08:33:57.577Z,2598
2018-08-12T08:34:58.303Z,2621
2018-08-12T08:35:59.044Z,2643
2018-08-12T08:36:59.777Z,2655
2018-08-12T08:38:00.522Z,2593
2018-08-12T08:39:01.243Z,2733
2018-08-12T08:40:02.246Z,2761
2018-08-12T08:41:02.981Z,2778
2018-08-12T08:42:03.714Z,2722
2018-08-12T08:43:04.444Z,2733
2018-08-12T08:44:05.188Z,2745
2018-08-12T08:45:05.958Z,2767
2018-08-12T08:46:06.684Z,2711
2018-08-12T08:47:07.417Z,2711
2018-08-12T08:48:08.408Z,2655
2018-08-12T08:49:09.140Z,2604
2018-08-12T08:50:09.868Z,2610
2018-08-12T08:51:10.602Z,2621
2018-08-12T08:52:11.339Z,2660
2018-08-12T08:53:12.073Z,2700
2018-08-12T08:54:12.807Z,2716
2018-08-12T08:55:13.543Z,2677
2018-08-12T08:56:14.342Z,2610
2018-08-12T08:57:15.019Z,2536
2018-08-12T08:58:15.746Z,2570
2018-08-12T08:59:17.036Z,2565
2018-08-12T09:00:17.757Z,2587
2018-08-12T09:01:18.500Z,2671
2018-08-12T09:02:19.281Z,2739
2018-08-12T09:03:20.014Z,2829
2018-08-12T09:04:21.003Z,2891
2018-08-12T09:05:21.742Z,2913
2018-08-12T09:06:22.480Z,2857
2018-08-12T09:07:23.527Z,2812
2018-08-12T09:08:24.459Z,2829
2018-08-12T09:09:25.027Z,2480
2018-08-12T09:10:25.811Z,2565
2018-08-12T09:11:26.800Z,3448
2018-08-12T09:12:27.517Z,2683
2018-08-12T09:13:28.255Z,3363
2018-08-12T09:14:28.989Z,3448
2018-08-12T09:15:29.766Z,2941
2018-08-12T09:16:30.802Z,2705
2018-08-12T09:17:31.537Z,1985
2018-08-12T09:18:32.282Z,2317
2018-08-12T09:19:33.017Z,2289
2018-08-12T09:20:33.756Z,2002
2018-08-12T09:21:34.493Z,2115
2018-08-12T09:22:35.294Z,3031
2018-08-12T09:23:36.119Z,2390
2018-08-12T09:24:36.864Z,2143
2018-08-12T09:25:37.613Z,1845
2018-08-12T09:26:38.369Z,2531
2018-08-12T09:27:39.225Z,2137
2018-08-12T09:28:40.128Z,1828
2018-08-12T09:29:40.909Z,1743
2018-08-12T09:30:41.989Z,2418
2018-08-12T09:31:42.789Z,2486
2018-08-12T09:32:43.707Z,2103
2018-08-12T09:33:44.984Z,2868
2018-08-12T09:34:45.749Z,2728
2018-08-12T09:35:46.526Z,3279
2018-08-12T09:36:47.263Z,3082
2018-08-12T09:37:48.270Z,2958
2018-08-12T09:38:49.025Z,3166
2018-08-12T09:39:49.784Z,3088
2018-08-12T09:40:50.529Z,3015
2018-08-12T09:41:51.258Z,3099
2018-08-12T09:42:52.299Z,3076
2018-08-12T09:43:53.042Z,3003
2018-08-12T09:44:53.804Z,2975
2018-08-12T09:45:54.554Z,2891
2018-08-12T09:46:55.299Z,2851
2018-08-12T09:47:56.096Z,2806
2018-08-12T09:48:56.827Z,2739
2018-08-12T09:49:57.577Z,2998
2018-08-12T09:50:58.305Z,3082
2018-08-12T09:51:59.398Z,3082
2018-08-12T09:53:00.294Z,3256
2018-08-12T09:54:01.063Z,3301
2018-08-12T09:55:01.805Z,3228
2018-08-12T09:56:02.554Z,2846
2018-08-12T09:57:03.299Z,3048
2018-08-12T09:58:04.377Z,3172
2018-08-12T09:59:05.134Z,3200
2018-08-12T10:00:05.875Z,3228
2018-08-12T10:01:06.598Z,3206
2018-08-12T10:02:07.353Z,3211
2018-08-12T10:03:08.338Z,3206
2018-08-12T10:04:09.073Z,3211
2018-08-12T10:05:09.808Z,3200
2018-08-12T10:06:10.814Z,3262
2018-08-12T10:07:11.542Z,3245
2018-08-12T10:08:12.623Z,3240
2018-08-12T10:09:13.361Z,3262
2018-08-12T10:10:14.099Z,3211
2018-08-12T10:11:14.816Z,3290
2018-08-12T10:12:16.619Z,3408
2018-08-12T10:13:17.345Z,3341
2018-08-12T10:14:18.075Z,3380
2018-08-12T10:15:18.808Z,3498
2018-08-12T10:16:19.560Z,3498
2018-08-12T10:17:20.295Z,3442
2018-08-12T10:18:21.092Z,3470
2018-08-12T10:19:21.836Z,3504
2018-08-12T10:20:22.566Z,3465
2018-08-12T10:21:23.329Z,3408
2018-08-12T10:22:24.065Z,3369
2018-08-12T10:23:24.793Z,3352
2018-08-12T10:24:25.561Z,3386
2018-08-12T10:25:26.304Z,3341
2018-08-12T10:26:27.305Z,3262
2018-08-12T10:27:28.051Z,3301
2018-08-12T10:28:28.796Z,3251
2018-08-12T10:29:29.551Z,3296
2018-08-12T10:30:30.330Z,3256
2018-08-12T10:31:31.076Z,3172
2018-08-12T10:32:32.058Z,3127
2018-08-12T10:33:32.795Z,3133
2018-08-12T10:34:33.543Z,3060
2018-08-12T10:35:34.284Z,3121
2018-08-12T10:36:35.039Z,3189
2018-08-12T10:37:35.771Z,3195
2018-08-12T10:38:36.516Z,3138
2018-08-12T10:39:37.282Z,3076
2018-08-12T10:40:38.136Z,3037
2018-08-12T10:41:38.941Z,3054
2018-08-12T10:42:39.685Z,3245
2018-08-12T10:43:40.410Z,3026
2018-08-12T10:44:41.147Z,3301
2018-08-12T10:45:42.196Z,3127
2018-08-12T10:46:42.938Z,3386
2018-08-12T10:47:43.673Z,3431
2018-08-12T10:48:44.412Z,3245
2018-08-12T10:49:45.146Z,2559
2018-08-12T10:50:45.875Z,3026
2018-08-12T10:51:46.615Z,3228
2018-08-12T10:52:47.414Z,3116
2018-08-12T10:53:48.147Z,3206
2018-08-12T10:54:48.889Z,2925
2018-08-12T10:55:49.626Z,2908
2018-08-12T10:56:50.365Z,2896
2018-08-12T10:57:51.458Z,2919
2018-08-12T10:58:52.898Z,3138
2018-08-12T10:59:53.639Z,3273
2018-08-12T11:00:54.369Z,3408
2018-08-12T11:01:55.101Z,3431
2018-08-12T11:02:56.228Z,3476
2018-08-12T11:03:59.390Z,3341
2018-08-12T11:05:01.290Z,3605
2018-08-12T11:06:02.384Z,3560
2018-08-12T11:07:03.460Z,3352
2018-08-12T11:08:04.373Z,3391
2018-08-12T11:09:05.480Z,3273
2018-08-12T11:10:06.260Z,2745
2018-08-12T11:11:07.058Z,3043
2018-08-12T11:12:08.445Z,3526
2018-08-12T11:13:09.365Z,3183
2018-08-12T11:14:10.553Z,2233
2018-08-12T11:15:11.304Z,1861
2018-08-12T11:16:12.054Z,1929
2018-08-12T11:17:12.834Z,1901
2018-08-12T11:18:13.579Z,1648
2018-08-12T11:19:14.311Z,1541
2018-08-12T11:20:15.054Z,1591
2018-08-12T11:21:15.794Z,1873
2018-08-12T11:22:16.529Z,1676
2018-08-12T11:23:17.267Z,1839
2018-08-12T11:24:18.020Z,2486
2018-08-12T11:25:18.804Z,1890
2018-08-12T11:26:19.498Z,1890
2018-08-12T11:27:20.232Z,2671
2018-08-12T11:28:21.274Z,3870
2018-08-12T11:29:22.282Z,2615
2018-08-12T11:30:23.015Z,3796
2018-08-12T11:31:23.742Z,3611
2018-08-12T11:32:24.741Z,3358
2018-08-12T11:33:25.518Z,3273
2018-08-12T11:34:26.274Z,1783
2018-08-12T11:35:27.017Z,2041
2018-08-12T11:36:27.746Z,2930
2018-08-12T11:37:28.490Z,3155
2018-08-12T11:38:29.217Z,1991
2018-08-12T11:39:30.034Z,3358
2018-08-12T11:40:30.839Z,1816
2018-08-12T11:41:31.621Z,1220
2018-08-12T11:42:32.844Z,1231
2018-08-12T11:43:33.579Z,2137
2018-08-12T11:44:34.309Z,1473
2018-08-12T11:45:35.055Z,1327
2018-08-12T11:46:35.787Z,1732
2018-08-12T11:47:36.577Z,1732
2018-08-12T11:48:37.323Z,1608
2018-08-12T11:49:38.189Z,3301
2018-08-12T11:50:38.930Z,1603
2018-08-12T11:51:39.678Z,3639
2018-08-12T11:52:40.414Z,3526
2018-08-12T11:53:41.157Z,3217
2018-08-12T11:54:42.195Z,3183
2018-08-12T11:55:42.954Z,3240
2018-08-12T11:56:43.689Z,3200
2018-08-12T11:57:44.440Z,3043
2018-08-12T11:58:45.183Z,2863
2018-08-12T11:59:45.941Z,2694
2018-08-12T12:00:46.671Z,2441
2018-08-12T12:01:47.405Z,3065
2018-08-12T12:02:48.386Z,3290
2018-08-12T12:03:49.682Z,3414
2018-08-12T12:04:50.416Z,3380
2018-08-12T12:05:51.204Z,3172
2018-08-12T12:06:51.956Z,3082
2018-08-12T12:07:52.685Z,2936
2018-08-12T12:08:53.763Z,2992
2018-08-12T12:09:54.573Z,3003
2018-08-12T12:10:55.992Z,3054
2018-08-12T12:11:56.720Z,3110
2018-08-12T12:12:57.472Z,2992
2018-08-12T12:13:58.241Z,3031
2018-08-12T12:14:59.143Z,2930
2018-08-12T12:16:00.051Z,2958
2018-08-12T12:17:00.778Z,2896
2018-08-12T12:18:01.759Z,2947
2018-08-12T12:19:02.494Z,3037
2018-08-12T12:20:03.229Z,3105
2018-08-12T12:21:03.977Z,3060
2018-08-12T12:22:04.977Z,3099
2018-08-12T12:23:05.977Z,3076
2018-08-12T12:24:06.707Z,3043
2018-08-12T12:25:07.507Z,3155
2018-08-12T12:26:08.331Z,3211
2018-08-12T12:27:09.297Z,3155
2018-08-12T12:28:10.087Z,2941
2018-08-12T12:29:10.817Z,2761
2018-08-12T12:30:11.608Z,2553
2018-08-12T12:31:12.343Z,2362
2018-08-12T12:32:13.094Z,2261
2018-08-12T12:33:13.837Z,2109
2018-08-12T12:34:14.584Z,2103
2018-08-12T12:35:15.367Z,2120
2018-08-12T12:36:16.127Z,2244
2018-08-12T12:37:16.859Z,2475
2018-08-12T12:38:17.593Z,2638
2018-08-12T12:39:18.322Z,2818
2018-08-12T12:40:19.424Z,3020
2018-08-12T12:41:20.155Z,3178
2018-08-12T12:42:20.902Z,3251
2018-08-12T12:43:21.636Z,3268
2018-08-12T12:44:22.384Z,3172
2018-08-12T12:45:23.192Z,3133
2018-08-12T12:46:23.929Z,3099
2018-08-12T12:47:24.660Z,3026
2018-08-12T12:48:25.404Z,2857
2018-08-12T12:49:26.145Z,2812
2018-08-12T12:50:26.878Z,2885
2018-08-12T12:51:27.625Z,2913
2018-08-12T12:52:28.415Z,2986
2018-08-12T12:53:29.447Z,2300
2018-08-12T12:54:30.199Z,2424
2018-08-12T12:55:30.938Z,1895
2018-08-12T12:56:31.753Z,1710
2018-08-12T12:57:32.416Z,2126
2018-08-12T12:58:33.198Z,2446
2018-08-12T12:59:34.041Z,2497
2018-08-12T13:00:34.765Z,2632
2018-08-12T13:01:35.506Z,2739
2018-08-12T13:02:36.488Z,2806
2018-08-12T13:03:37.226Z,2851
2018-08-12T13:04:37.981Z,2885
2018-08-12T13:05:38.713Z,2874
2018-08-12T13:06:39.459Z,2851
2018-08-12T13:07:40.535Z,2902
2018-08-12T13:08:41.285Z,2958
2018-08-12T13:09:42.030Z,2953
2018-08-12T13:10:42.765Z,3116
2018-08-12T13:11:43.515Z,3082
2018-08-12T13:12:44.246Z,3020
2018-08-12T13:13:45.020Z,2773
2018-08-12T13:14:45.746Z,3026
2018-08-12T13:15:46.485Z,3060
2018-08-12T13:16:47.228Z,3048
2018-08-12T13:17:48.051Z,3127
2018-08-12T13:18:49.146Z,3116
2018-08-12T13:19:49.870Z,2998
2018-08-12T13:20:50.615Z,2936
2018-08-12T13:21:51.343Z,2806
2018-08-12T13:22:52.088Z,2784
2018-08-12T13:23:52.885Z,2733
2018-08-12T13:24:53.621Z,2615
2018-08-12T13:25:54.619Z,2604
2018-08-12T13:26:55.353Z,2565
2018-08-12T13:27:56.096Z,2480
2018-08-12T13:28:56.829Z,2553
2018-08-12T13:29:57.576Z,2683
2018-08-12T13:30:58.322Z,2655
2018-08-12T13:31:59.321Z,2643
2018-08-12T13:33:00.504Z,2638
2018-08-12T13:34:01.254Z,2475
2018-08-12T13:35:01.997Z,2576
2018-08-12T13:36:02.736Z,2615
2018-08-12T13:37:03.486Z,2604
2018-08-12T13:38:04.216Z,2655
2018-08-12T13:39:04.969Z,2621
2018-08-12T13:40:05.710Z,2705
2018-08-12T13:41:06.505Z,2643
2018-08-12T13:42:07.492Z,2638
2018-08-12T13:43:08.226Z,2688
2018-08-12T13:44:08.968Z,2514
2018-08-12T13:45:09.696Z,2626
2018-08-12T13:46:10.440Z,2722
2018-08-12T13:47:11.171Z,2739
2018-08-12T13:48:11.906Z,2671
2018-08-12T13:49:12.668Z,2576
2018-08-12T13:50:13.387Z,2598
2018-08-12T13:51:14.122Z,2761
2018-08-12T13:52:14.866Z,2745
2018-08-12T13:53:15.674Z,2722
2018-08-12T13:54:16.331Z,2767
2018-08-12T13:55:17.077Z,2835
2018-08-12T13:56:17.814Z,2694
2018-08-12T13:57:18.547Z,2491
2018-08-12T13:58:19.282Z,2430
2018-08-12T13:59:20.025Z,2430
2018-08-12T14:00:20.751Z,2649
2018-08-12T14:01:21.514Z,2688
2018-08-12T14:02:22.244Z,2615
2018-08-12T14:03:22.984Z,2536
2018-08-12T14:04:23.725Z,2514
2018-08-12T14:05:24.809Z,2458