createdAt,value
2022-08-20T00:02:10.180Z,3.65
2022-08-20T00:04:59.819Z,3.67
2022-08-20T00:07:49.031Z,3.80
2022-08-20T00:10:41.156Z,3.50
2022-08-20T00:13:39.512Z,3.80
2022-08-20T00:16:33.802Z,3.75
2022-08-20T00:19:24.701Z,3.53
2022-08-20T00:22:16.469Z,4.03
2022-08-20T00:25:07.808Z,3.63
2022-08-20T00:27:58.549Z,3.50
2022-08-20T00:30:48.938Z,3.85
2022-08-20T00:33:39.708Z,3.85
2022-08-20T00:36:32.377Z,3.63
2022-08-20T00:39:22.429Z,3.05
2022-08-20T00:42:12.027Z,3.50
2022-08-20T00:45:01.613Z,3.35
2022-08-20T00:47:51.758Z,3.58
2022-08-20T00:50:41.267Z,3.15
2022-08-20T00:53:31.364Z,3.70
2022-08-20T00:56:21.308Z,3.63
2022-08-20T00:59:15.990Z,3.80
2022-08-20T01:02:09.177Z,3.53
2022-08-20T01:04:58.908Z,3.30
2022-08-20T01:07:49.428Z,3.40
2022-08-20T01:10:45.711Z,3.60
2022-08-20T01:13:39.335Z,3.30
2022-08-20T01:16:33.544Z,3.97
2022-08-20T01:19:30.336Z,3.60
2022-08-20T01:22:45.061Z,3.65
2022-08-20T01:26:01.551Z,3.53
2022-08-20T01:28:59.464Z,3.70
2022-08-20T01:31:49.129Z,3.65
2022-08-20T01:34:38.891Z,3.40
2022-08-20T01:37:31.387Z,3.30
2022-08-20T01:40:46.024Z,3.05
2022-08-20T01:43:37.251Z,3.35
2022-08-20T01:46:36.865Z,3.47
2022-08-20T01:49:36.147Z,3.40
2022-08-20T01:52:58.886Z,3.47
2022-08-20T01:55:48.492Z,3.20
2022-08-20T01:58:42.047Z,3.20
2022-08-20T02:01:46.903Z,3.40
2022-08-20T02:04:37.079Z,3.50
2022-08-20T02:07:26.318Z,3.78
2022-08-20T02:10:19.010Z,3.40
2022-08-20T02:13:11.012Z,3.10
2022-08-20T02:16:01.060Z,3.20
2022-08-20T02:18:55.516Z,3.03
2022-08-20T02:21:54.279Z,3.10
2022-08-20T02:24:44.988Z,3.28
2022-08-20T02:27:34.748Z,3.38
2022-08-20T02:30:30.627Z,3.53
2022-08-20T02:33:24.286Z,3.65
2022-08-20T02:36:15.476Z,3.13
2022-08-20T02:39:10.676Z,3.17
2022-08-20T02:41:59.961Z,3.88
2022-08-20T02:44:49.601Z,3.40
2022-08-20T02:47:39.946Z,3.60
2022-08-20T02:50:29.968Z,3.72
2022-08-20T02:53:19.480Z,3.50
2022-08-20T02:56:10.903Z,3.40
2022-08-20T02:59:00.103Z,3.38
2022-08-20T03:01:59.502Z,3.70
2022-08-20T03:04:50.368Z,3.72
2022-08-20T03:07:49.077Z,3.25
2022-08-20T03:10:40.988Z,3.40
2022-08-20T03:16:19.355Z,3.38
2022-08-20T03:19:09.938Z,3.53
2022-08-20T03:22:01.280Z,3.20
2022-08-20T03:24:51.538Z,3.27
2022-08-20T03:27:46.441Z,3.70
2022-08-20T03:30:46.329Z,3.45
2022-08-20T03:33:38.251Z,3.63
2022-08-20T03:36:40.723Z,3.42
2022-08-20T03:39:30.726Z,3.65
2022-08-20T03:42:21.005Z,3.30
2022-08-20T03:45:19.812Z,3.30
2022-08-20T03:48:12.812Z,3.38
2022-08-20T03:51:04.109Z,3.55
2022-08-20T03:53:55.211Z,3.40
2022-08-20T03:56:47.137Z,3.70
2022-08-20T03:59:39.544Z,3.88
2022-08-20T04:05:20.977Z,3.70
2022-08-20T04:08:14.019Z,3.20
2022-08-20T04:11:05.165Z,3.42
2022-08-20T04:13:56.255Z,3.60
2022-08-20T04:16:48.934Z,3.40
2022-08-20T04:19:40.653Z,3.42
2022-08-20T04:22:32.256Z,3.80
2022-08-20T04:25:23.990Z,3.22
2022-08-20T04:28:26.400Z,4.03
2022-08-20T04:31:21.003Z,3.35
2022-08-20T04:34:17.909Z,3.33
2022-08-20T04:37:17.162Z,3.47
2022-08-20T04:40:30.638Z,3.70
2022-08-20T04:43:28.332Z,3.38
2022-08-20T04:46:19.213Z,3.38
2022-08-20T04:49:11.858Z,3.97
2022-08-20T04:52:05.133Z,3.50
2022-08-20T04:54:57.466Z,3.80
2022-08-20T04:57:49.009Z,3.60
2022-08-20T05:00:41.777Z,3.70
2022-08-20T05:03:33.731Z,3.92
2022-08-20T05:09:18.732Z,3.78
2022-08-20T05:14:59.793Z,3.45
2022-08-20T05:17:52.175Z,3.75
2022-08-20T05:20:48.012Z,3.35
2022-08-20T05:23:44.812Z,3.78
2022-08-20T05:26:36.235Z,3.65
2022-08-20T05:29:27.048Z,3.75
2022-08-20T05:32:18.417Z,4.28
2022-08-20T05:35:12.170Z,3.95
2022-08-20T05:38:04.122Z,3.72
2022-08-20T05:40:56.172Z,4.07
2022-08-20T05:43:48.091Z,4.00
2022-08-20T05:46:45.932Z,4.00
2022-08-20T05:49:37.453Z,3.90
2022-08-20T05:52:27.465Z,3.72
2022-08-20T05:55:17.702Z,3.85
2022-08-20T05:58:19.941Z,4.10
2022-08-20T06:01:11.218Z,3.83
2022-08-20T06:04:21.291Z,4.10
2022-08-20T06:07:13.451Z,4.05
2022-08-20T06:10:05.452Z,4.03
2022-08-20T06:12:56.270Z,3.83
2022-08-20T06:15:46.901Z,4.20
2022-08-20T06:18:38.412Z,3.95
2022-08-20T06:21:32.018Z,4.00
2022-08-20T06:24:22.240Z,4.18
2022-08-20T06:27:17.935Z,4.50
2022-08-20T06:30:12.111Z,4.03
2022-08-20T06:33:03.532Z,4.40
2022-08-20T06:35:55.069Z,4.28
2022-08-20T06:41:37.903Z,4.20
2022-08-20T06:44:30.620Z,4.28
2022-08-20T06:47:22.752Z,4.10
2022-08-20T06:50:19.963Z,4.03
2022-08-20T06:53:13.049Z,3.65
2022-08-20T06:56:04.011Z,4.30
2022-08-20T06:58:55.133Z,4.60
2022-08-20T07:01:46.252Z,4.20
2022-08-20T07:04:39.051Z,4.30
2022-08-20T07:07:31.699Z,4.30
2022-08-20T07:10:23.698Z,4.30
2022-08-20T07:13:18.267Z,4.00
2022-08-20T07:16:09.184Z,4.45
2022-08-20T07:19:00.531Z,4.15
2022-08-20T07:24:48.915Z,4.22
2022-08-20T07:27:41.131Z,4.25
2022-08-20T07:30:56.704Z,4.20
2022-08-20T07:33:50.303Z,4.70
2022-08-20T07:36:46.105Z,4.13
2022-08-20T07:39:37.786Z,3.90
2022-08-20T07:42:30.893Z,4.28
2022-08-20T07:45:22.273Z,4.40
2022-08-20T07:48:30.991Z,4.97
2022-08-20T07:51:24.331Z,4.50
2022-08-20T07:54:15.538Z,4.15
2022-08-20T07:57:06.952Z,4.43
2022-08-20T08:00:00.651Z,4.15
2022-08-20T08:02:51.526Z,4.00
2022-08-20T08:05:46.098Z,4.70
2022-08-20T08:08:39.005Z,4.10
2022-08-20T08:11:30.614Z,4.15
2022-08-20T08:14:28.263Z,4.45
2022-08-20T08:17:21.280Z,4.60
2022-08-20T08:20:14.509Z,4.47
2022-08-20T08:23:05.119Z,4.43
2022-08-20T08:25:56.847Z,4.10
2022-08-20T08:28:48.497Z,4.40
2022-08-20T08:31:43.057Z,4.38
2022-08-20T08:34:39.382Z,5.38
2022-08-20T08:37:31.157Z,3.75
2022-08-20T08:40:23.770Z,4.63
2022-08-20T08:43:21.251Z,4.40
2022-08-20T08:46:13.771Z,4.57
2022-08-20T08:49:04.497Z,4.30
2022-08-20T08:52:00.660Z,4.30
2022-08-20T08:54:56.971Z,4.38
2022-08-20T08:57:51.872Z,3.97
2022-08-20T09:00:56.048Z,4.57
2022-08-20T09:03:52.332Z,3.85
2022-08-20T09:06:45.389Z,4.47
2022-08-20T09:09:45.159Z,4.00
2022-08-20T09:12:37.292Z,4.40
2022-08-20T09:15:29.680Z,4.47
2022-08-20T09:18:20.895Z,3.85
2022-08-20T09:21:17.137Z,4.43
2022-08-20T09:24:08.973Z,3.95
2022-08-20T09:26:59.678Z,4.47
2022-08-20T09:29:52.333Z,3.92
2022-08-20T09:32:45.133Z,4.00
2022-08-20T09:35:35.517Z,4.53
2022-08-20T09:38:27.215Z,3.97
2022-08-20T09:41:18.092Z,3.90
2022-08-20T09:44:08.971Z,4.13
2022-08-20T09:47:00.172Z,3.90
2022-08-20T09:49:51.589Z,3.78
2022-08-20T09:52:47.537Z,4.45
2022-08-20T09:55:48.738Z,4.18
2022-08-20T09:58:50.002Z,3.63
2022-08-20T10:01:41.236Z,3.72
2022-08-20T10:04:31.459Z,4.03
2022-08-20T10:07:22.251Z,4.20
2022-08-20T10:10:17.451Z,4.45
2022-08-20T10:13:08.975Z,4.43
2022-08-20T10:16:05.074Z,4.60
2022-08-20T10:18:56.972Z,4.45
2022-08-20T10:21:49.918Z,4.33
2022-08-20T10:24:42.894Z,4.22
2022-08-20T10:27:33.929Z,4.28
2022-08-20T10:30:25.494Z,4.43
2022-08-20T10:33:17.053Z,4.45
2022-08-20T10:36:17.292Z,4.18
2022-08-20T10:39:08.422Z,4.10
2022-08-20T10:41:58.683Z,3.95
2022-08-20T10:44:50.892Z,3.90
2022-08-20T10:47:41.639Z,4.20
2022-08-20T10:50:32.011Z,4.15
2022-08-20T10:53:22.902Z,3.97
2022-08-20T10:56:15.726Z,4.30
2022-08-20T10:59:06.411Z,4.03
2022-08-20T11:01:57.024Z,4.25
2022-08-20T11:04:47.851Z,4.57
2022-08-20T11:07:52.815Z,3.92
2022-08-20T11:10:48.240Z,4.55
2022-08-20T11:16:29.405Z,4.05
2022-08-20T11:19:22.640Z,4.45
2022-08-20T11:22:14.659Z,3.65
2022-08-20T11:25:05.931Z,4.03
2022-08-20T11:28:00.177Z,4.07
2022-08-20T11:30:52.492Z,3.75
2022-08-20T11:33:43.850Z,4.07
2022-08-20T11:36:35.095Z,4.05
2022-08-20T11:39:26.578Z,4.45
2022-08-20T11:42:18.995Z,4.00
2022-08-20T11:45:10.899Z,4.30
2022-08-20T11:48:03.468Z,3.92
2022-08-20T11:50:57.772Z,4.20
2022-08-20T11:53:49.261Z,4.13
2022-08-20T11:56:40.654Z,3.95
2022-08-20T11:59:37.289Z,3.72
2022-08-20T12:02:34.359Z,4.00
2022-08-20T12:05:24.972Z,3.88
2022-08-20T12:08:27.058Z,4.18
2022-08-20T12:11:19.377Z,3.70
2022-08-20T12:14:10.159Z,4.18
2022-08-20T12:17:00.088Z,3.80
2022-08-20T12:19:51.377Z,3.63
2022-08-20T12:22:43.862Z,3.70
2022-08-20T12:25:33.957Z,3.90
2022-08-20T12:28:26.064Z,3.90
2022-08-20T12:31:18.092Z,4.05
2022-08-20T12:34:10.745Z,3.95
2022-08-20T12:37:17.311Z,4.13
2022-08-20T12:40:13.754Z,3.90
2022-08-20T12:43:05.781Z,4.00
2022-08-20T12:48:47.703Z,3.83
2022-08-20T12:51:38.897Z,3.75
2022-08-20T12:54:31.051Z,3.97
2022-08-20T12:57:35.211Z,3.72
2022-08-20T13:00:39.696Z,4.28
2022-08-20T13:03:40.214Z,3.78
2022-08-20T13:06:37.132Z,3.95
2022-08-20T13:09:28.337Z,4.27
2022-08-20T13:12:22.315Z,3.75
2022-08-20T13:15:17.772Z,3.55
2022-08-20T13:18:09.451Z,4.00
2022-08-20T13:21:00.811Z,3.90
2022-08-20T13:23:51.750Z,4.20
2022-08-20T13:26:42.477Z,4.13
2022-08-20T13:29:33.830Z,4.05
2022-08-20T13:32:26.801Z,3.90
2022-08-20T13:35:17.959Z,3.65
2022-08-20T13:38:08.560Z,3.80
2022-08-20T13:40:59.857Z,3.85
2022-08-20T13:43:53.171Z,3.95
2022-08-20T13:46:43.372Z,3.90
2022-08-20T13:49:34.900Z,3.55
2022-08-20T13:52:26.580Z,4.30
2022-08-20T13:55:22.531Z,3.70
2022-08-20T13:58:13.291Z,3.70
2022-08-20T14:01:04.562Z,4.00
2022-08-20T14:03:56.338Z,3.75
2022-08-20T14:06:47.533Z,3.70
2022-08-20T14:09:41.453Z,4.10
2022-08-20T14:12:32.813Z,3.50
2022-08-20T14:15:23.590Z,3.60
2022-08-20T14:18:16.171Z,4.05
2022-08-20T14:21:07.470Z,4.00
2022-08-20T14:24:00.182Z,3.60
2022-08-20T14:26:52.021Z,3.80
2022-08-20T14:29:46.572Z,3.42
2022-08-20T14:32:38.103Z,4.13
2022-08-20T14:35:29.294Z,3.78
2022-08-20T14:38:20.238Z,4.18
2022-08-20T14:41:10.627Z,3.88
2022-08-20T14:44:00.738Z,3.60
2022-08-20T14:46:56.409Z,3.30
2022-08-20T14:49:50.406Z,4.00
2022-08-20T14:52:41.931Z,3.80
2022-08-20T14:55:38.797Z,3.70
2022-08-20T14:58:34.804Z,3.72
2022-08-20T15:01:25.718Z,3.92
2022-08-20T15:04:16.653Z,3.47
2022-08-20T15:07:16.651Z,3.63
2022-08-20T15:10:16.012Z,3.75
2022-08-20T15:13:06.990Z,4.03
2022-08-20T15:15:57.761Z,3.92
2022-08-20T15:18:48.895Z,3.90
2022-08-20T15:21:45.806Z,3.92
2022-08-20T15:24:36.476Z,3.30
2022-08-20T15:27:28.503Z,3.75
2022-08-20T15:33:16.219Z,3.40
2022-08-20T15:36:09.297Z,3.58
2022-08-20T15:38:59.980Z,3.88
2022-08-20T15:41:52.338Z,3.75
2022-08-20T15:44:46.293Z,3.58
2022-08-20T15:48:00.354Z,3.63
2022-08-20T15:50:50.079Z,3.55
2022-08-20T15:53:55.129Z,3.63
2022-08-20T15:57:04.498Z,3.95
2022-08-20T16:00:18.895Z,3.42
2022-08-20T16:03:33.418Z,3.40
2022-08-20T16:06:29.816Z,3.85
2022-08-20T16:09:45.613Z,3.50
2022-08-20T16:12:40.110Z,3.85
2022-08-20T16:15:35.853Z,3.72
2022-08-20T16:18:30.427Z,3.88
2022-08-20T16:21:28.651Z,3.67
2022-08-20T16:24:21.341Z,3.75
2022-08-20T16:27:54.411Z,3.85
2022-08-20T16:30:50.367Z,3.50
2022-08-20T16:34:33.774Z,3.45
2022-08-20T16:37:36.012Z,3.60
2022-08-20T16:40:43.092Z,3.83
2022-08-20T16:44:04.188Z,3.25
2022-08-20T16:47:17.450Z,3.50
2022-08-20T16:50:13.598Z,3.28
2022-08-20T16:53:04.811Z,3.22
2022-08-20T16:55:57.784Z,3.22
2022-08-20T17:01:39.715Z,3.40
2022-08-20T17:04:32.331Z,3.42
2022-08-20T17:10:35.794Z,3.47
2022-08-20T17:13:38.415Z,3.35
2022-08-20T17:19:35.851Z,3.17
2022-08-20T17:22:31.908Z,3.42
2022-08-20T17:25:39.387Z,3.10
2022-08-20T17:28:35.140Z,3.55
2022-08-20T17:31:41.688Z,3.20
2022-08-20T17:34:45.451Z,3.60
2022-08-20T17:37:40.636Z,3.65
2022-08-20T17:40:49.152Z,3.50
2022-08-20T17:43:43.400Z,3.70
2022-08-20T17:46:47.258Z,3.72
2022-08-20T17:49:44.494Z,3.45
2022-08-20T17:53:13.868Z,3.35
2022-08-20T17:56:12.028Z,2.90
2022-08-20T17:59:10.425Z,3.10
2022-08-20T18:02:02.094Z,3.50
2022-08-20T18:04:54.006Z,3.28
2022-08-20T18:08:13.036Z,3.45
2022-08-20T18:11:13.290Z,3.33
2022-08-20T18:14:28.234Z,3.30
2022-08-20T18:17:33.579Z,3.38
2022-08-20T18:20:41.136Z,3.50
2022-08-20T18:23:47.583Z,3.45
2022-08-20T18:26:41.536Z,3.17
2022-08-20T18:29:40.457Z,3.45
2022-08-20T18:32:39.213Z,3.13
2022-08-20T18:35:48.500Z,3.17
2022-08-20T18:38:43.777Z,3.42
2022-08-20T18:41:40.085Z,3.28
2022-08-20T18:44:51.140Z,3.05
2022-08-20T18:47:48.964Z,3.45
2022-08-20T18:50:44.332Z,3.10
2022-08-20T18:53:36.699Z,3.53
2022-08-20T18:56:41.931Z,3.75
2022-08-20T18:59:36.972Z,3.22
2022-08-20T19:02:34.810Z,3.50
2022-08-20T19:05:49.497Z,3.70
2022-08-20T19:08:59.052Z,3.22
2022-08-20T19:12:22.418Z,3.38
2022-08-20T19:15:19.214Z,3.25
2022-08-20T19:18:35.176Z,3.35
2022-08-20T19:21:34.093Z,3.20
2022-08-20T19:24:31.738Z,3.10
2022-08-20T19:27:23.693Z,3.15
2022-08-20T19:30:15.697Z,3.10
2022-08-20T19:33:07.852Z,3.25
2022-08-20T19:39:08.819Z,3.90
2022-08-20T19:42:04.515Z,3.67
2022-08-20T19:45:09.668Z,3.67
2022-08-20T19:48:14.789Z,3.90
2022-08-20T19:51:29.211Z,2.97
2022-08-20T19:54:26.756Z,3.45
2022-08-20T19:57:18.939Z,3.42
2022-08-20T20:00:16.012Z,3.70
2022-08-20T20:03:19.736Z,3.38
2022-08-20T20:06:20.560Z,3.25
2022-08-20T20:09:31.540Z,3.20
2022-08-20T20:12:23.625Z,3.47
2022-08-20T20:18:08.661Z,3.45
2022-08-20T20:21:14.538Z,3.30
2022-08-20T20:24:06.576Z,3.30
2022-08-20T20:26:57.405Z,3.45
2022-08-20T20:29:47.829Z,3.00
2022-08-20T20:32:44.172Z,3.50
2022-08-20T20:35:37.960Z,3.35
2022-08-20T20:38:31.054Z,3.60
2022-08-20T20:41:25.652Z,3.55
2022-08-20T20:44:37.078Z,3.25
2022-08-20T20:47:36.173Z,3.70
2022-08-20T20:50:35.531Z,3.67
2022-08-20T20:53:53.111Z,3.63
2022-08-20T20:56:44.670Z,3.50
2022-08-20T20:59:39.378Z,3.70
2022-08-20T21:02:29.938Z,3.58
2022-08-20T21:05:21.556Z,4.15
2022-08-20T21:08:14.572Z,3.53
2022-08-20T21:11:05.131Z,3.50
2022-08-20T21:14:01.465Z,3.72
2022-08-20T21:16:53.291Z,3.20
2022-08-20T21:19:45.304Z,3.55
2022-08-20T21:22:38.099Z,3.13
2022-08-20T21:25:32.171Z,3.80
2022-08-20T21:28:22.924Z,4.28
2022-08-20T21:31:19.912Z,3.95
2022-08-20T21:34:16.214Z,3.60
2022-08-20T21:37:08.491Z,3.70
2022-08-20T21:39:59.441Z,3.42
2022-08-20T21:42:49.966Z,3.37
2022-08-20T21:45:43.479Z,3.53
2022-08-20T21:48:36.331Z,3.30
2022-08-20T21:51:27.229Z,3.85
2022-08-20T21:54:19.431Z,3.90
2022-08-20T21:57:24.335Z,3.58
2022-08-20T22:00:38.673Z,3.60
2022-08-20T22:03:38.648Z,3.80
2022-08-20T22:09:23.854Z,4.18
2022-08-20T22:12:22.224Z,3.42
2022-08-20T22:15:14.198Z,3.45
2022-08-20T22:18:07.258Z,3.45
2022-08-20T22:21:00.558Z,3.65
2022-08-20T22:23:52.972Z,3.35
2022-08-20T22:26:46.070Z,3.58
2022-08-20T22:29:37.450Z,3.35
2022-08-20T22:32:34.388Z,3.63
2022-08-20T22:35:50.256Z,3.40
2022-08-20T22:38:42.254Z,3.85
2022-08-20T22:44:25.502Z,3.67
2022-08-20T22:47:17.304Z,3.50
2022-08-20T22:50:10.256Z,3.70
2022-08-20T22:53:03.854Z,3.90
2022-08-20T22:55:56.491Z,3.83
2022-08-20T22:58:51.378Z,3.45
2022-08-20T23:01:43.876Z,3.67
2022-08-20T23:04:37.131Z,3.60
2022-08-20T23:07:28.026Z,3.47
2022-08-20T23:10:17.971Z,3.28
2022-08-20T23:13:09.932Z,3.45
2022-08-20T23:16:01.135Z,3.45
2022-08-20T23:18:52.331Z,3.70
2022-08-20T23:21:42.682Z,3.58
2022-08-20T23:24:33.958Z,3.30
2022-08-20T23:27:26.391Z,3.50
2022-08-20T23:30:19.885Z,3.38
2022-08-20T23:33:11.370Z,3.53
2022-08-20T23:36:05.231Z,3.25
2022-08-20T23:38:56.707Z,3.40
2022-08-20T23:41:50.624Z,3.53
2022-08-20T23:44:42.090Z,4.00
2022-08-20T23:47:31.633Z,3.35
2022-08-20T23:50:26.136Z,3.45
2022-08-20T23:53:16.480Z,3.85
2022-08-20T23:56:08.330Z,3.72
2022-08-20T23:59:00.533Z,3.78
