createdAt,value
2018-04-02T00:00:46.613Z,100809.11
2018-04-02T00:03:15.810Z,100810.94
2018-04-02T00:05:44.969Z,100805.25
2018-04-02T00:08:13.365Z,100802.84
2018-04-02T00:10:41.761Z,100800.52
2018-04-02T00:13:10.144Z,100801.49
2018-04-02T00:15:38.549Z,100794.52
2018-04-02T00:18:07.701Z,100790.64
2018-04-02T00:20:36.075Z,100789.00
2018-04-02T00:23:04.585Z,100796.84
2018-04-02T00:25:32.967Z,100791.23
2018-04-02T00:28:01.355Z,100790.12
2018-04-02T00:30:29.780Z,100789.22
2018-04-02T00:32:58.183Z,100789.15
2018-04-02T00:35:26.594Z,100792.02
2018-04-02T00:37:55.025Z,100790.34
2018-04-02T00:40:23.411Z,100779.99
2018-04-02T00:42:51.795Z,100777.41
2018-04-02T00:45:20.186Z,100776.27
2018-04-02T00:47:48.572Z,100771.88
2018-04-02T00:50:17.063Z,100776.40
2018-04-02T00:52:45.461Z,100772.70
2018-04-02T00:55:13.852Z,100769.53
2018-04-02T00:57:42.303Z,100771.86
2018-04-02T01:00:10.684Z,100767.44
2018-04-02T01:02:39.095Z,100769.05
2018-04-02T01:05:08.049Z,100759.67
2018-04-02T01:07:36.432Z,100759.72
2018-04-02T01:10:04.809Z,100756.35
2018-04-02T01:12:33.244Z,100748.05
2018-04-02T01:15:02.436Z,100753.46
2018-04-02T01:17:30.957Z,100748.23
2018-04-02T01:19:59.382Z,100748.26
2018-04-02T01:22:27.779Z,100750.46
2018-04-02T01:24:56.940Z,100747.12
2018-04-02T01:27:25.315Z,100742.06
2018-04-02T01:29:53.706Z,100736.20
2018-04-02T01:32:22.130Z,100732.24
2018-04-02T01:34:51.338Z,100728.16
2018-04-02T01:37:20.526Z,100732.56
2018-04-02T01:39:48.923Z,100732.12
2018-04-02T01:42:18.237Z,100727.96
2018-04-02T01:44:46.808Z,100726.24
2018-04-02T01:47:15.962Z,100719.44
2018-04-02T01:49:44.357Z,100724.36
2018-04-02T01:52:12.754Z,100736.55
2018-04-02T01:54:41.159Z,100729.31
2018-04-02T01:57:10.483Z,100727.46
2018-04-02T01:59:38.912Z,100726.50
2018-04-02T02:02:07.512Z,100722.81
2018-04-02T02:04:36.723Z,100717.79
2018-04-02T02:07:05.113Z,100716.43
2018-04-02T02:09:34.274Z,100710.15
2018-04-02T02:12:02.651Z,100704.92
2018-04-02T02:14:31.060Z,100704.41
2018-04-02T02:17:00.216Z,100697.99
2018-04-02T02:19:28.612Z,100699.11
2018-04-02T02:21:57.026Z,100690.89
2018-04-02T02:24:26.188Z,100688.88
2018-04-02T02:26:54.695Z,100689.03
2018-04-02T02:29:23.861Z,100679.66
2018-04-02T02:31:52.451Z,100675.58
2018-04-02T02:34:20.944Z,100678.55
2018-04-02T02:36:49.359Z,100690.20
2018-04-02T02:39:17.879Z,100676.86
2018-04-02T02:41:46.284Z,100673.78
2018-04-02T02:44:15.174Z,100671.16
2018-04-02T02:46:43.570Z,100666.85
2018-04-02T02:49:12.118Z,100673.09
2018-04-02T02:51:41.979Z,100675.41
2018-04-02T02:54:10.716Z,100676.09
2018-04-02T02:56:39.151Z,100671.43
2018-04-02T02:59:07.528Z,100672.47
2018-04-02T03:01:35.975Z,100660.80
2018-04-02T03:04:04.370Z,100665.78
2018-04-02T03:06:32.783Z,100662.05
2018-04-02T03:09:01.969Z,100665.86
2018-04-02T03:11:30.391Z,100662.66
2018-04-02T03:13:58.730Z,100657.78
2018-04-02T03:16:27.124Z,100653.33
2018-04-02T03:18:56.288Z,100654.05
2018-04-02T03:21:24.694Z,100655.70
2018-04-02T03:23:53.106Z,100648.59
2018-04-02T03:26:21.513Z,100657.04
2018-04-02T03:28:49.898Z,100656.06
2018-04-02T03:31:18.473Z,100643.02
2018-04-02T03:33:47.098Z,100645.46
2018-04-02T03:36:15.546Z,100642.06
2018-04-02T03:38:43.940Z,100632.64
2018-04-02T03:41:12.342Z,100630.17
2018-04-02T03:43:41.498Z,100632.17
2018-04-02T03:46:10.184Z,100628.46
2018-04-02T03:48:38.600Z,100618.82
2018-04-02T03:51:06.977Z,100618.89
2018-04-02T03:53:35.407Z,100620.21
2018-04-02T03:56:04.552Z,100621.47
2018-04-02T03:58:33.014Z,100614.61
2018-04-02T04:01:01.441Z,100617.25
2018-04-02T04:03:30.691Z,100619.45
2018-04-02T04:05:59.085Z,100617.05
2018-04-02T04:08:27.485Z,100615.23
2018-04-02T04:10:55.871Z,100609.74
2018-04-02T04:13:24.270Z,100607.63
2018-04-02T04:15:52.706Z,100609.67
2018-04-02T04:18:21.148Z,100606.94
2018-04-02T04:20:50.308Z,100610.69
2018-04-02T04:23:18.722Z,100606.09
2018-04-02T04:25:47.094Z,100603.56
2018-04-02T04:28:16.267Z,100594.94
2018-04-02T04:30:44.647Z,100596.84
2018-04-02T04:33:13.056Z,100595.11
2018-04-02T04:35:41.479Z,100591.61
2018-04-02T04:38:09.928Z,100595.09
2018-04-02T04:40:38.316Z,100599.89
2018-04-02T04:43:06.792Z,100597.04
2018-04-02T04:45:35.191Z,100595.88
2018-04-02T04:48:04.354Z,100591.05
2018-04-02T04:50:32.750Z,100591.72
2018-04-02T04:53:01.621Z,100587.17
2018-04-02T04:55:30.031Z,100589.20
2018-04-02T04:57:59.180Z,100584.98
2018-04-02T05:00:27.577Z,100582.53
2018-04-02T05:02:55.991Z,100578.12
2018-04-02T05:05:25.150Z,100578.76
2018-04-02T05:07:53.611Z,100576.41
2018-04-02T05:10:22.012Z,100574.40
2018-04-02T05:12:50.401Z,100575.66
2018-04-02T05:15:18.808Z,100579.14
2018-04-02T05:17:47.206Z,100573.65
2018-04-02T05:20:16.363Z,100574.20
2018-04-02T05:22:44.792Z,100576.06
2018-04-02T05:25:13.187Z,100573.95
2018-04-02T05:27:41.583Z,100565.80
2018-04-02T05:30:09.967Z,100568.67
2018-04-02T05:32:38.379Z,100573.28
2018-04-02T05:35:06.751Z,100571.34
2018-04-02T05:37:35.167Z,100566.38
2018-04-02T05:40:04.337Z,100567.88
2018-04-02T05:42:32.718Z,100559.61
2018-04-02T05:45:01.196Z,100560.67
2018-04-02T05:47:29.591Z,100557.23
2018-04-02T05:49:58.752Z,100557.36
2018-04-02T05:52:27.214Z,100549.63
2018-04-02T05:54:55.604Z,100551.28
2018-04-02T05:57:24.119Z,100551.91
2018-04-02T05:59:52.503Z,100542.36
2018-04-02T06:02:20.904Z,100543.61
2018-04-02T06:04:49.376Z,100544.77
2018-04-02T06:07:17.776Z,100541.92
2018-04-02T06:09:46.255Z,100535.78
2018-04-02T06:12:14.664Z,100533.04
2018-04-02T06:14:43.061Z,100530.62
2018-04-02T06:17:12.192Z,100528.83
2018-04-02T06:19:40.598Z,100528.55
2018-04-02T06:22:09.118Z,100524.95
2018-04-02T06:24:37.547Z,100529.44
2018-04-02T06:27:05.948Z,100528.39
2018-04-02T06:29:34.339Z,100532.30
2018-04-02T06:32:03.479Z,100529.88
2018-04-02T06:34:31.867Z,100525.59
2018-04-02T06:37:00.365Z,100531.25
2018-04-02T06:39:28.732Z,100524.25
2018-04-02T06:41:57.143Z,100533.62
2018-04-02T06:44:25.538Z,100525.37
2018-04-02T06:46:53.928Z,100530.54
2018-04-02T06:49:23.094Z,100522.72
2018-04-02T06:51:51.525Z,100517.92
2018-04-02T06:54:20.787Z,100500.95
2018-04-02T06:56:49.222Z,100505.37
2018-04-02T06:59:17.795Z,100506.13
2018-04-02T07:01:46.184Z,100499.98
2018-04-02T07:04:14.564Z,100496.77
2018-04-02T07:06:42.991Z,100501.02
2018-04-02T07:09:11.414Z,100503.01
2018-04-02T07:11:40.575Z,100497.00
2018-04-02T07:14:09.035Z,100502.70
2018-04-02T07:16:37.420Z,100493.70
2018-04-02T07:19:06.032Z,100491.63
2018-04-02T07:21:35.185Z,100486.32
2018-04-02T07:24:03.564Z,100482.22
2018-04-02T07:26:31.949Z,100477.41
2018-04-02T07:29:00.331Z,100476.38
2018-04-02T07:31:28.825Z,100477.08
2018-04-02T07:33:57.223Z,100471.50
2018-04-02T07:36:25.633Z,100470.59
2018-04-02T07:38:54.866Z,100468.88
2018-04-02T07:41:23.262Z,100462.11
2018-04-02T07:43:51.692Z,100463.75
2018-04-02T07:46:20.091Z,100462.23
2018-04-02T07:48:49.584Z,100464.06
2018-04-02T07:51:18.013Z,100460.94
2018-04-02T07:53:46.526Z,100454.15
2018-04-02T07:56:14.922Z,100452.38
2018-04-02T07:58:43.332Z,100456.08
2018-04-02T08:01:11.734Z,100456.49
2018-04-02T08:03:40.139Z,100446.87
2018-04-02T08:06:08.543Z,100456.58
2018-04-02T08:08:36.990Z,100455.53
2018-04-02T08:11:05.428Z,100454.19
2018-04-02T08:13:34.590Z,100449.17
2018-04-02T08:16:03.053Z,100456.83
2018-04-02T08:18:31.460Z,100456.23
2018-04-02T08:20:59.885Z,100451.16
2018-04-02T08:23:29.044Z,100445.89
2018-04-02T08:25:57.464Z,100439.84
2018-04-02T08:28:26.655Z,100434.34
2018-04-02T08:30:55.076Z,100436.31
2018-04-02T08:33:23.519Z,100433.67
2018-04-02T08:35:52.888Z,100429.11
2018-04-02T08:38:21.576Z,100429.18
2018-04-02T08:40:49.967Z,100422.53
2018-04-02T08:43:18.840Z,100413.05
2018-04-02T08:45:47.243Z,100413.95
2018-04-02T08:48:15.682Z,100411.84
2018-04-02T08:50:44.112Z,100411.61
2018-04-02T08:53:12.598Z,100411.78
2018-04-02T08:55:41.036Z,100406.17
2018-04-02T08:58:09.502Z,100397.58
2018-04-02T09:00:37.927Z,100394.05
2018-04-02T09:03:06.505Z,100401.58
2018-04-02T09:05:34.948Z,100400.63
2018-04-02T09:08:03.375Z,100401.62
2018-04-02T09:10:31.825Z,100391.69
2018-04-02T09:13:00.255Z,100390.36
2018-04-02T09:15:28.713Z,100389.37
2018-04-02T09:17:57.153Z,100385.47
2018-04-02T09:20:25.564Z,100374.77
2018-04-02T09:22:53.991Z,100372.08
2018-04-02T09:25:23.176Z,100370.09
2018-04-02T09:27:51.597Z,100368.69
2018-04-02T09:30:20.744Z,100364.17
2018-04-02T09:32:49.136Z,100370.33
2018-04-02T09:35:17.727Z,100363.39
2018-04-02T09:37:46.149Z,100356.85
2018-04-02T09:40:14.546Z,100347.72
2018-04-02T09:42:42.959Z,100341.22
2018-04-02T09:45:11.387Z,100333.86
2018-04-02T09:47:39.852Z,100326.46
2018-04-02T09:50:09.163Z,100323.39
2018-04-02T09:52:38.496Z,100321.70
2018-04-02T09:55:06.905Z,100313.00
2018-04-02T09:57:35.385Z,100314.73
2018-04-02T10:00:03.891Z,100308.66
2018-04-02T10:02:37.073Z,100302.52
2018-04-02T10:05:06.488Z,100299.94
2018-04-02T10:07:35.809Z,100305.52
2018-04-02T10:10:05.046Z,100292.67
2018-04-02T10:12:33.422Z,100292.06
2018-04-02T10:15:01.845Z,100287.64
2018-04-02T10:17:30.232Z,100283.21
2018-04-02T10:19:58.873Z,100278.56
2018-04-02T10:22:27.298Z,100277.29
2018-04-02T10:24:55.721Z,100268.89
2018-04-02T10:27:24.128Z,100257.69
2018-04-02T10:29:52.617Z,100256.39
2018-04-02T10:32:21.024Z,100249.67
2018-04-02T10:34:49.424Z,100249.19
2018-04-02T10:37:18.678Z,100234.73
2018-04-02T10:39:47.053Z,100236.02
2018-04-02T10:42:15.462Z,100225.09
2018-04-02T10:44:43.965Z,100222.05
2018-04-02T10:47:13.313Z,100217.27
2018-04-02T10:49:41.774Z,100215.78
2018-04-02T10:52:10.192Z,100213.97
2018-04-02T10:54:38.598Z,100208.29
2018-04-02T10:57:07.133Z,100201.73
2018-04-02T10:59:35.609Z,100196.23
2018-04-02T11:02:03.991Z,100194.77
2018-04-02T11:04:32.413Z,100192.87
2018-04-02T11:07:01.570Z,100193.30
2018-04-02T11:09:29.978Z,100195.06
2018-04-02T11:11:58.484Z,100179.66
2018-04-02T11:14:26.919Z,100175.61
2018-04-02T11:16:55.324Z,100185.48
2018-04-02T11:19:23.720Z,100184.16
2018-04-02T11:21:52.926Z,100182.33
2018-04-02T11:24:21.334Z,100176.98
2018-04-02T11:26:49.791Z,100169.32
2018-04-02T11:29:18.179Z,100166.53
2018-04-02T11:31:46.695Z,100159.55
2018-04-02T11:34:15.884Z,100154.83
2018-04-02T11:36:45.080Z,100142.45
2018-04-02T11:39:14.244Z,100149.94
2018-04-02T11:41:42.668Z,100149.04
2018-04-02T11:44:11.087Z,100153.05
2018-04-02T11:46:39.470Z,100147.63
2018-04-02T11:49:07.893Z,100151.31
2018-04-02T11:51:36.319Z,100143.97
2018-04-02T11:54:04.752Z,100134.20
2018-04-02T11:56:33.124Z,100134.59
2018-04-02T11:59:01.512Z,100135.63
2018-04-02T12:01:29.904Z,100132.64
2018-04-02T12:03:59.111Z,100117.63
2018-04-02T12:06:28.416Z,100121.05
2018-04-02T12:08:57.151Z,100109.11
2018-04-02T12:11:25.539Z,100108.97
2018-04-02T12:13:53.943Z,100104.89
2018-04-02T12:16:22.335Z,100110.43
2018-04-02T12:18:50.747Z,100110.80
2018-04-02T12:21:19.178Z,100105.52
2018-04-02T12:23:48.347Z,100097.08
2018-04-02T12:26:16.749Z,100089.53
2018-04-02T12:28:45.158Z,100077.93
2018-04-02T12:31:13.538Z,100077.80
2018-04-02T12:33:42.731Z,100075.00
2018-04-02T12:36:17.267Z,100080.29
2018-04-02T12:38:46.471Z,100064.61
2018-04-02T12:41:15.744Z,100065.08
2018-04-02T12:43:44.145Z,100056.97
2018-04-02T12:46:13.351Z,100055.12
2018-04-02T12:48:42.615Z,100051.09
2018-04-02T12:51:11.410Z,100049.84
2018-04-02T12:53:39.923Z,100038.58
2018-04-02T12:56:08.310Z,100035.88
2018-04-02T12:58:36.740Z,100025.06
2018-04-02T13:01:05.138Z,100028.16
2018-04-02T13:03:33.547Z,100017.86
2018-04-02T13:06:02.757Z,100005.88
2018-04-02T13:08:31.950Z,100004.41
2018-04-02T13:11:01.106Z,99999.93
2018-04-02T13:13:29.483Z,99987.28
2018-04-02T13:15:57.889Z,99985.98
2018-04-02T13:18:27.050Z,99990.63
2018-04-02T13:20:55.436Z,99980.09
2018-04-02T13:23:23.869Z,99971.61
2018-04-02T13:25:53.084Z,99968.45
2018-04-02T13:28:22.253Z,99961.80
2018-04-02T13:30:50.946Z,99955.16
2018-04-02T13:33:19.398Z,99948.69
2018-04-02T13:35:47.756Z,99945.50
2018-04-02T13:38:16.173Z,99943.31
2018-04-02T13:40:44.558Z,99935.75
2018-04-02T13:43:12.948Z,99932.57
2018-04-02T13:45:41.381Z,99925.83
2018-04-02T13:48:09.748Z,99926.09
2018-04-02T13:50:38.154Z,99914.42
2018-04-02T13:53:06.559Z,99907.69
2018-04-02T13:55:35.020Z,99914.54
2018-04-02T13:58:03.455Z,99905.88
2018-04-02T14:00:32.682Z,99903.53
2018-04-02T14:03:01.094Z,99896.52
2018-04-02T14:05:29.476Z,99890.39
2018-04-02T14:07:57.846Z,99891.23
2018-04-02T14:10:26.239Z,99883.77
2018-04-02T14:12:54.647Z,99886.97
2018-04-02T14:15:23.879Z,99881.94
2018-04-02T14:17:52.297Z,99885.76
2018-04-02T14:20:20.747Z,99880.06
2018-04-02T14:22:49.146Z,99876.73
2018-04-02T14:25:17.559Z,99867.08
2018-04-02T14:27:45.976Z,99862.89
2018-04-02T14:30:14.570Z,99864.63
2018-04-02T14:32:42.947Z,99861.78
2018-04-02T14:35:12.112Z,99853.78
2018-04-02T14:37:40.523Z,99845.36
2018-04-02T14:40:09.703Z,99838.12
2018-04-02T14:42:38.860Z,99838.75
2018-04-02T14:45:07.263Z,99830.45
2018-04-02T14:47:35.673Z,99819.54
2018-04-02T14:50:04.088Z,99815.94
2018-04-02T14:52:32.565Z,99808.44
2018-04-02T14:55:00.984Z,99811.70
2018-04-02T14:57:29.387Z,99814.11
2018-04-02T14:59:57.834Z,99815.20
2018-04-02T15:02:26.261Z,99807.13
2018-04-02T15:04:55.436Z,99801.61
2018-04-02T15:07:23.880Z,99799.60
2018-04-02T15:09:52.372Z,99799.17
2018-04-02T15:12:20.790Z,99793.20
2018-04-02T15:14:49.209Z,99785.36
2018-04-02T15:17:17.680Z,99789.80
2018-04-02T15:19:47.002Z,99780.05
2018-04-02T15:22:15.564Z,99777.83
2018-04-02T15:24:44.874Z,99777.55
2018-04-02T15:27:14.067Z,99773.95
2018-04-02T15:29:43.278Z,99771.88
2018-04-02T15:32:11.696Z,99763.99
2018-04-02T15:34:40.130Z,99746.81
2018-04-02T15:37:09.291Z,99732.18
2018-04-02T15:39:37.720Z,99722.22
2018-04-02T15:42:06.127Z,99723.66
2018-04-02T15:44:34.552Z,99720.44
2018-04-02T15:47:02.981Z,99714.33
2018-04-02T15:49:31.375Z,99703.36
2018-04-02T15:51:59.929Z,99703.20
2018-04-02T15:54:28.423Z,99710.17
2018-04-02T15:56:56.803Z,99710.03
2018-04-02T15:59:25.219Z,99703.40
2018-04-02T16:01:53.631Z,99711.95
2018-04-02T16:04:22.072Z,99700.78
2018-04-02T16:06:51.088Z,99698.23
2018-04-02T16:09:19.485Z,99698.84
2018-04-02T16:11:48.718Z,99689.00
2018-04-02T16:14:17.117Z,99681.50
2018-04-02T16:16:45.504Z,99677.91
2018-04-02T16:19:13.981Z,99662.61
2018-04-02T16:21:42.413Z,99654.99
2018-04-02T16:24:11.678Z,99656.22
2018-04-02T16:26:40.066Z,99660.19
2018-04-02T16:29:08.473Z,99654.80
2018-04-02T16:31:37.634Z,99649.56
2018-04-02T16:34:06.213Z,99639.05
2018-04-02T16:36:34.620Z,99637.13
2018-04-02T16:39:03.770Z,99633.92
2018-04-02T16:41:32.171Z,99639.75
2018-04-02T16:44:00.667Z,99636.23
2018-04-02T16:46:29.208Z,99626.02
2018-04-02T16:48:57.652Z,99620.91
2018-04-02T16:51:26.904Z,99619.86
2018-04-02T16:53:55.327Z,99616.06
2018-04-02T16:56:23.716Z,99611.20
2018-04-02T16:58:52.122Z,99613.80
2018-04-02T17:01:20.679Z,99613.02
2018-04-02T17:03:49.070Z,99616.00
2018-04-02T17:06:17.554Z,99613.30
2018-04-02T17:08:46.047Z,99616.30
2018-04-02T17:11:14.475Z,99626.98
2018-04-02T17:13:43.631Z,99636.77
2018-04-02T17:16:12.048Z,99626.55
2018-04-02T17:18:41.233Z,99625.89
2018-04-02T17:21:09.654Z,99622.11
2018-04-02T17:23:38.060Z,99629.81
2018-04-02T17:26:06.489Z,99634.13
2018-04-02T17:28:35.689Z,99625.94
2018-04-02T17:31:04.884Z,99645.54
2018-04-02T17:33:34.046Z,99652.14
2018-04-02T17:36:02.442Z,99651.13
2018-04-02T17:38:30.922Z,99647.12
2018-04-02T17:41:00.224Z,99651.82
2018-04-02T17:43:29.467Z,99646.42
2018-04-02T17:45:58.692Z,99642.01
2018-04-02T17:48:27.111Z,99636.59
2018-04-02T17:50:55.533Z,99635.14
2018-04-02T17:53:23.973Z,99630.95
2018-04-02T17:55:52.365Z,99622.69
2018-04-02T17:58:21.575Z,99625.16
2018-04-02T18:00:50.730Z,99643.91
2018-04-02T18:03:19.163Z,99641.92
2018-04-02T18:05:48.380Z,99644.99
2018-04-02T18:08:17.539Z,99644.67
2018-04-02T18:10:45.952Z,99637.59
2018-04-02T18:13:14.381Z,99628.11
2018-04-02T18:15:43.048Z,99620.84
2018-04-02T18:18:11.496Z,99628.72
2018-04-02T18:20:40.674Z,99629.70
2018-04-02T18:23:09.088Z,99632.41
2018-04-02T18:25:37.540Z,99630.33
2018-04-02T18:28:06.993Z,99629.00
2018-04-02T18:30:35.598Z,99639.04
2018-04-02T18:33:04.008Z,99635.12
2018-04-02T18:35:33.230Z,99635.11
2018-04-02T18:38:02.443Z,99631.21
2018-04-02T18:40:30.853Z,99637.73
2018-04-02T18:42:59.256Z,99634.30
2018-04-02T18:45:27.665Z,99631.28
2018-04-02T18:47:56.128Z,99622.19
2018-04-02T18:50:24.567Z,99623.95
2018-04-02T18:52:53.772Z,99625.28
2018-04-02T18:55:22.979Z,99627.88
2018-04-02T18:57:51.450Z,99634.83
2018-04-02T19:00:20.638Z,99637.86
2018-04-02T19:02:49.970Z,99643.08
2018-04-02T19:05:18.434Z,99653.04
2018-04-02T19:07:47.622Z,99665.17
2018-04-02T19:10:16.840Z,99657.37
2018-04-02T19:12:46.072Z,99665.19
2018-04-02T19:15:14.930Z,99657.38
2018-04-02T19:17:43.344Z,99657.83
2018-04-02T19:20:11.749Z,99649.18
2018-04-02T19:22:40.268Z,99646.56
2018-04-02T19:25:09.540Z,99640.08
2018-04-02T19:27:37.959Z,99637.92
2018-04-02T19:30:06.405Z,99638.79
2018-04-02T19:32:34.842Z,99632.73
2018-04-02T19:35:03.364Z,99629.72
2018-04-02T19:37:31.850Z,99624.95
2018-04-02T19:40:00.220Z,99632.32
2018-04-02T19:42:28.640Z,99643.13
2018-04-02T19:44:57.072Z,99649.63
2018-04-02T19:47:25.690Z,99647.02
2018-04-02T19:49:54.114Z,99644.84
2018-04-02T19:52:22.553Z,99642.71
2018-04-02T19:54:50.935Z,99637.51
2018-04-02T19:57:19.398Z,99633.19
2018-04-02T19:59:47.863Z,99632.31
2018-04-02T20:02:16.326Z,99637.51
2018-04-02T20:04:44.846Z,99630.59
2018-04-02T20:07:13.521Z,99633.19
2018-04-02T20:09:42.015Z,99630.16
2018-04-02T20:12:10.569Z,99625.83
2018-04-02T20:14:39.076Z,99624.11
2018-04-02T20:17:07.654Z,99629.74
2018-04-02T20:19:36.163Z,99639.23
2018-04-02T20:22:05.384Z,99637.06
2018-04-02T20:24:34.769Z,99639.20
2018-04-02T20:27:03.243Z,99638.38
2018-04-02T20:29:31.717Z,99640.52
2018-04-02T20:32:00.221Z,99637.49
2018-04-02T20:34:28.656Z,99631.88
2018-04-02T20:36:57.101Z,99630.59
2018-04-02T20:39:25.696Z,99628.00
2018-04-02T20:41:54.935Z,99628.40
2018-04-02T20:44:23.416Z,99624.97
2018-04-02T20:46:51.932Z,99622.37
2018-04-02T20:49:20.394Z,99632.33
2018-04-02T20:51:48.923Z,99631.86
2018-04-02T20:54:18.157Z,99619.33
2018-04-02T20:56:46.514Z,99620.64
2018-04-02T20:59:14.928Z,99612.41
2018-04-02T21:01:43.358Z,99615.02
2018-04-02T21:04:11.786Z,99607.25
2018-04-02T21:06:40.201Z,99602.91
2018-04-02T21:09:08.699Z,99600.31
2018-04-02T21:11:37.109Z,99601.63
2018-04-02T21:14:06.310Z,99605.08
2018-04-02T21:16:35.517Z,99602.48
2018-04-02T21:19:04.671Z,99600.77
2018-04-02T21:21:33.220Z,99596.45
2018-04-02T21:24:01.634Z,99604.23
2018-04-02T21:26:30.053Z,99603.79
2018-04-02T21:28:58.566Z,99612.84
2018-04-02T21:31:27.457Z,99602.92
2018-04-02T21:33:55.919Z,99593.83
2018-04-02T21:36:24.312Z,99593.42
2018-04-02T21:38:53.003Z,99589.95
2018-04-02T21:41:21.469Z,99599.02
2018-04-02T21:43:50.712Z,99596.44
2018-04-02T21:46:19.131Z,99597.72
2018-04-02T21:48:47.579Z,99593.84
2018-04-02T21:51:16.008Z,99589.53
2018-04-02T21:53:44.525Z,99592.55
2018-04-02T21:56:12.943Z,99588.20
2018-04-02T21:58:41.417Z,99593.86
2018-04-02T22:01:09.833Z,99588.64
2018-04-02T22:03:38.271Z,99587.38
2018-04-02T22:06:06.645Z,99588.23
2018-04-02T22:08:35.115Z,99587.80
2018-04-02T22:11:03.603Z,99586.49
2018-04-02T22:13:32.004Z,99588.64
2018-04-02T22:16:00.457Z,99595.14
2018-04-02T22:18:28.864Z,99593.84
2018-04-02T22:20:57.305Z,99589.94
2018-04-02T22:23:25.691Z,99588.21
2018-04-02T22:25:54.903Z,99589.94
2018-04-02T22:28:23.367Z,99589.09
2018-04-02T22:30:51.819Z,99594.69
2018-04-02T22:33:21.327Z,99597.29
2018-04-02T22:35:50.883Z,99593.81
2018-04-02T22:38:19.495Z,99596.42
2018-04-02T22:40:48.266Z,99589.50
2018-04-02T22:43:18.207Z,99592.53
2018-04-02T22:45:46.810Z,99589.06
2018-04-02T22:48:15.713Z,99592.09
2018-04-02T22:50:44.288Z,99590.37
2018-04-02T22:53:13.491Z,99595.58
2018-04-02T22:55:41.910Z,99596.83
2018-04-02T22:58:11.116Z,99604.65
2018-04-02T23:00:39.683Z,99611.56
2018-04-02T23:03:08.846Z,99611.57
2018-04-02T23:05:37.277Z,99614.59
2018-04-02T23:08:05.909Z,99616.73
2018-04-02T23:10:34.440Z,99623.67
2018-04-02T23:13:02.868Z,99622.38
2018-04-02T23:15:31.276Z,99623.25
2018-04-02T23:17:59.734Z,99627.13
2018-04-02T23:20:28.160Z,99624.95
2018-04-02T23:22:57.334Z,99623.66
2018-04-02T23:25:25.734Z,99622.38
2018-04-02T23:27:54.143Z,99631.00
2018-04-02T23:30:22.662Z,99626.27
2018-04-02T23:32:51.055Z,99630.55
2018-04-02T23:35:19.466Z,99637.03
2018-04-02T23:37:48.633Z,99624.94
2018-04-02T23:40:17.039Z,99621.93
2018-04-02T23:42:45.425Z,99620.66
2018-04-02T23:45:14.623Z,99619.78
2018-04-02T23:47:43.078Z,99619.34
2018-04-02T23:50:11.462Z,99621.08
2018-04-02T23:52:39.851Z,99632.73
2018-04-02T23:55:08.266Z,99630.58
2018-04-02T23:57:36.668Z,99629.27
