createdAt,value
2023-05-14T00:07:57.486Z,46.67
2023-05-14T00:19:02.998Z,47.28
2023-05-14T00:30:10.844Z,47.34
2023-05-14T00:41:40.861Z,47.52
2023-05-14T00:51:48.762Z,48.35
2023-05-14T01:02:05.982Z,48.49
2023-05-14T01:13:00.136Z,48.58
2023-05-14T01:24:07.814Z,48.66
2023-05-14T01:35:16.920Z,49.17
2023-05-14T01:45:45.964Z,49.22
2023-05-14T01:55:51.786Z,49.68
2023-05-14T02:06:37.110Z,49.86
2023-05-14T02:16:48.950Z,50.51
2023-05-14T02:27:03.144Z,50.86
2023-05-14T02:37:10.861Z,50.63
2023-05-14T02:47:17.461Z,50.90
2023-05-14T02:58:27.017Z,50.66
2023-05-14T03:09:48.996Z,51.14
2023-05-14T03:21:15.367Z,51.03
2023-05-14T03:31:22.916Z,50.33
2023-05-14T03:41:28.642Z,49.79
2023-05-14T03:51:35.795Z,48.47
2023-05-14T04:01:47.647Z,43.95
2023-05-14T04:12:53.059Z,32.80
2023-05-14T04:24:01.774Z,25.92
2023-05-14T04:34:06.678Z,21.89
2023-05-14T04:44:14.509Z,19.38
2023-05-14T04:54:59.270Z,16.78
2023-05-14T05:05:04.767Z,15.05
2023-05-14T05:15:16.876Z,14.15
2023-05-14T05:25:23.920Z,14.06
2023-05-14T05:36:45.008Z,17.86
2023-05-14T05:47:52.515Z,21.59
2023-05-14T05:58:03.040Z,24.59
2023-05-14T06:08:10.301Z,26.97
2023-05-14T06:18:20.374Z,29.92
2023-05-14T06:29:08.334Z,30.88
2023-05-14T06:39:18.016Z,31.51
2023-05-14T06:49:39.373Z,31.45
2023-05-14T06:59:46.647Z,30.48
2023-05-14T07:09:58.383Z,30.26
2023-05-14T07:20:46.981Z,29.89
2023-05-14T07:31:01.078Z,29.11
2023-05-14T07:41:29.945Z,28.16
2023-05-14T07:51:35.872Z,27.29
2023-05-14T08:01:43.109Z,27.00
2023-05-14T08:11:52.576Z,26.73
2023-05-14T08:22:00.494Z,26.12
2023-05-14T08:32:22.869Z,25.53
2023-05-14T08:42:33.449Z,24.48
2023-05-14T08:52:45.266Z,23.88
2023-05-14T09:02:51.404Z,23.89
2023-05-14T09:12:58.528Z,23.39
2023-05-14T09:24:08.544Z,22.91
2023-05-14T09:35:16.731Z,22.37
2023-05-14T09:46:22.693Z,21.05
2023-05-14T09:56:55.830Z,19.80
2023-05-14T10:07:05.044Z,19.22
2023-05-14T10:17:20.524Z,19.04
2023-05-14T10:27:26.759Z,18.75
2023-05-14T10:37:34.282Z,18.31
2023-05-14T10:47:59.366Z,17.59
2023-05-14T10:58:08.139Z,17.68
2023-05-14T11:08:13.307Z,17.43
2023-05-14T11:18:34.652Z,17.80
2023-05-14T11:28:40.528Z,17.74
2023-05-14T11:38:55.194Z,17.79
2023-05-14T11:50:03.377Z,17.59
2023-05-14T12:00:32.871Z,18.53
2023-05-14T12:10:42.985Z,18.30
2023-05-14T12:20:52.890Z,17.59
2023-05-14T12:31:58.364Z,17.09
2023-05-14T12:42:15.948Z,16.98
2023-05-14T12:52:36.142Z,17.23
2023-05-14T13:02:44.715Z,17.20
2023-05-14T13:13:31.357Z,17.66
2023-05-14T13:23:37.766Z,17.43
2023-05-14T13:34:22.330Z,17.45
2023-05-14T13:44:30.908Z,18.34
2023-05-14T13:55:39.047Z,18.53
2023-05-14T14:05:50.231Z,17.77
2023-05-14T14:15:55.176Z,17.47
2023-05-14T14:26:26.286Z,17.53
2023-05-14T14:36:30.999Z,17.73
2023-05-14T14:47:37.507Z,17.80
2023-05-14T14:58:02.757Z,18.18
2023-05-14T15:09:12.659Z,18.04
2023-05-14T15:19:58.780Z,18.11
2023-05-14T15:30:06.965Z,18.28
2023-05-14T15:40:55.081Z,18.73
2023-05-14T15:51:07.086Z,18.87
2023-05-14T16:02:13.871Z,18.62
2023-05-14T16:13:04.503Z,19.14
2023-05-14T16:24:10.868Z,19.57
2023-05-14T16:34:18.243Z,20.40
2023-05-14T16:44:28.093Z,20.99
2023-05-14T16:55:15.203Z,21.24
2023-05-14T17:05:21.629Z,21.42
2023-05-14T17:16:09.028Z,21.90
2023-05-14T17:27:17.824Z,22.50
2023-05-14T17:37:44.764Z,23.26
2023-05-14T17:48:50.308Z,23.83
2023-05-14T17:58:53.978Z,23.80
2023-05-14T18:08:57.528Z,24.02
2023-05-14T18:19:01.370Z,24.79
2023-05-14T18:29:05.054Z,25.18
2023-05-14T18:39:08.763Z,25.43
2023-05-14T18:49:12.421Z,26.20
2023-05-14T18:59:16.047Z,26.32
2023-05-14T19:09:21.475Z,26.57
2023-05-14T19:19:26.066Z,27.02
2023-05-14T19:29:29.692Z,27.58
2023-05-14T19:39:33.293Z,28.50
2023-05-14T19:49:39.290Z,29.31
2023-05-14T19:59:44.758Z,30.12
2023-05-14T20:09:48.312Z,30.80
2023-05-14T20:19:52.620Z,31.43
2023-05-14T20:29:56.284Z,31.76
2023-05-14T20:40:04.524Z,32.04
2023-05-14T20:50:08.739Z,32.54
2023-05-14T21:00:13.437Z,33.36
2023-05-14T21:10:17.410Z,34.08
2023-05-14T21:20:21.158Z,34.32
2023-05-14T21:30:24.805Z,35.07
2023-05-14T21:40:28.413Z,35.44
2023-05-14T21:50:32.456Z,35.55
2023-05-14T22:00:36.244Z,35.76
2023-05-14T22:10:39.857Z,35.96
2023-05-14T22:20:43.478Z,36.26
2023-05-14T22:30:47.102Z,36.42
2023-05-14T22:40:50.780Z,36.77
2023-05-14T22:50:55.013Z,37.25
2023-05-14T23:01:21.080Z,37.60
2023-05-14T23:11:26.453Z,38.02
2023-05-14T23:21:36.162Z,38.27
2023-05-14T23:31:41.315Z,38.65
2023-05-14T23:41:44.967Z,38.99
2023-05-14T23:51:48.543Z,39.04
