createdAt,value
2017-05-24T00:00:31.671Z,4.18
2017-05-24T00:02:59.947Z,4.50
2017-05-24T00:05:28.262Z,4.70
2017-05-24T00:07:56.547Z,4.16
2017-05-24T00:10:24.863Z,4.16
2017-05-24T00:12:53.152Z,4.14
2017-05-24T00:15:21.431Z,4.38
2017-05-24T00:17:49.803Z,4.28
2017-05-24T00:20:18.087Z,4.10
2017-05-24T00:22:46.384Z,5.28
2017-05-24T00:25:14.751Z,4.54
2017-05-24T00:27:43.052Z,3.92
2017-05-24T00:30:11.392Z,3.90
2017-05-24T00:32:39.783Z,3.40
2017-05-24T00:35:08.068Z,3.72
2017-05-24T00:37:36.419Z,4.36
2017-05-24T00:40:04.716Z,2.92
2017-05-24T00:42:33.018Z,3.28
2017-05-24T00:45:01.353Z,3.50
2017-05-24T00:47:29.637Z,3.82
2017-05-24T00:49:58.743Z,3.56
2017-05-24T00:52:27.024Z,2.30
2017-05-24T00:54:55.376Z,2.80
2017-05-24T00:57:23.659Z,2.16
2017-05-24T00:59:51.955Z,2.20
2017-05-24T01:02:20.236Z,2.10
2017-05-24T01:04:48.536Z,1.80
2017-05-24T01:07:16.815Z,2.18
2017-05-24T01:09:45.132Z,1.50
2017-05-24T01:12:13.416Z,1.94
2017-05-24T01:14:42.219Z,1.66
2017-05-24T01:17:10.519Z,1.94
2017-05-24T01:19:38.799Z,2.00
2017-05-24T01:22:07.095Z,1.54
2017-05-24T01:24:35.375Z,1.68
2017-05-24T01:27:03.785Z,1.68
2017-05-24T01:29:32.064Z,1.50
2017-05-24T01:32:00.432Z,1.62
2017-05-24T01:34:28.816Z,1.68
2017-05-24T01:36:57.116Z,1.50
2017-05-24T01:39:25.396Z,1.40
2017-05-24T01:41:53.707Z,2.22
2017-05-24T01:44:21.991Z,1.78
2017-05-24T01:46:50.283Z,1.74
2017-05-24T01:49:18.583Z,1.80
2017-05-24T01:51:46.883Z,2.00
2017-05-24T01:54:15.204Z,1.64
2017-05-24T01:56:43.487Z,1.92
2017-05-24T01:59:11.876Z,2.70
2017-05-24T02:01:40.171Z,2.06
2017-05-24T02:04:08.476Z,1.78
2017-05-24T02:06:36.759Z,1.90
2017-05-24T02:09:05.075Z,2.00
2017-05-24T02:11:33.377Z,2.60
2017-05-24T02:14:01.755Z,2.16
2017-05-24T02:16:30.056Z,1.62
2017-05-24T02:18:58.388Z,2.02
2017-05-24T02:21:26.691Z,2.12
2017-05-24T02:23:54.968Z,1.82
2017-05-24T02:26:23.327Z,1.88
2017-05-24T02:28:51.607Z,1.70
2017-05-24T02:31:19.972Z,2.14
2017-05-24T02:33:48.253Z,2.54
2017-05-24T02:36:16.559Z,1.80
2017-05-24T02:38:44.840Z,2.22
2017-05-24T02:41:13.120Z,2.40
2017-05-24T02:43:41.415Z,2.40
2017-05-24T02:46:09.695Z,1.54
2017-05-24T02:48:38.104Z,2.62
2017-05-24T02:51:07.020Z,2.10
2017-05-24T02:53:35.324Z,2.40
2017-05-24T02:56:03.603Z,1.78
2017-05-24T02:58:31.942Z,2.08
2017-05-24T03:01:00.245Z,1.80
2017-05-24T03:03:28.564Z,2.24
2017-05-24T03:05:56.844Z,1.90
2017-05-24T03:08:25.127Z,2.22
2017-05-24T03:10:53.427Z,2.24
2017-05-24T03:13:21.707Z,1.88
2017-05-24T03:15:50.060Z,2.24
2017-05-24T03:18:18.439Z,2.08
2017-05-24T03:20:46.815Z,2.12
2017-05-24T03:23:15.099Z,1.94
2017-05-24T03:25:43.473Z,1.92
2017-05-24T03:28:11.848Z,1.90
2017-05-24T03:30:40.144Z,2.04
2017-05-24T03:33:08.519Z,1.98
2017-05-24T03:35:36.847Z,2.30
2017-05-24T03:38:05.143Z,2.06
2017-05-24T03:40:33.450Z,1.94
2017-05-24T03:43:01.811Z,2.04
2017-05-24T03:45:30.087Z,2.40
2017-05-24T03:47:58.399Z,1.58
2017-05-24T03:50:26.743Z,2.10
2017-05-24T03:52:55.048Z,2.30
2017-05-24T03:55:23.339Z,2.42
2017-05-24T03:57:51.621Z,2.54
2017-05-24T04:00:19.927Z,3.26
2017-05-24T04:02:48.208Z,2.50
2017-05-24T04:05:16.508Z,2.44
2017-05-24T04:07:44.876Z,2.44
2017-05-24T04:10:13.264Z,2.72
2017-05-24T04:12:42.030Z,2.24
2017-05-24T04:15:10.327Z,2.52
2017-05-24T04:17:38.603Z,2.24
2017-05-24T04:20:06.971Z,2.14
2017-05-24T04:22:35.252Z,2.92
2017-05-24T04:25:03.612Z,2.20
2017-05-24T04:27:31.891Z,2.40
2017-05-24T04:30:00.166Z,2.84
2017-05-24T04:32:28.458Z,2.58
2017-05-24T04:34:56.828Z,2.98
2017-05-24T04:37:25.131Z,2.68
2017-05-24T04:39:53.408Z,3.04
2017-05-24T04:42:21.755Z,2.64
2017-05-24T04:44:50.032Z,2.88
2017-05-24T04:47:18.332Z,3.14
2017-05-24T04:49:46.620Z,2.80
2017-05-24T04:52:14.932Z,2.50
2017-05-24T04:54:43.219Z,2.76
2017-05-24T04:57:11.519Z,2.50
2017-05-24T04:59:39.819Z,3.14
2017-05-24T05:02:08.099Z,2.78
2017-05-24T05:04:36.395Z,3.02
2017-05-24T05:07:04.676Z,2.88
2017-05-24T05:09:33.015Z,2.88
2017-05-24T05:12:01.299Z,3.08
2017-05-24T05:14:29.657Z,2.42
2017-05-24T05:16:58.033Z,2.82
2017-05-24T05:19:26.331Z,2.78
2017-05-24T05:21:54.793Z,2.90
2017-05-24T05:24:23.112Z,2.50
2017-05-24T05:26:51.390Z,2.90
2017-05-24T05:29:19.671Z,2.90
2017-05-24T05:31:47.972Z,2.90
2017-05-24T05:34:16.270Z,2.78
2017-05-24T05:36:44.644Z,3.00
2017-05-24T05:39:12.923Z,2.64
2017-05-24T05:41:41.220Z,2.54
2017-05-24T05:44:09.506Z,3.20
2017-05-24T05:46:37.807Z,2.70
2017-05-24T05:49:06.089Z,2.78
2017-05-24T05:51:34.430Z,3.10
2017-05-24T05:54:02.712Z,2.62
2017-05-24T05:56:30.991Z,2.98
2017-05-24T05:58:59.333Z,3.12
2017-05-24T06:01:27.620Z,3.28
2017-05-24T06:03:55.919Z,3.00
2017-05-24T06:06:24.200Z,2.74
2017-05-24T06:08:52.497Z,2.42
2017-05-24T06:11:20.783Z,3.06
2017-05-24T06:13:49.192Z,2.98
2017-05-24T06:16:17.483Z,3.32
2017-05-24T06:18:45.799Z,2.40
2017-05-24T06:21:14.085Z,2.60
2017-05-24T06:23:42.367Z,3.34
2017-05-24T06:26:10.671Z,3.20
2017-05-24T06:28:39.056Z,2.10
2017-05-24T06:31:07.352Z,2.70
2017-05-24T06:33:35.636Z,2.66
2017-05-24T06:36:03.979Z,3.10
2017-05-24T06:38:32.261Z,2.30
2017-05-24T06:41:00.559Z,2.68
2017-05-24T06:43:28.839Z,2.14
2017-05-24T06:45:57.171Z,2.30
2017-05-24T06:48:25.463Z,2.78
2017-05-24T06:50:53.744Z,2.02
2017-05-24T06:53:22.041Z,2.10
2017-05-24T06:55:50.320Z,1.72
2017-05-24T06:58:18.644Z,2.08
2017-05-24T07:00:46.927Z,2.02
2017-05-24T07:03:15.319Z,2.02
2017-05-24T07:05:43.601Z,1.70
2017-05-24T07:08:11.896Z,1.84
2017-05-24T07:10:40.179Z,1.96
2017-05-24T07:13:08.499Z,1.92
2017-05-24T07:15:36.776Z,1.92
2017-05-24T07:18:05.060Z,1.60
2017-05-24T07:20:33.455Z,1.98
2017-05-24T07:23:01.744Z,1.72
2017-05-24T07:25:30.112Z,1.52
2017-05-24T07:27:58.917Z,1.90
2017-05-24T07:30:27.223Z,1.84
2017-05-24T07:32:55.961Z,1.30
2017-05-24T07:35:24.344Z,1.70
2017-05-24T07:37:52.628Z,2.00
2017-05-24T07:40:20.925Z,2.32
2017-05-24T07:42:49.217Z,2.16
2017-05-24T07:45:17.528Z,1.48
2017-05-24T07:47:45.819Z,1.70
2017-05-24T07:50:14.100Z,1.76
2017-05-24T07:52:42.401Z,1.58
2017-05-24T07:55:10.747Z,1.44
2017-05-24T07:57:39.049Z,1.44
2017-05-24T08:00:07.413Z,2.56
2017-05-24T08:02:35.719Z,2.24
2017-05-24T08:05:04.060Z,1.92
2017-05-24T08:07:32.361Z,1.86
2017-05-24T08:10:00.649Z,1.74
2017-05-24T08:12:28.994Z,1.82
2017-05-24T08:14:57.365Z,1.90
2017-05-24T08:17:25.688Z,2.34
2017-05-24T08:19:53.973Z,1.80
2017-05-24T08:22:22.255Z,1.42
2017-05-24T08:24:50.566Z,1.96
2017-05-24T08:27:18.856Z,1.80
2017-05-24T08:29:47.225Z,1.46
2017-05-24T08:32:15.516Z,2.20
2017-05-24T08:34:43.858Z,1.60
2017-05-24T08:37:12.140Z,1.80
2017-05-24T08:39:40.436Z,1.98
2017-05-24T08:42:08.729Z,2.54
2017-05-24T08:44:37.028Z,1.62
2017-05-24T08:47:05.312Z,1.48
2017-05-24T08:49:33.738Z,1.90
2017-05-24T08:52:02.020Z,1.70
2017-05-24T08:54:30.301Z,1.70
2017-05-24T08:56:58.607Z,2.00
2017-05-24T08:59:26.945Z,2.14
2017-05-24T09:01:55.320Z,2.08
2017-05-24T09:04:23.701Z,2.08
2017-05-24T09:06:52.076Z,2.30
2017-05-24T09:09:21.285Z,2.10
2017-05-24T09:11:49.593Z,2.22
2017-05-24T09:14:17.881Z,1.92
2017-05-24T09:16:46.180Z,2.44
2017-05-24T09:19:14.459Z,2.20
2017-05-24T09:21:42.783Z,2.68
2017-05-24T09:24:11.069Z,3.18
2017-05-24T09:26:39.360Z,2.96
2017-05-24T09:29:07.659Z,2.62
2017-05-24T09:31:36.303Z,3.26
2017-05-24T09:34:04.644Z,2.68
2017-05-24T09:36:32.924Z,3.00
2017-05-24T09:39:01.223Z,2.90
2017-05-24T09:41:29.508Z,3.82
2017-05-24T09:43:58.160Z,3.10
2017-05-24T09:46:26.541Z,3.12
2017-05-24T09:48:54.849Z,4.10
2017-05-24T09:51:23.141Z,4.20
2017-05-24T09:53:51.439Z,3.68
2017-05-24T09:56:19.726Z,3.60
2017-05-24T09:58:48.044Z,4.28
2017-05-24T10:01:16.325Z,3.64
2017-05-24T10:03:44.607Z,4.00
2017-05-24T10:06:12.956Z,5.00
2017-05-24T10:08:41.433Z,4.30
2017-05-24T10:11:10.216Z,4.40
2017-05-24T10:13:38.496Z,4.20
2017-05-24T10:16:06.797Z,3.94
2017-05-24T10:18:35.150Z,3.80
2017-05-24T10:21:03.520Z,4.36
2017-05-24T10:23:31.804Z,3.10
2017-05-24T10:26:00.183Z,4.82
2017-05-24T10:28:28.469Z,4.12
2017-05-24T10:30:56.833Z,4.48
2017-05-24T10:33:25.137Z,5.00
2017-05-24T10:35:53.489Z,4.24
2017-05-24T10:38:21.789Z,4.40
2017-05-24T10:40:55.898Z,4.12
2017-05-24T10:43:24.200Z,3.42
2017-05-24T10:45:52.487Z,4.72
2017-05-24T10:48:20.787Z,3.72
2017-05-24T10:50:49.067Z,3.10
2017-05-24T10:53:17.364Z,4.22
2017-05-24T10:55:45.651Z,3.30
2017-05-24T10:58:13.961Z,3.80
2017-05-24T11:00:42.244Z,3.70
2017-05-24T11:03:10.552Z,4.12
2017-05-24T11:05:38.837Z,3.78
2017-05-24T11:08:07.215Z,3.20
2017-05-24T11:10:35.515Z,3.68
2017-05-24T11:13:03.797Z,3.54
2017-05-24T11:15:32.104Z,3.78
2017-05-24T11:18:00.387Z,4.04
2017-05-24T11:20:28.688Z,3.56
2017-05-24T11:22:57.072Z,4.24
2017-05-24T11:25:25.368Z,4.66
2017-05-24T11:27:53.656Z,4.86
2017-05-24T11:30:22.431Z,4.50
2017-05-24T11:32:50.718Z,4.42
2017-05-24T11:35:19.032Z,4.10
2017-05-24T11:37:47.311Z,4.00
2017-05-24T11:40:15.597Z,4.12
2017-05-24T11:42:43.992Z,3.86
2017-05-24T11:45:12.277Z,3.52
2017-05-24T11:47:40.576Z,4.86
2017-05-24T11:50:08.928Z,3.46
2017-05-24T11:52:37.228Z,3.38
2017-05-24T11:55:05.517Z,2.90
2017-05-24T11:57:33.851Z,4.20
2017-05-24T12:00:02.128Z,3.94
2017-05-24T12:02:30.428Z,3.84
2017-05-24T12:04:58.785Z,3.54
2017-05-24T12:07:27.164Z,4.36
2017-05-24T12:09:55.451Z,3.70
2017-05-24T12:12:23.820Z,4.18
2017-05-24T12:14:53.028Z,4.40
2017-05-24T12:17:21.397Z,2.84
2017-05-24T12:19:49.697Z,3.20
2017-05-24T12:22:17.981Z,3.60
2017-05-24T12:24:46.321Z,3.32
2017-05-24T12:27:14.604Z,2.98
2017-05-24T12:29:42.980Z,3.72
2017-05-24T12:32:11.363Z,3.28
2017-05-24T12:34:39.663Z,3.50
2017-05-24T12:37:07.956Z,3.76
2017-05-24T12:39:36.260Z,4.26
2017-05-24T12:42:04.564Z,3.42
2017-05-24T12:44:32.936Z,2.88
2017-05-24T12:47:01.224Z,3.44
2017-05-24T12:49:29.548Z,3.08
2017-05-24T12:51:57.832Z,3.84
2017-05-24T12:54:26.119Z,3.14
2017-05-24T12:56:54.520Z,3.10
2017-05-24T12:59:22.804Z,3.66
2017-05-24T13:01:51.105Z,3.88
2017-05-24T13:04:19.384Z,3.04
2017-05-24T13:06:47.687Z,4.24
2017-05-24T13:09:16.004Z,4.00
2017-05-24T13:11:44.300Z,3.46
2017-05-24T13:14:12.589Z,3.70
2017-05-24T13:16:40.933Z,3.84
2017-05-24T13:19:09.220Z,3.40
2017-05-24T13:21:37.533Z,3.64
2017-05-24T13:24:05.812Z,3.70
2017-05-24T13:26:34.096Z,3.46
2017-05-24T13:29:02.396Z,3.76
2017-05-24T13:31:30.683Z,3.80
2017-05-24T13:33:58.979Z,3.20
2017-05-24T13:36:27.345Z,3.88
2017-05-24T13:38:55.653Z,2.74
2017-05-24T13:41:23.942Z,3.08
2017-05-24T13:43:52.272Z,3.30
2017-05-24T13:46:20.648Z,4.64
2017-05-24T13:48:48.948Z,3.62
2017-05-24T13:51:17.235Z,2.92
2017-05-24T13:53:45.536Z,6.38
2017-05-24T13:56:13.857Z,3.18
2017-05-24T13:58:42.152Z,3.76
2017-05-24T14:01:10.508Z,3.10
2017-05-24T14:03:38.888Z,2.98
2017-05-24T14:06:07.192Z,3.52
2017-05-24T14:08:35.482Z,2.72
2017-05-24T14:11:03.785Z,3.66
2017-05-24T14:13:32.077Z,3.70
2017-05-24T14:16:00.380Z,3.32
2017-05-24T14:18:28.671Z,3.12
2017-05-24T14:20:57.229Z,3.50
2017-05-24T14:23:25.520Z,3.42
2017-05-24T14:25:53.828Z,3.50
2017-05-24T14:28:22.117Z,4.20
2017-05-24T14:30:50.534Z,3.06
2017-05-24T14:33:18.824Z,3.60
2017-05-24T14:35:47.188Z,4.02
2017-05-24T14:38:15.566Z,3.54
2017-05-24T14:40:43.848Z,3.76
2017-05-24T14:43:12.154Z,3.42
2017-05-24T14:45:40.443Z,3.90
2017-05-24T14:48:08.751Z,3.04
2017-05-24T14:50:37.031Z,3.44
2017-05-24T14:53:05.424Z,2.92
2017-05-24T14:55:33.707Z,3.18
2017-05-24T14:58:02.076Z,3.72
2017-05-24T15:00:30.357Z,3.80
2017-05-24T15:02:58.740Z,9.94
2017-05-24T15:05:27.043Z,3.06
2017-05-24T15:07:55.854Z,3.52
2017-05-24T15:10:24.157Z,2.92
2017-05-24T15:12:52.439Z,3.24
2017-05-24T15:15:20.736Z,3.22
2017-05-24T15:17:49.020Z,2.84
2017-05-24T15:20:17.317Z,3.12
2017-05-24T15:22:45.711Z,2.40
2017-05-24T15:25:14.012Z,4.36
2017-05-24T15:27:42.300Z,2.58
2017-05-24T15:30:10.619Z,2.94
2017-05-24T15:32:38.899Z,2.50
2017-05-24T15:35:07.184Z,2.62
2017-05-24T15:37:35.484Z,2.70
2017-05-24T15:40:03.774Z,4.18
2017-05-24T15:42:32.080Z,2.80
2017-05-24T15:45:00.439Z,3.18
2017-05-24T15:47:28.741Z,2.58
2017-05-24T15:49:57.020Z,3.22
2017-05-24T15:52:25.324Z,4.98
2017-05-24T15:54:53.655Z,2.94
2017-05-24T15:57:21.952Z,3.16
2017-05-24T15:59:50.232Z,3.86
2017-05-24T16:02:18.575Z,3.06
2017-05-24T16:04:46.864Z,3.44
2017-05-24T16:07:15.456Z,3.70
2017-05-24T16:09:43.819Z,3.88
2017-05-24T16:12:12.101Z,2.58
2017-05-24T16:14:40.404Z,2.54
2017-05-24T16:17:08.693Z,3.60
2017-05-24T16:19:36.995Z,3.38
2017-05-24T16:22:05.289Z,3.56
2017-05-24T16:24:33.593Z,3.10
2017-05-24T16:27:01.952Z,3.62
2017-05-24T16:29:30.251Z,3.42
2017-05-24T16:31:58.535Z,2.70
2017-05-24T16:34:26.816Z,2.90
2017-05-24T16:36:55.112Z,3.22
2017-05-24T16:39:23.405Z,2.98
2017-05-24T16:41:51.709Z,3.50
2017-05-24T16:44:19.988Z,3.88
2017-05-24T16:46:48.363Z,3.14
2017-05-24T16:49:16.644Z,3.32
2017-05-24T16:51:44.945Z,3.20
2017-05-24T16:54:13.223Z,3.12
2017-05-24T16:56:41.563Z,3.30
2017-05-24T16:59:09.945Z,3.52
2017-05-24T17:01:38.233Z,3.72
2017-05-24T17:04:06.598Z,3.30
2017-05-24T17:06:34.976Z,2.78
2017-05-24T17:09:03.278Z,3.42
2017-05-24T17:11:31.560Z,3.44
2017-05-24T17:13:59.909Z,2.68
2017-05-24T17:16:28.196Z,3.14
2017-05-24T17:18:56.508Z,3.80
2017-05-24T17:21:24.795Z,3.46
2017-05-24T17:23:53.080Z,3.56
2017-05-24T17:26:21.381Z,3.48
2017-05-24T17:28:49.660Z,4.46
2017-05-24T17:31:18.041Z,3.38
2017-05-24T17:33:46.339Z,3.70
2017-05-24T17:36:14.698Z,4.44
2017-05-24T17:38:42.980Z,3.90
2017-05-24T17:41:11.282Z,3.66
2017-05-24T17:43:39.572Z,4.26
2017-05-24T17:46:07.907Z,3.78
2017-05-24T17:48:36.188Z,3.96
2017-05-24T17:51:04.559Z,3.42
2017-05-24T17:53:32.867Z,3.12
2017-05-24T17:56:01.207Z,4.04
2017-05-24T17:58:29.510Z,3.10
2017-05-24T18:00:57.800Z,3.72
2017-05-24T18:03:26.144Z,3.86
2017-05-24T18:05:54.424Z,3.78
2017-05-24T18:08:22.721Z,4.38
2017-05-24T18:10:51.004Z,4.28
2017-05-24T18:13:19.339Z,4.40
2017-05-24T18:15:48.044Z,4.56
2017-05-24T18:18:16.412Z,3.16
2017-05-24T18:20:44.711Z,3.18
2017-05-24T18:23:13.064Z,4.44
2017-05-24T18:25:41.363Z,3.86
2017-05-24T18:28:09.656Z,3.00
2017-05-24T18:30:37.994Z,3.46
2017-05-24T18:33:06.275Z,3.64
2017-05-24T18:35:34.645Z,3.18
2017-05-24T18:38:02.928Z,4.14
2017-05-24T18:40:31.296Z,3.48
2017-05-24T18:42:59.585Z,4.32
2017-05-24T18:45:27.868Z,4.58
2017-05-24T18:47:56.229Z,4.30
2017-05-24T18:50:24.517Z,4.26
2017-05-24T18:52:52.831Z,3.92
2017-05-24T18:55:21.120Z,4.10
2017-05-24T18:57:49.428Z,4.26
2017-05-24T19:00:17.711Z,4.36
2017-05-24T19:02:46.090Z,4.36
2017-05-24T19:05:14.464Z,3.20
2017-05-24T19:07:42.792Z,3.50
2017-05-24T19:10:11.089Z,17.74
2017-05-24T19:12:39.385Z,17.20
2017-05-24T19:15:07.691Z,5.78
2017-05-24T19:17:36.875Z,5.02
2017-05-24T19:20:05.247Z,12.14
2017-05-24T19:22:33.536Z,9.90
2017-05-24T19:25:01.907Z,5.68
2017-05-24T19:27:30.280Z,5.16
2017-05-24T19:29:58.581Z,4.22
2017-05-24T19:32:27.078Z,9.74
2017-05-24T19:34:55.421Z,5.60
2017-05-24T19:37:23.713Z,17.02
2017-05-24T19:39:52.072Z,7.02
2017-05-24T19:42:20.360Z,5.16
2017-05-24T19:44:48.648Z,5.38
2017-05-24T19:47:17.001Z,4.52
2017-05-24T19:49:45.284Z,4.44
2017-05-24T19:52:13.584Z,5.34
2017-05-24T19:54:42.277Z,4.50
2017-05-24T19:57:10.590Z,4.30
2017-05-24T19:59:38.871Z,4.20
2017-05-24T20:02:07.180Z,4.74
2017-05-24T20:04:35.479Z,5.90
2017-05-24T20:07:03.823Z,6.28
2017-05-24T20:09:32.193Z,6.88
2017-05-24T20:12:00.517Z,5.84
2017-05-24T20:14:28.802Z,6.52
2017-05-24T20:16:57.126Z,6.64
2017-05-24T20:19:25.429Z,8.04
2017-05-24T20:21:53.721Z,7.58
2017-05-24T20:24:22.027Z,9.16
2017-05-24T20:26:50.329Z,7.98
2017-05-24T20:29:18.705Z,7.30
2017-05-24T20:31:46.992Z,8.54
2017-05-24T20:34:15.301Z,9.58
2017-05-24T20:36:43.591Z,7.86
2017-05-24T20:39:11.914Z,7.62
2017-05-24T20:41:40.196Z,8.94
2017-05-24T20:44:08.563Z,9.54
2017-05-24T20:46:36.848Z,8.64
2017-05-24T20:49:05.221Z,9.00
2017-05-24T20:51:33.600Z,8.88
2017-05-24T20:54:01.991Z,7.86
2017-05-24T20:56:30.299Z,9.36
2017-05-24T20:58:58.584Z,8.56
2017-05-24T21:01:26.899Z,8.32
2017-05-24T21:03:55.289Z,8.64
2017-05-24T21:06:23.600Z,9.30
2017-05-24T21:08:51.905Z,10.64
2017-05-24T21:11:20.321Z,10.06
2017-05-24T21:13:48.616Z,11.68
2017-05-24T21:16:16.924Z,9.32
2017-05-24T21:18:45.248Z,9.80
2017-05-24T21:21:13.552Z,9.18
2017-05-24T21:23:41.853Z,8.40
2017-05-24T21:26:10.136Z,8.28
2017-05-24T21:28:38.449Z,8.66
2017-05-24T21:31:06.739Z,8.52
2017-05-24T21:33:35.047Z,8.36
2017-05-24T21:36:03.334Z,8.52
2017-05-24T21:38:31.636Z,8.58
2017-05-24T21:40:59.929Z,7.80
2017-05-24T21:43:28.233Z,7.48
2017-05-24T21:45:56.525Z,8.28
2017-05-24T21:48:24.828Z,7.10
2017-05-24T21:50:53.142Z,7.10
2017-05-24T21:53:21.518Z,8.66
2017-05-24T21:55:49.827Z,7.48
2017-05-24T21:58:18.115Z,6.32
2017-05-24T22:00:46.415Z,8.16
2017-05-24T22:03:14.695Z,7.24
2017-05-24T22:05:43.002Z,7.66
2017-05-24T22:08:11.296Z,7.52
2017-05-24T22:10:39.648Z,8.06
2017-05-24T22:13:08.753Z,7.86
2017-05-24T22:15:37.051Z,8.00
2017-05-24T22:18:05.333Z,7.26
2017-05-24T22:20:33.682Z,7.78
2017-05-24T22:23:01.964Z,7.72
2017-05-24T22:25:30.249Z,7.10
2017-05-24T22:27:58.552Z,6.68
2017-05-24T22:30:26.881Z,7.80
2017-05-24T22:32:55.185Z,6.86
2017-05-24T22:35:23.532Z,7.56
2017-05-24T22:37:51.832Z,7.30
2017-05-24T22:40:20.190Z,6.80
2017-05-24T22:42:48.571Z,6.64
2017-05-24T22:45:16.945Z,7.02
2017-05-24T22:47:45.329Z,7.40
2017-05-24T22:50:13.708Z,6.78
2017-05-24T22:52:42.085Z,6.84
2017-05-24T22:55:10.365Z,7.64
2017-05-24T22:57:38.651Z,8.00
2017-05-24T23:00:07.009Z,7.48
2017-05-24T23:02:35.390Z,7.58
2017-05-24T23:05:03.768Z,6.82
2017-05-24T23:07:32.141Z,6.28
2017-05-24T23:10:00.520Z,7.46
2017-05-24T23:12:28.804Z,7.22
2017-05-24T23:14:57.107Z,7.00
2017-05-24T23:17:25.841Z,6.88
2017-05-24T23:19:54.239Z,8.08
2017-05-24T23:22:23.073Z,7.48
2017-05-24T23:24:51.372Z,7.12
2017-05-24T23:27:19.656Z,6.86
2017-05-24T23:29:47.936Z,7.42
2017-05-24T23:32:16.333Z,6.80
2017-05-24T23:34:44.616Z,6.92
2017-05-24T23:37:12.912Z,7.12
2017-05-24T23:39:41.276Z,6.66
2017-05-24T23:42:09.588Z,8.06
2017-05-24T23:44:37.876Z,7.92
2017-05-24T23:47:06.172Z,6.70
2017-05-24T23:49:34.456Z,7.02
2017-05-24T23:52:02.769Z,7.16
2017-05-24T23:54:31.049Z,8.34
2017-05-24T23:56:59.349Z,7.66
2017-05-24T23:59:27.673Z,7.84
