createdAt,value
2018-07-12T00:02:28.679Z,70.90
2018-07-12T00:04:59.051Z,73.70
2018-07-12T00:07:30.950Z,71.20
2018-07-12T00:10:11.864Z,71.10
2018-07-12T00:15:40.200Z,70.50
2018-07-12T00:18:11.339Z,69.60
2018-07-12T00:20:43.942Z,69.30
2018-07-12T00:23:15.312Z,69.20
2018-07-12T00:25:46.247Z,69.30
2018-07-12T00:28:16.147Z,67.40
2018-07-12T00:30:46.013Z,64.10
2018-07-12T00:33:15.917Z,63.80
2018-07-12T00:35:45.829Z,63.00
2018-07-12T00:38:15.822Z,63.90
2018-07-12T00:40:46.745Z,62.60
2018-07-12T00:43:16.610Z,62.20
2018-07-12T00:45:46.492Z,61.80
2018-07-12T00:48:16.387Z,62.00
2018-07-12T00:50:46.329Z,60.70
2018-07-12T00:53:16.222Z,60.90
2018-07-12T00:55:46.071Z,61.00
2018-07-12T00:58:15.950Z,62.30
2018-07-12T01:00:45.889Z,61.10
2018-07-12T01:03:15.790Z,61.20
2018-07-12T01:05:45.708Z,59.00
2018-07-12T01:16:36.628Z,57.60
2018-07-12T01:19:06.532Z,56.70
2018-07-12T01:21:37.295Z,54.40
2018-07-12T01:24:08.310Z,53.30
2018-07-12T01:26:43.362Z,53.70
2018-07-12T01:36:34.920Z,55.10
2018-07-12T01:39:05.231Z,52.40
2018-07-12T01:41:35.185Z,52.70
2018-07-12T01:44:05.095Z,52.80
2018-07-12T01:46:35.254Z,51.30
2018-07-12T01:49:05.136Z,52.00
2018-07-12T01:51:39.650Z,52.10
2018-07-12T01:54:09.543Z,51.00
2018-07-12T01:56:39.477Z,52.00
2018-07-12T01:59:09.390Z,51.60
2018-07-12T02:01:39.383Z,51.20
2018-07-12T02:04:09.404Z,52.70
2018-07-12T02:06:44.786Z,50.80
2018-07-12T02:09:14.646Z,51.00
2018-07-12T02:11:44.543Z,49.10
2018-07-12T02:14:14.529Z,51.20
2018-07-12T02:16:44.446Z,50.10
2018-07-12T02:19:15.564Z,50.50
2018-07-12T02:21:45.464Z,50.60
2018-07-12T02:24:15.329Z,50.60
2018-07-12T02:26:45.325Z,50.10
2018-07-12T02:29:15.206Z,50.20
2018-07-12T02:31:45.070Z,50.40
2018-07-12T02:34:15.006Z,51.50
2018-07-12T02:36:45.127Z,52.60
2018-07-12T02:39:15.021Z,55.10
2018-07-12T02:41:45.534Z,58.40
2018-07-12T02:44:16.324Z,59.70
2018-07-12T02:46:48.055Z,61.40
2018-07-12T02:49:18.609Z,63.40
2018-07-12T02:51:48.553Z,66.00
2018-07-12T02:54:18.437Z,67.30
2018-07-12T02:56:48.323Z,67.50
2018-07-12T02:59:18.258Z,69.00
2018-07-12T03:01:48.397Z,69.70
2018-07-12T03:04:22.282Z,71.10
2018-07-12T03:06:52.375Z,72.70
2018-07-12T03:09:22.290Z,73.70
2018-07-12T03:11:53.705Z,74.10
2018-07-12T03:14:23.609Z,75.20
2018-07-12T03:16:54.342Z,75.70
2018-07-12T03:19:24.447Z,77.80
2018-07-12T03:21:54.349Z,79.30
2018-07-12T03:24:24.281Z,79.60
2018-07-12T03:26:54.989Z,80.20
2018-07-12T03:29:24.842Z,81.00
2018-07-12T03:31:54.742Z,81.80
2018-07-12T03:34:24.715Z,82.40
2018-07-12T03:36:54.658Z,82.70
2018-07-12T03:39:24.522Z,84.60
2018-07-12T03:41:54.373Z,83.80
2018-07-12T03:44:24.287Z,85.50
2018-07-12T03:46:54.202Z,84.60
2018-07-12T03:49:24.221Z,85.60
2018-07-12T03:51:54.205Z,85.30
2018-07-12T03:54:26.052Z,86.40
2018-07-12T03:56:55.943Z,87.00
2018-07-12T03:59:25.819Z,86.10
2018-07-12T04:01:55.741Z,87.10
2018-07-12T04:04:26.309Z,88.70
2018-07-12T04:06:56.245Z,89.80
2018-07-12T04:09:26.290Z,88.90
2018-07-12T04:11:56.286Z,89.70
2018-07-12T04:14:26.208Z,90.40
2018-07-12T04:16:57.806Z,90.30
2018-07-12T04:19:27.669Z,90.20
2018-07-12T04:21:57.551Z,90.40
2018-07-12T04:24:27.405Z,91.60
2018-07-12T04:26:57.301Z,91.40
2018-07-12T04:29:27.114Z,91.20
2018-07-12T04:31:56.979Z,91.80
2018-07-12T04:34:26.809Z,92.10
2018-07-12T04:36:56.622Z,92.40
2018-07-12T04:39:26.397Z,94.70
2018-07-12T04:41:56.346Z,96.50
2018-07-12T04:44:26.763Z,97.30
2018-07-12T04:46:56.721Z,96.20
2018-07-12T04:49:26.615Z,96.20
2018-07-12T04:51:57.768Z,95.60
2018-07-12T04:54:28.140Z,96.30
2018-07-12T04:56:58.090Z,95.60
2018-07-12T04:59:27.915Z,95.60
2018-07-12T05:01:57.784Z,96.30
2018-07-12T05:04:28.099Z,95.90
2018-07-12T05:06:57.910Z,96.00
2018-07-12T05:09:28.121Z,96.50
2018-07-12T05:11:57.927Z,96.00
2018-07-12T05:14:27.785Z,96.00
2018-07-12T05:16:58.177Z,96.30
2018-07-12T05:19:28.044Z,96.10
2018-07-12T05:21:57.913Z,95.90
2018-07-12T05:24:28.353Z,96.80
2018-07-12T05:26:58.205Z,96.20
2018-07-12T05:29:28.902Z,96.40
2018-07-12T05:31:58.702Z,96.60
2018-07-12T05:34:29.637Z,97.50
2018-07-12T05:37:04.265Z,97.00
2018-07-12T05:39:37.174Z,96.70
2018-07-12T05:42:16.386Z,96.60
2018-07-12T05:44:49.478Z,96.40
2018-07-12T05:47:23.757Z,97.50
2018-07-12T05:49:58.146Z,97.20
2018-07-12T05:52:32.439Z,97.50
2018-07-12T05:55:06.447Z,96.10
2018-07-12T05:57:39.243Z,96.10
2018-07-12T06:00:12.264Z,95.80
2018-07-12T06:02:45.175Z,95.50
2018-07-12T06:05:23.201Z,96.00
2018-07-12T06:08:03.189Z,95.70
2018-07-12T06:10:36.671Z,96.00
2018-07-12T06:13:09.775Z,95.70
2018-07-12T06:15:42.923Z,95.40
2018-07-12T06:18:15.920Z,95.10
2018-07-12T06:20:49.912Z,95.20
2018-07-12T06:23:22.763Z,95.30
2018-07-12T06:25:55.679Z,95.40
2018-07-12T06:28:30.024Z,95.10
2018-07-12T06:31:08.736Z,95.60
2018-07-12T06:33:43.336Z,95.40
2018-07-12T06:36:16.624Z,96.00
2018-07-12T06:38:52.163Z,95.50
2018-07-12T06:41:25.545Z,95.70
2018-07-12T06:43:59.809Z,95.80
2018-07-12T06:46:32.883Z,95.70
2018-07-12T06:49:06.296Z,95.60
2018-07-12T06:51:39.260Z,95.40
2018-07-12T06:54:12.349Z,95.50
2018-07-12T06:56:46.721Z,95.70
2018-07-12T06:59:19.862Z,95.80
2018-07-12T07:01:55.134Z,95.70
2018-07-12T07:04:28.318Z,95.70
2018-07-12T07:07:02.225Z,96.30
2018-07-12T07:18:32.868Z,96.90
2018-07-12T07:24:21.683Z,96.60
2018-07-12T07:26:55.388Z,96.80
2018-07-12T07:29:29.086Z,96.70
2018-07-12T07:32:02.006Z,96.60
2018-07-12T07:34:35.060Z,96.20
2018-07-12T07:37:09.199Z,96.10
2018-07-12T07:39:42.196Z,96.20
2018-07-12T07:42:15.470Z,96.20
2018-07-12T07:44:48.562Z,96.00
2018-07-12T14:42:22.450Z,99.90
2018-07-12T14:44:56.787Z,99.90
2018-07-12T14:47:30.650Z,99.90
2018-07-12T14:50:03.879Z,99.90
2018-07-12T14:52:37.580Z,99.90
2018-07-12T14:55:10.712Z,99.90
2018-07-12T14:57:44.224Z,99.30
2018-07-12T15:00:23.978Z,98.00
2018-07-12T15:02:56.902Z,97.00
2018-07-12T15:05:30.127Z,95.90
2018-07-12T15:08:03.276Z,95.40
2018-07-12T15:10:36.998Z,95.40
2018-07-12T15:13:10.654Z,95.10
2018-07-12T15:15:44.927Z,94.20
2018-07-12T15:18:18.220Z,94.20
2018-07-12T15:20:52.171Z,93.60
2018-07-12T15:23:25.259Z,93.30
2018-07-12T15:25:58.307Z,93.80
2018-07-12T15:28:31.504Z,93.70
2018-07-12T15:31:05.360Z,94.10
2018-07-12T15:33:38.521Z,93.70
2018-07-12T15:36:12.355Z,92.70
2018-07-12T15:38:45.717Z,92.50
2018-07-12T15:41:18.773Z,93.20
2018-07-12T15:43:55.282Z,94.20
2018-07-12T15:46:29.458Z,94.80
2018-07-12T15:49:02.608Z,95.50
2018-07-12T15:51:35.676Z,95.90
2018-07-12T15:54:08.644Z,96.10
2018-07-12T15:56:41.779Z,97.00
2018-07-12T15:59:15.326Z,97.60
2018-07-12T16:01:48.893Z,97.40
2018-07-12T16:04:22.983Z,97.30
2018-07-12T16:06:56.154Z,97.20
2018-07-12T16:09:29.744Z,97.40
2018-07-12T16:12:03.399Z,97.10
2018-07-12T16:14:36.558Z,97.00
2018-07-12T16:17:12.081Z,96.90
2018-07-12T16:19:45.241Z,96.80
2018-07-12T16:22:18.719Z,96.30
2018-07-12T16:24:52.414Z,96.30
2018-07-12T16:27:25.683Z,96.50
2018-07-12T16:29:59.502Z,96.40
2018-07-12T16:32:33.010Z,95.80
2018-07-12T16:35:06.362Z,95.90
2018-07-12T16:37:39.472Z,96.40
2018-07-12T16:40:13.330Z,96.10
2018-07-12T16:42:46.881Z,95.90
2018-07-12T16:45:19.986Z,95.80
2018-07-12T16:47:53.012Z,96.20
2018-07-12T16:50:27.561Z,96.20
2018-07-12T16:53:01.266Z,96.10
2018-07-12T16:55:34.824Z,95.70
2018-07-12T16:58:07.966Z,95.80
2018-07-12T17:00:43.477Z,94.90
2018-07-12T17:03:16.579Z,94.80
2018-07-12T17:05:49.760Z,95.00
2018-07-12T17:08:22.740Z,95.10
2018-07-12T17:10:55.697Z,95.40
2018-07-12T17:13:28.852Z,94.80
2018-07-12T17:16:02.733Z,94.80
2018-07-12T17:18:35.818Z,94.70
2018-07-12T17:21:09.098Z,94.90
2018-07-12T17:23:43.326Z,94.70
2018-07-12T17:26:17.110Z,94.40
2018-07-12T17:28:50.273Z,93.80
2018-07-12T17:31:23.221Z,93.90
2018-07-12T17:33:56.238Z,94.00
2018-07-12T17:36:30.043Z,93.80
2018-07-12T17:39:03.121Z,94.00
2018-07-12T17:41:36.264Z,93.00
2018-07-12T17:44:09.164Z,92.50
2018-07-12T17:46:42.426Z,93.70
2018-07-12T17:53:54.696Z,93.00
2018-07-12T17:56:28.058Z,91.10
2018-07-12T17:59:01.050Z,91.10
2018-07-12T18:01:34.188Z,91.90
2018-07-12T18:04:07.298Z,91.20
2018-07-12T18:06:40.541Z,89.60
2018-07-12T18:09:13.692Z,89.30
2018-07-12T18:11:46.701Z,90.00
2018-07-12T18:14:21.138Z,90.40
2018-07-12T18:16:54.133Z,88.80
2018-07-12T18:19:27.277Z,88.80
2018-07-12T18:22:01.762Z,90.50
2018-07-12T18:24:34.998Z,90.70
2018-07-12T18:27:08.340Z,87.80
2018-07-12T18:29:41.497Z,87.80
2018-07-12T18:32:14.584Z,87.80
2018-07-12T18:34:49.145Z,85.60
2018-07-12T18:37:22.167Z,84.00
2018-07-12T18:39:55.724Z,81.80
2018-07-12T18:42:28.678Z,82.00
2018-07-12T18:45:03.340Z,79.80
2018-07-12T18:47:37.357Z,80.30
2018-07-12T18:50:10.294Z,80.50
2018-07-12T18:52:44.593Z,80.20
2018-07-12T18:55:18.419Z,80.90
2018-07-12T18:57:52.016Z,79.00
2018-07-12T19:00:24.934Z,81.90
2018-07-12T19:02:59.031Z,81.60
2018-07-12T19:05:32.929Z,78.90
2018-07-12T19:08:07.718Z,80.40
2018-07-12T19:10:40.773Z,79.20
2018-07-12T19:13:13.852Z,78.80
2018-07-12T19:15:46.930Z,79.40
2018-07-12T19:18:19.950Z,79.20
2018-07-12T19:20:53.116Z,79.60
2018-07-12T19:23:26.425Z,78.10
2018-07-12T19:25:59.795Z,78.60
2018-07-12T19:28:33.395Z,77.80
2018-07-12T19:31:06.437Z,77.50
2018-07-12T19:33:39.726Z,77.00
2018-07-12T19:36:12.721Z,76.00
2018-07-12T19:38:45.636Z,73.20
2018-07-12T19:41:18.657Z,74.10
2018-07-12T19:43:51.755Z,73.30
2018-07-12T19:46:24.675Z,73.50
2018-07-12T19:48:57.688Z,71.80
2018-07-12T19:51:30.824Z,71.70
2018-07-12T19:54:04.513Z,72.00
2018-07-12T19:56:38.240Z,70.60
2018-07-12T19:59:11.341Z,71.40
2018-07-12T20:01:44.484Z,70.40
2018-07-12T20:04:17.868Z,69.90
2018-07-12T20:06:51.698Z,71.80
2018-07-12T20:09:24.779Z,71.50
2018-07-12T20:11:57.814Z,69.90
2018-07-12T20:14:31.051Z,70.00
2018-07-12T20:17:03.913Z,69.70
2018-07-12T20:19:37.715Z,70.40
2018-07-12T20:22:10.763Z,66.80
2018-07-12T20:24:43.765Z,67.90
2018-07-12T20:27:16.839Z,67.70
2018-07-12T20:29:49.955Z,67.00
2018-07-12T20:32:23.233Z,68.20
2018-07-12T20:34:56.243Z,65.10
2018-07-12T20:37:29.306Z,62.20
2018-07-12T20:40:02.410Z,64.10
2018-07-12T20:42:35.438Z,66.10
2018-07-12T20:45:08.368Z,65.70
2018-07-12T20:47:41.704Z,67.00
2018-07-12T20:50:14.835Z,61.80
2018-07-12T20:52:52.833Z,61.40
2018-07-12T20:55:26.768Z,60.60
2018-07-12T20:58:02.629Z,60.30
2018-07-12T21:00:38.612Z,63.50
2018-07-12T21:03:15.306Z,59.40
2018-07-12T21:05:50.161Z,59.00
2018-07-12T21:08:24.002Z,58.80
2018-07-12T21:10:58.074Z,60.80
2018-07-12T21:13:32.627Z,61.00
2018-07-12T21:16:07.342Z,60.80
2018-07-12T21:18:43.009Z,58.80
2018-07-12T21:21:19.665Z,62.40
2018-07-12T21:23:52.907Z,59.20
2018-07-12T21:26:26.667Z,61.90
2018-07-12T21:28:59.933Z,59.80
2018-07-12T21:31:33.479Z,60.60
2018-07-12T21:34:09.506Z,59.70
2018-07-12T21:36:42.531Z,58.70
2018-07-12T21:39:15.593Z,58.70
2018-07-12T21:41:49.197Z,58.40
2018-07-12T21:44:22.409Z,57.70
2018-07-12T21:46:55.550Z,56.40
2018-07-12T21:49:30.351Z,58.00
2018-07-12T21:52:03.467Z,57.50
2018-07-12T21:54:38.730Z,57.60
2018-07-12T21:57:13.543Z,57.80
2018-07-12T21:59:48.660Z,57.00
2018-07-12T22:02:21.638Z,57.40
2018-07-12T22:04:57.117Z,57.70
2018-07-12T22:07:47.181Z,57.20
2018-07-12T22:10:21.001Z,57.20
2018-07-12T22:12:54.155Z,55.40
2018-07-12T22:15:27.226Z,56.10
2018-07-12T22:18:01.068Z,55.20
2018-07-12T22:20:40.975Z,53.90
2018-07-12T22:23:13.962Z,53.70
2018-07-12T22:25:47.038Z,56.00
2018-07-12T22:28:20.155Z,56.50
2018-07-12T22:30:53.247Z,55.00
2018-07-12T22:33:26.284Z,56.90
2018-07-12T22:35:59.246Z,54.90
2018-07-12T22:38:32.379Z,56.30
2018-07-12T22:41:05.330Z,55.90
2018-07-12T22:43:38.268Z,56.10
2018-07-12T22:46:11.404Z,56.90
2018-07-12T22:48:44.421Z,54.90
2018-07-12T22:51:18.003Z,53.50
2018-07-12T22:53:50.989Z,52.80
2018-07-12T22:56:24.049Z,50.40
2018-07-12T22:58:56.981Z,50.60
2018-07-12T23:01:30.126Z,52.00
2018-07-12T23:04:03.296Z,52.60
2018-07-12T23:06:38.044Z,51.50
2018-07-12T23:09:11.331Z,52.20
2018-07-12T23:11:44.979Z,53.20
2018-07-12T23:14:18.076Z,50.50
2018-07-12T23:16:51.662Z,48.20
2018-07-12T23:19:24.593Z,49.80
2018-07-12T23:21:57.723Z,51.20
2018-07-12T23:24:30.778Z,52.10
2018-07-12T23:27:03.889Z,51.10
2018-07-12T23:29:37.830Z,49.30
2018-07-12T23:32:10.835Z,49.20
2018-07-12T23:34:46.160Z,49.30
2018-07-12T23:37:19.828Z,49.50
2018-07-12T23:39:52.923Z,47.90
2018-07-12T23:42:26.194Z,48.20
2018-07-12T23:44:59.373Z,49.20
2018-07-12T23:47:32.397Z,49.50
2018-07-12T23:50:07.070Z,50.70
2018-07-12T23:52:41.038Z,49.80
2018-07-12T23:55:14.083Z,49.80
2018-07-12T23:57:47.095Z,49.10
