createdAt,value
2023-01-19T00:00:27.149Z,83.10
2023-01-19T00:03:51.002Z,83.50
2023-01-19T00:07:16.914Z,83.00
2023-01-19T00:10:43.056Z,83.10
2023-01-19T00:14:07.015Z,83.20
2023-01-19T00:17:31.263Z,83.10
2023-01-19T00:20:55.010Z,83.10
2023-01-19T00:24:20.598Z,83.50
2023-01-19T00:27:49.448Z,83.50
2023-01-19T00:31:13.616Z,83.50
2023-01-19T00:34:39.557Z,83.70
2023-01-19T00:38:04.568Z,84.00
2023-01-19T00:41:44.335Z,84.30
2023-01-19T00:45:09.392Z,84.50
2023-01-19T00:48:35.460Z,84.60
2023-01-19T00:51:58.982Z,84.60
2023-01-19T00:55:23.095Z,84.60
2023-01-19T00:58:50.896Z,84.60
2023-01-19T01:02:15.915Z,84.60
2023-01-19T01:05:42.239Z,84.70
2023-01-19T01:09:11.790Z,85.00
2023-01-19T01:12:36.501Z,85.00
2023-01-19T01:16:01.500Z,85.10
2023-01-19T01:19:26.072Z,85.20
2023-01-19T01:22:52.895Z,85.30
2023-01-19T01:26:19.913Z,85.40
2023-01-19T01:29:46.903Z,85.60
2023-01-19T01:33:14.879Z,85.50
2023-01-19T01:36:39.136Z,85.40
2023-01-19T01:40:03.167Z,85.40
2023-01-19T01:43:48.232Z,85.40
2023-01-19T01:47:12.208Z,85.40
2023-01-19T01:51:03.379Z,85.10
2023-01-19T01:54:29.205Z,85.90
2023-01-19T01:58:00.267Z,85.10
2023-01-19T02:01:41.437Z,85.10
2023-01-19T02:05:08.930Z,85.10
2023-01-19T02:08:56.418Z,85.20
2023-01-19T02:12:37.812Z,85.10
2023-01-19T02:16:04.541Z,85.00
2023-01-19T02:19:34.587Z,85.30
2023-01-19T02:23:04.550Z,85.30
2023-01-19T02:26:32.416Z,85.20
2023-01-19T02:29:56.402Z,85.10
2023-01-19T02:33:20.183Z,85.00
2023-01-19T02:36:55.134Z,84.90
2023-01-19T02:40:24.859Z,85.00
2023-01-19T02:43:52.036Z,84.80
2023-01-19T02:47:16.425Z,84.70
2023-01-19T02:50:43.617Z,84.70
2023-01-19T02:54:31.639Z,84.80
2023-01-19T02:58:07.462Z,84.60
2023-01-19T03:01:49.683Z,84.70
2023-01-19T03:05:27.763Z,85.00
2023-01-19T03:09:03.956Z,85.00
2023-01-19T03:12:37.845Z,85.20
2023-01-19T03:16:12.609Z,85.30
2023-01-19T03:19:42.666Z,85.30
2023-01-19T03:23:10.726Z,85.30
2023-01-19T03:26:39.977Z,85.40
2023-01-19T03:30:10.344Z,85.40
2023-01-19T03:33:38.349Z,85.60
2023-01-19T03:37:06.105Z,85.60
2023-01-19T03:40:33.078Z,85.60
2023-01-19T03:43:58.858Z,85.70
2023-01-19T03:47:23.733Z,85.60
2023-01-19T03:50:47.455Z,85.50
2023-01-19T03:54:12.941Z,85.50
2023-01-19T03:57:37.972Z,85.30
2023-01-19T04:01:04.510Z,85.30
2023-01-19T04:04:30.312Z,85.20
2023-01-19T04:07:54.889Z,85.20
2023-01-19T04:11:20.837Z,85.00
2023-01-19T04:14:45.293Z,85.10
2023-01-19T04:18:10.119Z,85.00
2023-01-19T04:21:34.921Z,84.90
2023-01-19T04:25:01.688Z,85.00
2023-01-19T04:28:28.524Z,84.80
2023-01-19T04:31:52.434Z,84.60
2023-01-19T04:35:16.909Z,84.50
2023-01-19T04:38:41.367Z,84.30
2023-01-19T04:42:06.304Z,84.30
2023-01-19T04:45:31.772Z,84.30
2023-01-19T04:48:55.554Z,84.20
2023-01-19T04:52:19.541Z,84.20
2023-01-19T04:55:45.768Z,84.10
2023-01-19T04:59:10.344Z,84.10
2023-01-19T05:02:38.931Z,84.00
2023-01-19T05:06:03.463Z,83.90
2023-01-19T05:09:27.772Z,83.70
2023-01-19T05:12:52.288Z,83.80
2023-01-19T05:16:16.604Z,83.80
2023-01-19T05:19:41.656Z,83.50
2023-01-19T05:23:05.259Z,83.50
2023-01-19T05:26:29.369Z,83.40
2023-01-19T05:29:53.287Z,83.10
2023-01-19T05:33:17.379Z,83.20
2023-01-19T05:36:47.752Z,83.20
2023-01-19T05:40:12.135Z,82.90
2023-01-19T05:43:36.389Z,83.00
2023-01-19T05:47:00.470Z,83.10
2023-01-19T05:50:26.918Z,83.60
2023-01-19T05:53:52.755Z,83.80
2023-01-19T05:57:17.453Z,83.20
2023-01-19T06:00:41.468Z,83.90
2023-01-19T06:04:05.776Z,84.50
2023-01-19T06:07:32.113Z,84.90
2023-01-19T06:10:57.119Z,85.60
2023-01-19T06:14:21.452Z,86.50
2023-01-19T06:17:45.492Z,87.00
2023-01-19T06:21:12.999Z,87.70
2023-01-19T06:24:36.689Z,88.50
2023-01-19T06:28:01.704Z,89.40
2023-01-19T06:31:25.481Z,89.80
2023-01-19T06:34:49.186Z,90.30
2023-01-19T06:38:14.323Z,90.60
2023-01-19T06:41:38.602Z,90.90
2023-01-19T06:45:03.774Z,91.00
2023-01-19T06:48:27.624Z,91.30
2023-01-19T06:51:51.340Z,91.60
2023-01-19T06:55:16.214Z,91.70
2023-01-19T06:58:40.254Z,91.80
2023-01-19T07:02:27.996Z,92.00
2023-01-19T07:05:55.062Z,92.00
2023-01-19T07:09:20.368Z,92.00
2023-01-19T07:12:46.430Z,92.40
2023-01-19T07:16:13.391Z,92.60
2023-01-19T07:19:38.377Z,92.60
2023-01-19T07:23:03.092Z,92.70
2023-01-19T07:26:27.880Z,92.80
2023-01-19T07:29:51.473Z,93.00
2023-01-19T07:33:15.270Z,93.10
2023-01-19T07:36:40.303Z,93.10
2023-01-19T07:40:04.609Z,93.20
2023-01-19T07:43:28.340Z,93.30
2023-01-19T07:46:52.165Z,93.30
2023-01-19T07:50:21.127Z,93.30
2023-01-19T07:53:46.826Z,93.40
2023-01-19T07:57:10.732Z,93.40
2023-01-19T08:00:35.334Z,93.60
2023-01-19T08:03:59.301Z,93.60
2023-01-19T08:07:22.912Z,93.70
2023-01-19T08:10:51.175Z,93.70
2023-01-19T08:14:15.079Z,93.70
2023-01-19T08:17:39.167Z,93.90
2023-01-19T08:21:03.041Z,93.90
2023-01-19T08:24:28.643Z,93.90
2023-01-19T08:27:57.233Z,93.90
2023-01-19T08:31:24.691Z,94.00
2023-01-19T08:34:49.419Z,93.90
2023-01-19T08:38:13.370Z,94.10
2023-01-19T08:41:36.999Z,94.10
2023-01-19T08:45:02.081Z,94.00
2023-01-19T08:48:25.963Z,94.00
2023-01-19T08:51:49.635Z,94.20
2023-01-19T08:55:13.426Z,94.20
2023-01-19T08:58:37.478Z,94.10
2023-01-19T09:02:02.937Z,94.10
2023-01-19T09:05:27.950Z,94.00
2023-01-19T09:08:51.803Z,94.10
2023-01-19T09:12:15.784Z,94.30
2023-01-19T09:15:40.197Z,94.20
2023-01-19T09:19:08.479Z,94.30
2023-01-19T09:22:32.790Z,94.20
2023-01-19T09:25:59.336Z,94.20
2023-01-19T09:29:22.983Z,94.30
2023-01-19T09:32:46.941Z,94.10
2023-01-19T09:36:11.954Z,94.10
2023-01-19T09:39:36.073Z,94.10
2023-01-19T09:43:14.082Z,94.00
2023-01-19T09:46:40.378Z,94.10
2023-01-19T09:50:08.469Z,93.90
2023-01-19T09:53:45.352Z,94.10
2023-01-19T09:57:11.967Z,94.10
2023-01-19T10:00:36.868Z,94.20
2023-01-19T10:04:30.206Z,94.20
2023-01-19T10:08:12.988Z,94.30
2023-01-19T10:11:52.721Z,94.30
2023-01-19T10:15:25.216Z,94.10
2023-01-19T10:18:51.644Z,93.90
2023-01-19T10:22:21.985Z,94.00
2023-01-19T10:25:46.293Z,94.10
2023-01-19T10:29:19.568Z,94.00
2023-01-19T10:32:44.439Z,94.10
2023-01-19T10:36:18.355Z,94.30
2023-01-19T10:39:43.140Z,94.40
2023-01-19T10:43:37.118Z,94.30
2023-01-19T10:47:03.134Z,94.30
2023-01-19T10:50:30.709Z,94.70
2023-01-19T10:54:00.960Z,94.40
2023-01-19T10:57:30.474Z,94.30
2023-01-19T11:00:54.525Z,94.20
2023-01-19T11:04:29.603Z,94.20
2023-01-19T11:07:53.479Z,94.20
2023-01-19T11:11:17.183Z,94.20
2023-01-19T11:14:40.806Z,94.10
2023-01-19T11:18:07.638Z,94.00
2023-01-19T11:21:33.994Z,94.10
2023-01-19T11:25:03.185Z,94.20
2023-01-19T11:28:30.951Z,94.20
2023-01-19T11:31:57.597Z,94.30
2023-01-19T11:35:37.631Z,94.30
2023-01-19T11:39:23.559Z,94.30
2023-01-19T11:42:47.445Z,94.20
2023-01-19T11:46:13.441Z,94.30
2023-01-19T11:49:43.397Z,94.20
2023-01-19T11:53:12.195Z,94.20
2023-01-19T11:56:37.467Z,94.30
2023-01-19T12:00:05.147Z,93.90
2023-01-19T12:03:33.963Z,93.80
2023-01-19T12:07:00.166Z,94.00
2023-01-19T12:10:28.027Z,93.70
2023-01-19T12:13:53.979Z,93.90
2023-01-19T12:17:25.969Z,93.70
2023-01-19T12:20:52.387Z,93.80
2023-01-19T12:24:19.058Z,93.70
2023-01-19T12:27:45.127Z,94.10
2023-01-19T12:31:10.970Z,93.80
2023-01-19T12:34:43.190Z,93.80
2023-01-19T12:38:39.062Z,93.80
2023-01-19T12:42:12.556Z,93.80
2023-01-19T12:45:39.708Z,93.80
2023-01-19T12:49:10.357Z,93.50
2023-01-19T12:52:35.847Z,93.20
2023-01-19T12:56:00.998Z,93.20
2023-01-19T12:59:27.777Z,93.10
2023-01-19T13:02:53.011Z,93.10
2023-01-19T13:06:17.980Z,93.10
2023-01-19T13:09:43.075Z,93.00
2023-01-19T13:13:19.482Z,92.90
2023-01-19T13:17:15.926Z,92.80
2023-01-19T13:20:47.677Z,92.70
2023-01-19T13:24:14.935Z,92.90
2023-01-19T13:27:40.647Z,92.70
2023-01-19T13:31:05.089Z,92.80
2023-01-19T13:34:29.931Z,92.70
2023-01-19T13:37:53.801Z,92.80
2023-01-19T13:41:23.301Z,92.70
2023-01-19T13:44:53.305Z,92.80
2023-01-19T13:48:19.237Z,92.80
2023-01-19T13:51:42.831Z,92.60
2023-01-19T13:55:09.388Z,92.70
2023-01-19T13:58:34.681Z,92.80
2023-01-19T14:02:12.864Z,92.80
2023-01-19T14:05:38.010Z,93.00
2023-01-19T14:09:17.721Z,92.90
2023-01-19T14:12:54.532Z,93.10
2023-01-19T14:16:29.005Z,93.00
2023-01-19T14:19:54.276Z,92.90
2023-01-19T14:23:40.363Z,92.70
2023-01-19T14:27:20.451Z,92.70
2023-01-19T14:30:54.736Z,92.80
2023-01-19T14:34:38.759Z,92.90
2023-01-19T14:38:02.563Z,92.90
2023-01-19T14:41:31.413Z,93.00
2023-01-19T14:44:57.114Z,93.00
2023-01-19T14:48:22.599Z,93.00
2023-01-19T14:51:49.446Z,93.00
2023-01-19T14:55:21.610Z,93.00
2023-01-19T14:58:48.837Z,93.10
2023-01-19T15:02:12.991Z,93.10
2023-01-19T15:05:38.697Z,93.10
2023-01-19T15:09:06.502Z,93.20
2023-01-19T15:12:30.739Z,93.20
2023-01-19T15:15:54.769Z,93.10
2023-01-19T15:19:20.029Z,93.00
2023-01-19T15:22:44.493Z,93.10
2023-01-19T15:26:17.072Z,92.90
2023-01-19T15:29:41.211Z,92.70
2023-01-19T15:33:05.219Z,92.80
2023-01-19T15:36:29.070Z,92.60
2023-01-19T15:39:52.865Z,92.60
2023-01-19T15:43:33.364Z,92.50
2023-01-19T15:46:57.903Z,92.40
2023-01-19T15:50:21.674Z,92.50
2023-01-19T15:53:46.354Z,92.50
2023-01-19T15:57:10.740Z,92.50
2023-01-19T16:00:36.558Z,92.20
2023-01-19T16:04:01.853Z,92.20
2023-01-19T16:07:28.185Z,92.10
2023-01-19T16:10:52.034Z,92.10
2023-01-19T16:14:17.489Z,92.30
2023-01-19T16:17:42.755Z,92.20
2023-01-19T16:21:06.718Z,92.10
2023-01-19T16:24:30.600Z,92.40
2023-01-19T16:27:54.219Z,92.00
2023-01-19T16:31:17.872Z,91.80
2023-01-19T16:34:43.014Z,91.90
2023-01-19T16:38:07.430Z,92.10
2023-01-19T16:41:31.041Z,91.80
2023-01-19T16:44:54.799Z,91.90
2023-01-19T16:48:18.325Z,91.70
2023-01-19T16:51:44.148Z,91.80
2023-01-19T16:55:11.116Z,91.80
2023-01-19T16:58:37.373Z,91.90
2023-01-19T17:02:01.343Z,92.10
2023-01-19T17:05:25.160Z,92.30
2023-01-19T17:08:51.478Z,92.50
2023-01-19T17:12:15.036Z,92.60
2023-01-19T17:15:38.756Z,92.60
2023-01-19T17:19:04.485Z,92.70
2023-01-19T17:22:28.205Z,92.60
2023-01-19T17:25:57.058Z,92.60
2023-01-19T17:29:20.801Z,92.50
2023-01-19T17:32:44.456Z,92.40
2023-01-19T17:36:10.412Z,92.30
2023-01-19T17:39:36.922Z,92.40
2023-01-19T17:43:01.899Z,92.40
2023-01-19T17:46:27.609Z,92.40
2023-01-19T17:49:51.408Z,92.50
2023-01-19T17:53:15.206Z,92.50
2023-01-19T17:56:41.221Z,92.40
2023-01-19T18:00:08.502Z,92.30
2023-01-19T18:03:38.065Z,92.20
2023-01-19T18:07:01.671Z,92.20
2023-01-19T18:10:25.266Z,92.50
2023-01-19T18:13:50.522Z,92.20
2023-01-19T18:17:15.475Z,92.30
2023-01-19T18:20:39.987Z,92.40
2023-01-19T18:24:05.244Z,92.50
2023-01-19T18:27:30.146Z,92.50
2023-01-19T18:30:54.305Z,92.60
2023-01-19T18:34:19.542Z,92.60
2023-01-19T18:37:43.436Z,92.50
2023-01-19T18:41:09.970Z,92.50
2023-01-19T18:44:34.340Z,92.50
2023-01-19T18:48:00.124Z,92.40
2023-01-19T18:51:25.192Z,92.40
2023-01-19T18:54:49.313Z,92.40
2023-01-19T18:58:13.257Z,92.40
2023-01-19T19:01:37.058Z,92.20
2023-01-19T19:05:04.926Z,92.00
2023-01-19T19:08:34.787Z,92.10
2023-01-19T19:11:58.948Z,92.10
2023-01-19T19:15:22.876Z,92.10
2023-01-19T19:18:50.028Z,92.10
2023-01-19T19:22:13.847Z,92.00
2023-01-19T19:25:39.273Z,91.80
2023-01-19T19:29:03.511Z,91.70
2023-01-19T19:32:29.799Z,91.70
2023-01-19T19:35:58.036Z,91.80
2023-01-19T19:39:21.778Z,91.80
2023-01-19T19:42:46.764Z,91.70
2023-01-19T19:46:13.289Z,91.70
2023-01-19T19:49:36.903Z,91.70
2023-01-19T19:53:01.712Z,91.70
2023-01-19T19:56:27.961Z,91.60
2023-01-19T19:59:55.167Z,91.40
2023-01-19T20:03:18.974Z,91.10
2023-01-19T20:06:44.678Z,91.10
2023-01-19T20:10:09.165Z,91.20
2023-01-19T20:13:33.002Z,90.90
2023-01-19T20:16:58.689Z,91.10
2023-01-19T20:20:22.345Z,91.20
2023-01-19T20:23:52.925Z,91.10
2023-01-19T20:27:17.744Z,91.10
2023-01-19T20:30:41.447Z,91.00
2023-01-19T20:34:08.335Z,90.90
2023-01-19T20:37:31.902Z,91.10
2023-01-19T20:40:55.787Z,90.90
2023-01-19T20:44:23.983Z,90.80
2023-01-19T20:47:48.468Z,90.70
2023-01-19T20:51:14.181Z,90.70
2023-01-19T20:54:39.655Z,90.70
2023-01-19T20:58:03.330Z,90.70
2023-01-19T21:01:27.473Z,90.70
2023-01-19T21:04:53.190Z,90.70
2023-01-19T21:08:25.646Z,90.80
2023-01-19T21:11:49.549Z,90.70
2023-01-19T21:15:13.537Z,90.80
2023-01-19T21:18:38.008Z,90.90
2023-01-19T21:22:02.362Z,91.00
2023-01-19T21:25:27.899Z,90.90
2023-01-19T21:28:51.528Z,90.90
2023-01-19T21:32:15.362Z,90.90
2023-01-19T21:35:40.203Z,90.90
2023-01-19T21:39:08.443Z,91.00
2023-01-19T21:42:38.513Z,91.00
2023-01-19T21:46:09.947Z,91.10
2023-01-19T21:49:33.579Z,91.20
2023-01-19T21:52:57.969Z,91.20
2023-01-19T21:56:22.428Z,91.10
2023-01-19T21:59:47.444Z,91.20
2023-01-19T22:03:11.094Z,91.30
2023-01-19T22:06:35.221Z,91.10
2023-01-19T22:09:58.759Z,91.00
2023-01-19T22:13:22.364Z,90.90
2023-01-19T22:16:47.288Z,91.00
2023-01-19T22:20:11.737Z,91.00
2023-01-19T22:23:35.260Z,90.70
2023-01-19T22:26:59.102Z,90.80
2023-01-19T22:30:25.730Z,90.50
2023-01-19T22:33:51.316Z,90.60
2023-01-19T22:37:15.073Z,90.50
2023-01-19T22:40:38.807Z,90.40
2023-01-19T22:44:04.151Z,90.50
2023-01-19T22:47:27.709Z,90.60
2023-01-19T22:50:56.813Z,90.40
2023-01-19T22:54:21.266Z,90.50
2023-01-19T22:57:44.886Z,90.50
2023-01-19T23:01:09.702Z,90.60
2023-01-19T23:04:34.203Z,90.60
2023-01-19T23:07:59.148Z,90.50
2023-01-19T23:11:25.373Z,90.50
2023-01-19T23:14:51.351Z,90.60
2023-01-19T23:18:16.438Z,90.60
2023-01-19T23:21:41.686Z,90.30
2023-01-19T23:25:12.389Z,90.30
2023-01-19T23:28:36.701Z,90.40
2023-01-19T23:32:00.354Z,90.40
2023-01-19T23:35:23.953Z,90.40
2023-01-19T23:38:49.867Z,90.40
2023-01-19T23:42:14.914Z,90.50
2023-01-19T23:45:38.734Z,90.60
2023-01-19T23:49:02.446Z,90.60
2023-01-19T23:52:26.112Z,90.30
2023-01-19T23:55:49.746Z,90.30
2023-01-19T23:59:16.860Z,90.30
