createdAt,value
2017-10-24T00:04:11.036Z,0
2017-10-24T00:14:03.970Z,0
2017-10-24T00:24:01.810Z,0
2017-10-24T00:34:03.871Z,0
2017-10-24T00:43:59.805Z,0
2017-10-24T00:54:14.091Z,0
2017-10-24T01:04:07.496Z,0
2017-10-24T01:13:59.917Z,0
2017-10-24T01:24:01.895Z,0
2017-10-24T01:34:17.196Z,0
2017-10-24T01:44:04.891Z,0
2017-10-24T01:54:00.841Z,0
2017-10-24T02:04:01.850Z,0
2017-10-24T02:13:59.853Z,0
2017-10-24T02:23:59.965Z,0
2017-10-24T02:33:59.921Z,0
2017-10-24T02:44:05.265Z,0
2017-10-24T02:54:02.008Z,0
2017-10-24T03:04:03.466Z,0
2017-10-24T03:13:59.917Z,0
2017-10-24T03:24:04.792Z,0
2017-10-24T03:33:59.945Z,0
2017-10-24T03:44:05.551Z,0
2017-10-24T03:54:03.653Z,0
2017-10-24T04:04:00.043Z,0
2017-10-24T04:14:03.181Z,0
2017-10-24T04:24:08.360Z,0
2017-10-24T04:34:02.062Z,0
2017-10-24T04:44:02.040Z,0
2017-10-24T04:54:06.095Z,0
2017-10-24T05:04:00.015Z,0
2017-10-24T05:14:01.104Z,0
2017-10-24T05:24:01.093Z,0
2017-10-24T05:34:12.174Z,0
2017-10-24T05:44:07.046Z,0
2017-10-24T05:54:02.059Z,0
2017-10-24T06:04:12.963Z,0
2017-10-24T06:14:04.646Z,0
2017-10-24T06:24:01.151Z,0
2017-10-24T06:34:05.897Z,0
2017-10-24T06:44:01.021Z,5
2017-10-24T06:54:00.192Z,5
2017-10-24T07:04:02.225Z,10
2017-10-24T07:14:00.239Z,15
2017-10-24T07:24:01.256Z,20
2017-10-24T07:34:00.290Z,35
2017-10-24T07:44:00.531Z,45
2017-10-24T07:54:02.213Z,40
2017-10-24T08:04:05.993Z,60
2017-10-24T08:14:02.252Z,50
2017-10-24T08:24:00.246Z,55
2017-10-24T08:34:00.247Z,40
2017-10-24T08:44:00.343Z,40
2017-10-24T08:54:00.266Z,45
2017-10-24T09:04:00.691Z,85
2017-10-24T09:14:00.516Z,50
2017-10-24T09:24:00.293Z,45
2017-10-24T09:34:00.572Z,40
2017-10-24T09:44:00.642Z,40
2017-10-24T09:54:00.271Z,50
2017-10-24T10:04:00.755Z,55
2017-10-24T10:14:00.655Z,55
2017-10-24T10:24:00.376Z,50
2017-10-24T10:34:00.892Z,55
2017-10-24T10:44:00.626Z,80
2017-10-24T10:54:00.332Z,70
2017-10-24T11:04:00.751Z,70
2017-10-24T11:14:00.460Z,105
2017-10-24T11:24:00.377Z,85
2017-10-24T11:34:00.413Z,110
2017-10-24T11:44:00.434Z,75
2017-10-24T11:54:00.455Z,105
2017-10-24T12:04:00.483Z,75
2017-10-24T12:14:00.400Z,55
2017-10-24T12:24:00.438Z,95
2017-10-24T12:34:00.533Z,80
2017-10-24T12:44:00.520Z,95
2017-10-24T12:54:00.479Z,55
2017-10-24T13:04:00.443Z,75
2017-10-24T13:14:00.514Z,130
2017-10-24T13:24:00.544Z,75
2017-10-24T13:34:00.599Z,65
2017-10-24T13:44:00.663Z,55
2017-10-24T13:54:00.636Z,50
2017-10-24T14:04:00.627Z,50
2017-10-24T14:14:00.758Z,40
2017-10-24T14:24:02.510Z,45
2017-10-24T14:34:01.657Z,25
2017-10-24T14:44:02.046Z,10
2017-10-24T14:54:01.425Z,20
2017-10-24T15:04:01.232Z,25
2017-10-24T15:14:00.870Z,15
2017-10-24T15:24:00.881Z,15
2017-10-24T15:34:00.781Z,5
2017-10-24T15:44:00.806Z,0
2017-10-24T15:54:00.827Z,0
2017-10-24T16:04:00.725Z,0
2017-10-24T16:14:00.889Z,0
2017-10-24T16:24:00.791Z,0
2017-10-24T16:34:00.893Z,0
2017-10-24T16:44:00.776Z,0
2017-10-24T16:54:01.069Z,0
2017-10-24T17:04:01.901Z,0
2017-10-24T17:14:01.764Z,0
2017-10-24T17:24:00.748Z,0
2017-10-24T17:34:00.881Z,0
2017-10-24T17:44:01.234Z,0
2017-10-24T17:54:00.788Z,0
2017-10-24T18:04:00.789Z,0
2017-10-24T18:14:00.776Z,0
2017-10-24T18:24:00.826Z,0
2017-10-24T18:34:00.816Z,0
2017-10-24T18:44:00.881Z,0
2017-10-24T18:54:00.975Z,0
2017-10-24T19:04:00.948Z,0
2017-10-24T19:14:00.871Z,0
2017-10-24T19:24:00.957Z,0
2017-10-24T19:34:00.928Z,0
2017-10-24T19:44:01.145Z,0
2017-10-24T19:54:01.145Z,0
2017-10-24T20:04:00.982Z,0
2017-10-24T20:14:02.146Z,0
2017-10-24T20:24:01.640Z,0
2017-10-24T20:34:00.991Z,0
2017-10-24T20:44:01.409Z,0
2017-10-24T20:54:01.041Z,0
2017-10-24T21:04:01.227Z,0
2017-10-24T21:14:03.960Z,0
2017-10-24T21:24:01.183Z,0
2017-10-24T21:34:01.191Z,0
2017-10-24T21:44:01.231Z,0
2017-10-24T21:54:01.247Z,0
2017-10-24T22:04:01.183Z,0
2017-10-24T22:14:01.183Z,0
2017-10-24T22:24:11.963Z,0
2017-10-24T22:34:04.993Z,0
2017-10-24T22:44:01.074Z,0
2017-10-24T22:54:01.198Z,0
2017-10-24T23:04:01.109Z,0
2017-10-24T23:14:01.205Z,0
2017-10-24T23:24:01.246Z,0
2017-10-24T23:34:01.182Z,0
2017-10-24T23:44:01.222Z,0
2017-10-24T23:54:01.492Z,0
