createdAt,value
2022-11-21T00:01:37.966Z,0.43
2022-11-21T00:04:04.949Z,0.77
2022-11-21T00:06:31.647Z,0.57
2022-11-21T00:08:58.358Z,0.57
2022-11-21T00:11:25.116Z,0.65
2022-11-21T00:13:51.844Z,0.60
2022-11-21T00:16:18.577Z,0.43
2022-11-21T00:18:46.639Z,0.63
2022-11-21T00:21:15.499Z,0.60
2022-11-21T00:23:42.581Z,0.50
2022-11-21T00:26:10.998Z,0.43
2022-11-21T00:28:38.078Z,0.55
2022-11-21T00:31:05.773Z,0.30
2022-11-21T00:33:34.449Z,0.57
2022-11-21T00:36:07.359Z,0.40
2022-11-21T00:38:34.077Z,0.50
2022-11-21T00:41:00.960Z,0.30
2022-11-21T00:43:27.677Z,0.45
2022-11-21T00:45:54.466Z,0.65
2022-11-21T00:48:21.190Z,0.75
2022-11-21T00:50:49.686Z,0.50
2022-11-21T00:53:17.848Z,0.68
2022-11-21T00:55:44.581Z,0.22
2022-11-21T00:58:11.309Z,0.50
2022-11-21T01:00:38.095Z,0.77
2022-11-21T01:03:04.844Z,0.52
2022-11-21T01:05:32.224Z,0.60
2022-11-21T01:07:59.007Z,0.30
2022-11-21T01:10:27.113Z,0.40
2022-11-21T01:12:53.924Z,0.30
2022-11-21T01:15:20.689Z,0.50
2022-11-21T01:17:47.457Z,0.70
2022-11-21T01:20:14.281Z,0.50
2022-11-21T01:22:41.028Z,0.50
2022-11-21T01:25:08.294Z,0.20
2022-11-21T01:27:36.484Z,0.45
2022-11-21T01:30:03.966Z,0.50
2022-11-21T01:32:30.758Z,0.32
2022-11-21T01:34:57.477Z,0.45
2022-11-21T01:37:24.242Z,0.50
2022-11-21T01:39:51.048Z,0.30
2022-11-21T01:42:17.786Z,0.50
2022-11-21T01:44:49.071Z,0.60
2022-11-21T01:47:15.957Z,0.40
2022-11-21T01:49:43.517Z,0.60
2022-11-21T01:52:14.566Z,0.45
2022-11-21T01:54:44.647Z,0.30
2022-11-21T01:57:14.822Z,0.40
2022-11-21T01:59:46.850Z,0.50
2022-11-21T02:02:17.691Z,0.40
2022-11-21T02:04:45.685Z,0.28
2022-11-21T02:07:14.642Z,0.45
2022-11-21T02:09:44.929Z,0.30
2022-11-21T02:12:17.450Z,0.60
2022-11-21T02:14:44.484Z,0.50
2022-11-21T02:17:11.536Z,0.40
2022-11-21T02:19:47.710Z,0.32
2022-11-21T02:22:27.722Z,0.60
2022-11-21T02:25:15.067Z,0.45
2022-11-21T02:27:42.059Z,0.77
2022-11-21T02:30:10.918Z,0.50
2022-11-21T02:32:40.641Z,0.60
2022-11-21T02:35:08.340Z,0.63
2022-11-21T02:37:37.020Z,0.50
2022-11-21T02:40:07.881Z,0.85
2022-11-21T02:42:41.857Z,0.75
2022-11-21T02:45:15.677Z,0.30
2022-11-21T02:47:43.669Z,0.55
2022-11-21T02:50:14.250Z,0.40
2022-11-21T02:52:41.256Z,0.57
2022-11-21T02:55:09.045Z,0.57
2022-11-21T02:57:37.277Z,0.60
2022-11-21T03:00:05.095Z,0.70
2022-11-21T03:02:32.010Z,0.50
2022-11-21T03:04:58.779Z,0.65
2022-11-21T03:07:25.564Z,0.63
2022-11-21T03:09:52.338Z,0.43
2022-11-21T03:12:19.222Z,0.70
2022-11-21T03:14:47.321Z,0.50
2022-11-21T03:17:14.131Z,0.57
2022-11-21T03:19:40.877Z,0.73
2022-11-21T03:22:07.750Z,0.60
2022-11-21T03:24:34.695Z,0.50
2022-11-21T03:27:01.716Z,0.45
2022-11-21T03:29:28.468Z,0.60
2022-11-21T03:31:56.547Z,0.73
2022-11-21T03:34:24.086Z,0.73
2022-11-21T03:36:50.917Z,0.63
2022-11-21T03:39:17.834Z,1.08
2022-11-21T03:41:44.569Z,1.15
2022-11-21T03:44:12.579Z,0.50
2022-11-21T03:46:42.369Z,0.50
2022-11-21T03:49:10.754Z,0.73
2022-11-21T03:51:38.324Z,0.50
2022-11-21T03:54:05.834Z,0.40
2022-11-21T03:56:32.852Z,0.65
2022-11-21T03:58:59.700Z,0.32
2022-11-21T04:01:26.771Z,0.68
2022-11-21T04:03:53.774Z,0.40
2022-11-21T04:06:22.571Z,0.35
2022-11-21T04:08:49.629Z,0.13
2022-11-21T04:11:17.009Z,0.47
2022-11-21T04:13:43.835Z,0.40
2022-11-21T04:16:10.772Z,0.50
2022-11-21T04:18:37.609Z,0.40
2022-11-21T04:21:07.673Z,0.32
2022-11-21T04:23:35.956Z,0.32
2022-11-21T04:26:02.770Z,0.40
2022-11-21T04:28:29.563Z,0.75
2022-11-21T04:30:59.348Z,0.50
2022-11-21T04:33:27.421Z,0.68
2022-11-21T04:35:54.146Z,0.30
2022-11-21T04:38:20.906Z,0.65
2022-11-21T04:40:49.038Z,0.50
2022-11-21T04:43:15.838Z,0.45
2022-11-21T04:45:42.611Z,0.60
2022-11-21T04:48:09.370Z,0.32
2022-11-21T04:50:36.204Z,0.80
2022-11-21T04:53:03.458Z,0.47
2022-11-21T04:55:32.115Z,0.50
2022-11-21T04:58:00.531Z,0.28
2022-11-21T05:00:27.381Z,0.60
2022-11-21T05:02:54.102Z,0.40
2022-11-21T05:05:20.910Z,0.40
2022-11-21T05:07:47.633Z,0.40
2022-11-21T05:10:14.395Z,0.32
2022-11-21T05:12:41.102Z,0.35
2022-11-21T05:15:10.233Z,0.30
2022-11-21T05:17:37.154Z,0.20
2022-11-21T05:20:04.602Z,0.28
2022-11-21T05:22:31.305Z,0.55
2022-11-21T05:24:58.042Z,0.50
2022-11-21T05:27:24.797Z,0.50
2022-11-21T05:29:51.516Z,0.30
2022-11-21T05:32:19.593Z,0.30
2022-11-21T05:34:46.302Z,0.30
2022-11-21T05:37:13.070Z,0.40
2022-11-21T05:39:39.837Z,0.30
2022-11-21T05:42:06.593Z,0.52
2022-11-21T05:44:33.371Z,0.47
2022-11-21T05:47:00.121Z,0.30
2022-11-21T05:49:28.212Z,0.63
2022-11-21T05:51:54.994Z,0.10
2022-11-21T05:54:21.742Z,0.43
2022-11-21T05:56:48.486Z,0.25
2022-11-21T05:59:15.333Z,0.38
2022-11-21T06:01:42.096Z,0.57
2022-11-21T06:04:09.813Z,0.45
2022-11-21T06:06:37.906Z,0.32
2022-11-21T06:09:05.339Z,0.43
2022-11-21T06:11:32.060Z,0.47
2022-11-21T06:13:58.839Z,0.50
2022-11-21T06:16:25.603Z,0.35
2022-11-21T06:18:57.882Z,0.30
2022-11-21T06:21:26.875Z,0.22
2022-11-21T06:23:57.503Z,0.30
2022-11-21T06:26:25.800Z,0.20
2022-11-21T06:28:52.994Z,0.35
2022-11-21T06:31:21.398Z,0.50
2022-11-21T06:33:52.209Z,0.22
2022-11-21T06:36:19.323Z,0.20
2022-11-21T06:38:46.616Z,0.52
2022-11-21T06:41:16.515Z,0.50
2022-11-21T06:43:44.065Z,0.60
2022-11-21T06:46:11.208Z,0.60
2022-11-21T06:48:38.947Z,0.65
2022-11-21T06:51:06.525Z,0.70
2022-11-21T06:53:33.647Z,0.50
2022-11-21T06:56:00.840Z,0.52
2022-11-21T06:58:29.225Z,0.60
2022-11-21T07:00:56.485Z,0.50
2022-11-21T07:03:23.576Z,0.55
2022-11-21T07:05:50.527Z,0.50
2022-11-21T07:08:17.263Z,0.47
2022-11-21T07:11:03.464Z,0.25
2022-11-21T07:13:32.409Z,0.32
2022-11-21T07:16:02.334Z,0.50
2022-11-21T07:18:29.434Z,0.50
2022-11-21T07:20:58.523Z,0.60
2022-11-21T07:23:25.403Z,0.30
2022-11-21T07:25:52.133Z,0.60
2022-11-21T07:28:19.117Z,0.52
2022-11-21T07:30:47.343Z,0.30
2022-11-21T07:33:14.130Z,0.50
2022-11-21T07:35:40.865Z,0.43
2022-11-21T07:38:07.603Z,0.50
2022-11-21T07:40:34.335Z,0.10
2022-11-21T07:43:05.398Z,0.32
2022-11-21T07:45:34.756Z,0.50
2022-11-21T07:48:05.770Z,0.50
2022-11-21T07:50:32.637Z,0.28
2022-11-21T07:53:00.306Z,0.30
2022-11-21T07:55:27.728Z,0.32
2022-11-21T07:57:58.836Z,0.38
2022-11-21T08:00:26.303Z,0.40
2022-11-21T08:02:53.100Z,0.60
2022-11-21T08:05:21.370Z,0.60
2022-11-21T08:07:48.193Z,0.50
2022-11-21T08:10:15.846Z,0.20
2022-11-21T08:12:42.661Z,0.30
2022-11-21T08:15:10.306Z,0.50
2022-11-21T08:17:37.069Z,0.60
2022-11-21T08:20:04.437Z,0.40
2022-11-21T08:22:32.533Z,0.30
2022-11-21T08:24:59.277Z,0.30
2022-11-21T08:27:26.051Z,0.30
2022-11-21T08:29:52.809Z,0.50
2022-11-21T08:32:19.564Z,0.30
2022-11-21T08:34:46.276Z,0.30
2022-11-21T08:37:13.020Z,0.40
2022-11-21T08:39:41.097Z,0.32
2022-11-21T08:42:07.866Z,0.50
2022-11-21T08:44:35.218Z,0.40
2022-11-21T08:47:02.264Z,0.38
2022-11-21T08:49:29.823Z,0.50
2022-11-21T08:51:56.714Z,0.55
2022-11-21T08:54:24.491Z,0.60
2022-11-21T08:56:53.278Z,0.43
2022-11-21T08:59:20.035Z,0.40
2022-11-21T09:01:46.853Z,0.55
2022-11-21T09:04:13.691Z,0.28
2022-11-21T09:06:40.468Z,0.40
2022-11-21T09:09:07.596Z,0.50
2022-11-21T09:11:35.157Z,0.45
2022-11-21T09:14:03.667Z,0.65
2022-11-21T09:16:30.396Z,0.40
2022-11-21T09:18:57.201Z,0.90
2022-11-21T09:21:23.935Z,0.80
2022-11-21T09:23:50.663Z,0.50
2022-11-21T09:26:17.404Z,0.40
2022-11-21T09:28:44.121Z,0.50
2022-11-21T09:31:12.523Z,0.30
2022-11-21T09:33:39.256Z,0.20
2022-11-21T09:36:06.068Z,0.50
2022-11-21T09:38:32.884Z,0.55
2022-11-21T09:41:09.777Z,0.45
2022-11-21T09:43:50.674Z,0.52
2022-11-21T09:46:30.846Z,0.60
2022-11-21T09:49:00.988Z,0.60
2022-11-21T09:51:31.223Z,0.47
2022-11-21T09:54:01.837Z,0.50
2022-11-21T09:56:33.322Z,0.35
2022-11-21T09:59:08.865Z,0.57
2022-11-21T10:01:38.017Z,0.80
2022-11-21T10:04:05.285Z,0.50
2022-11-21T10:06:37.347Z,0.57
2022-11-21T10:09:09.828Z,0.80
2022-11-21T10:11:44.726Z,0.22
2022-11-21T10:14:21.398Z,0.40
2022-11-21T10:16:58.406Z,0.55
2022-11-21T10:19:42.026Z,0.50
2022-11-21T10:22:28.856Z,0.60
2022-11-21T10:24:56.709Z,0.68
2022-11-21T10:27:31.629Z,0.43
2022-11-21T10:30:01.925Z,0.32
2022-11-21T10:32:34.867Z,0.50
2022-11-21T10:35:12.809Z,0.68
2022-11-21T10:37:43.688Z,0.47
2022-11-21T10:40:22.376Z,0.45
2022-11-21T10:42:53.321Z,0.30
2022-11-21T10:45:20.199Z,1.05
2022-11-21T10:47:49.949Z,0.50
2022-11-21T10:50:29.551Z,0.43
2022-11-21T10:53:04.846Z,0.50
2022-11-21T10:55:31.597Z,0.43
2022-11-21T10:57:58.376Z,0.50
2022-11-21T11:00:26.835Z,0.50
2022-11-21T11:03:07.163Z,0.50
2022-11-21T11:05:36.158Z,0.70
2022-11-21T11:08:06.384Z,0.60
2022-11-21T11:10:34.534Z,0.40
2022-11-21T11:13:02.106Z,0.50
2022-11-21T11:15:31.899Z,0.52
2022-11-21T11:18:05.788Z,0.40
2022-11-21T11:20:39.019Z,0.70
2022-11-21T11:23:26.317Z,0.65
2022-11-21T11:25:54.975Z,1.00
2022-11-21T11:28:22.477Z,0.55
2022-11-21T11:30:50.130Z,0.52
2022-11-21T11:33:38.578Z,0.75
2022-11-21T11:36:15.306Z,0.25
2022-11-21T11:38:47.165Z,0.50
2022-11-21T11:41:25.497Z,0.50
2022-11-21T11:44:03.618Z,0.30
2022-11-21T11:46:39.453Z,0.55
2022-11-21T11:49:20.336Z,0.70
2022-11-21T11:51:53.288Z,0.60
2022-11-21T11:54:25.107Z,0.50
2022-11-21T11:56:52.648Z,1.30
2022-11-21T11:59:23.856Z,0.35
2022-11-21T12:01:58.935Z,0.90
2022-11-21T12:04:31.722Z,0.45
2022-11-21T12:07:59.544Z,0.63
2022-11-21T12:09:58.884Z,0.30
2022-11-21T12:12:33.791Z,0.47
2022-11-21T12:15:09.793Z,0.77
2022-11-21T12:17:41.805Z,0.43
2022-11-21T12:20:16.254Z,0.88
2022-11-21T12:22:47.137Z,0.30
2022-11-21T12:25:14.590Z,0.38
2022-11-21T12:27:42.126Z,0.40
2022-11-21T12:30:24.961Z,0.60
2022-11-21T12:32:57.271Z,0.30
2022-11-21T12:35:50.858Z,0.32
2022-11-21T12:38:42.041Z,0.47
2022-11-21T12:41:17.833Z,0.40
2022-11-21T12:43:57.641Z,0.70
2022-11-21T12:46:29.845Z,0.40
2022-11-21T12:49:05.506Z,0.40
2022-11-21T12:51:48.056Z,0.60
2022-11-21T12:54:35.467Z,0.60
2022-11-21T12:57:09.328Z,0.63
2022-11-21T13:02:19.110Z,0.50
2022-11-21T13:04:49.763Z,0.52
2022-11-21T13:07:17.547Z,0.40
2022-11-21T13:09:51.997Z,0.63
2022-11-21T13:12:25.966Z,0.30
2022-11-21T13:14:57.369Z,0.60
2022-11-21T13:17:36.019Z,0.55
2022-11-21T13:20:12.819Z,0.28
2022-11-21T13:22:51.096Z,0.43
2022-11-21T13:25:38.772Z,0.47
2022-11-21T13:28:33.396Z,0.30
2022-11-21T13:31:02.226Z,0.28
2022-11-21T13:33:50.691Z,0.32
2022-11-21T13:36:37.810Z,0.20
2022-11-21T13:39:32.750Z,0.45
2022-11-21T13:42:22.015Z,0.50
2022-11-21T13:44:49.763Z,0.52
2022-11-21T13:47:47.742Z,0.40
2022-11-21T13:50:32.877Z,0.70
2022-11-21T13:53:13.908Z,0.57
2022-11-21T13:55:55.262Z,0.68
2022-11-21T13:58:36.215Z,0.60
2022-11-21T14:01:14.715Z,0.60
2022-11-21T14:04:06.026Z,0.40
2022-11-21T14:06:35.893Z,0.30
2022-11-21T14:09:35.206Z,0.60
2022-11-21T14:12:04.486Z,0.50
2022-11-21T14:14:38.410Z,0.80
2022-11-21T14:17:27.029Z,0.43
2022-11-21T14:19:56.238Z,0.60
2022-11-21T14:22:31.891Z,0.65
2022-11-21T14:25:05.839Z,0.50
2022-11-21T14:27:38.567Z,0.85
2022-11-21T14:30:29.274Z,0.88
2022-11-21T14:32:56.050Z,0.47
2022-11-21T14:35:24.322Z,0.75
2022-11-21T14:37:51.702Z,0.75
2022-11-21T14:40:22.450Z,0.70
2022-11-21T14:42:49.270Z,0.40
2022-11-21T14:45:18.751Z,0.68
2022-11-21T14:47:51.303Z,0.73
2022-11-21T14:50:26.647Z,0.50
2022-11-21T14:52:53.795Z,0.85
2022-11-21T14:55:32.027Z,0.55
2022-11-21T14:58:00.695Z,0.50
2022-11-21T15:00:58.000Z,0.50
2022-11-21T15:03:20.113Z,0.55
2022-11-21T15:06:02.585Z,0.50
2022-11-21T15:09:03.203Z,0.50
2022-11-21T15:11:19.773Z,0.63
2022-11-21T15:14:14.444Z,1.08
2022-11-21T15:16:38.890Z,2.15
2022-11-21T15:19:10.167Z,2.28
2022-11-21T15:21:37.116Z,1.42
2022-11-21T15:24:16.781Z,1.27
2022-11-21T15:26:43.584Z,1.40
2022-11-21T15:29:18.974Z,1.40
2022-11-21T15:31:46.203Z,1.40
2022-11-21T15:34:41.412Z,1.02
2022-11-21T15:37:14.916Z,1.42
2022-11-21T15:39:43.475Z,1.50
2022-11-21T15:42:35.950Z,1.30
2022-11-21T15:45:20.444Z,1.10
2022-11-21T15:47:48.120Z,1.30
2022-11-21T15:50:16.673Z,1.40
2022-11-21T15:52:48.313Z,1.67
2022-11-21T15:55:19.690Z,1.85
2022-11-21T15:57:46.994Z,2.90
2022-11-21T16:00:14.964Z,3.05
2022-11-21T16:02:41.823Z,3.78
2022-11-21T16:05:12.154Z,4.03
2022-11-21T16:07:40.406Z,4.70
2022-11-21T16:10:15.352Z,6.32
2022-11-21T16:12:47.114Z,7.85
2022-11-21T16:15:14.880Z,6.65
2022-11-21T16:17:41.748Z,5.43
2022-11-21T16:20:09.395Z,4.90
2022-11-21T16:22:36.152Z,5.13
2022-11-21T16:25:04.939Z,5.93
2022-11-21T16:27:31.971Z,4.60
2022-11-21T16:29:58.719Z,3.22
2022-11-21T16:32:25.907Z,3.13
2022-11-21T16:34:52.634Z,3.25
2022-11-21T16:37:19.365Z,3.35
2022-11-21T16:39:46.321Z,2.50
2022-11-21T16:42:14.426Z,1.88
2022-11-21T16:44:41.149Z,2.22
2022-11-21T16:47:08.708Z,1.45
2022-11-21T16:49:35.736Z,2.35
2022-11-21T16:52:02.566Z,1.77
2022-11-21T16:54:29.284Z,2.08
2022-11-21T16:56:56.008Z,1.27
2022-11-21T16:59:24.147Z,2.00
2022-11-21T17:01:50.905Z,1.70
2022-11-21T17:04:17.916Z,1.77
2022-11-21T17:06:44.984Z,1.30
2022-11-21T17:09:11.786Z,1.45
2022-11-21T17:11:38.498Z,1.55
2022-11-21T17:14:06.298Z,1.23
2022-11-21T17:16:34.948Z,1.77
2022-11-21T17:19:02.943Z,2.17
2022-11-21T17:21:30.880Z,3.08
2022-11-21T17:23:58.045Z,4.35
2022-11-21T17:26:26.622Z,17.85
2022-11-21T17:28:54.181Z,11.85
2022-11-21T17:31:21.402Z,17.98
2022-11-21T17:33:49.939Z,18.58
2022-11-21T17:36:16.985Z,17.35
2022-11-21T17:38:43.701Z,3.80
2022-11-21T17:41:11.931Z,5.07
2022-11-21T17:43:38.990Z,1.95
2022-11-21T17:46:09.990Z,1.80
2022-11-21T17:48:38.120Z,2.97
2022-11-21T17:51:09.106Z,2.30
2022-11-21T17:53:37.486Z,2.88
2022-11-21T17:56:05.979Z,3.03
2022-11-21T17:58:33.637Z,2.38
2022-11-21T18:01:02.879Z,2.55
2022-11-21T18:03:30.461Z,2.30
2022-11-21T18:06:01.141Z,2.90
2022-11-21T18:08:32.098Z,2.72
2022-11-21T18:10:59.253Z,2.55
2022-11-21T18:13:26.690Z,2.88
2022-11-21T18:15:53.450Z,2.80
2022-11-21T18:18:20.353Z,2.45
2022-11-21T18:20:47.359Z,2.50
2022-11-21T18:23:14.070Z,2.22
2022-11-21T18:25:42.176Z,1.83
2022-11-21T18:28:09.025Z,1.77
2022-11-21T18:30:35.827Z,2.20
2022-11-21T18:33:02.586Z,1.90
2022-11-21T18:35:29.349Z,2.10
2022-11-21T18:37:57.524Z,2.60
2022-11-21T18:40:24.287Z,8.48
2022-11-21T18:42:53.193Z,29.15
2022-11-21T18:45:19.932Z,10.82
2022-11-21T18:47:47.880Z,3.17
2022-11-21T18:50:15.785Z,2.25
2022-11-21T18:52:46.681Z,1.83
2022-11-21T18:55:13.831Z,2.50
2022-11-21T18:57:40.552Z,2.45
2022-11-21T19:00:10.502Z,2.13
2022-11-21T19:02:37.225Z,1.70
2022-11-21T19:05:04.607Z,1.88
2022-11-21T19:07:31.435Z,2.00
2022-11-21T19:10:20.357Z,1.83
2022-11-21T19:12:44.953Z,1.90
2022-11-21T19:15:13.137Z,2.00
2022-11-21T19:17:39.886Z,2.05
2022-11-21T19:20:07.570Z,1.70
2022-11-21T19:22:34.293Z,4.90
2022-11-21T19:25:01.070Z,6.63
2022-11-21T19:27:27.831Z,2.17
2022-11-21T19:29:54.558Z,2.75
2022-11-21T19:32:22.691Z,2.45
2022-11-21T19:34:49.422Z,2.70
2022-11-21T19:37:16.177Z,2.70
2022-11-21T19:39:42.925Z,2.47
2022-11-21T19:42:09.642Z,2.78
2022-11-21T19:44:36.378Z,2.08
2022-11-21T19:47:03.098Z,2.42
2022-11-21T19:49:31.408Z,2.75
2022-11-21T19:51:58.305Z,2.55
2022-11-21T19:54:25.134Z,2.30
2022-11-21T19:56:51.852Z,2.17
2022-11-21T19:59:18.578Z,2.20
2022-11-21T20:01:50.973Z,2.28
2022-11-21T20:04:19.054Z,2.58
2022-11-21T20:06:47.171Z,2.13
2022-11-21T20:09:16.467Z,2.50
2022-11-21T20:11:45.169Z,2.33
2022-11-21T20:14:17.837Z,2.03
2022-11-21T20:16:48.722Z,2.00
2022-11-21T20:19:20.048Z,2.03
2022-11-21T20:21:48.401Z,2.20
2022-11-21T20:24:15.204Z,1.90
2022-11-21T20:26:42.370Z,1.50
2022-11-21T20:29:12.000Z,1.75
2022-11-21T20:31:39.008Z,4.13
2022-11-21T20:34:07.799Z,2.65
2022-11-21T20:36:35.449Z,7.30
2022-11-21T20:39:05.591Z,5.72
2022-11-21T20:41:34.077Z,2.38
2022-11-21T20:44:53.304Z,2.05
2022-11-21T20:46:49.110Z,1.92
2022-11-21T20:49:16.008Z,1.77
2022-11-21T20:54:31.636Z,2.47
2022-11-21T20:56:58.690Z,2.00
2022-11-21T20:59:25.718Z,1.83
2022-11-21T21:01:52.552Z,1.88
2022-11-21T21:04:19.506Z,1.85
2022-11-21T21:06:46.225Z,2.47
2022-11-21T21:09:13.000Z,1.60
2022-11-21T21:11:56.430Z,2.65
2022-11-21T21:14:23.309Z,1.90
2022-11-21T21:16:50.127Z,1.67
2022-11-21T21:19:17.363Z,1.65
2022-11-21T21:21:44.219Z,1.55
2022-11-21T21:24:12.147Z,1.77
2022-11-21T21:26:43.477Z,1.48
2022-11-21T21:29:11.629Z,1.48
2022-11-21T21:31:38.773Z,1.67
2022-11-21T21:34:05.865Z,1.23
2022-11-21T21:36:32.614Z,1.63
2022-11-21T21:39:00.150Z,1.42
2022-11-21T21:41:28.871Z,1.58
2022-11-21T21:43:57.543Z,1.20
2022-11-21T21:46:26.094Z,1.30
2022-11-21T21:48:54.024Z,1.63
2022-11-21T21:51:22.194Z,1.65
2022-11-21T21:53:50.245Z,1.50
2022-11-21T21:56:18.841Z,1.60
2022-11-21T21:58:47.106Z,1.23
2022-11-21T22:01:17.046Z,1.45
2022-11-21T22:03:44.686Z,1.80
2022-11-21T22:06:13.614Z,1.45
2022-11-21T22:08:41.644Z,1.60
2022-11-21T22:11:10.906Z,1.70
2022-11-21T22:13:38.986Z,1.98
2022-11-21T22:16:07.576Z,1.55
2022-11-21T22:18:35.802Z,1.33
2022-11-21T22:21:12.718Z,1.80
2022-11-21T22:23:56.141Z,1.75
2022-11-21T22:26:26.169Z,1.67
2022-11-21T22:28:52.914Z,1.52
2022-11-21T22:31:20.223Z,2.05
2022-11-21T22:33:48.375Z,1.90
2022-11-21T22:36:17.117Z,1.77
2022-11-21T22:38:44.660Z,2.85
2022-11-21T22:41:14.713Z,1.65
2022-11-21T22:43:41.823Z,1.90
2022-11-21T22:46:10.056Z,1.73
2022-11-21T22:48:36.926Z,1.50
2022-11-21T22:51:05.412Z,2.03
2022-11-21T22:53:37.017Z,1.75
2022-11-21T22:56:08.408Z,1.67
2022-11-21T22:58:36.747Z,1.70
2022-11-21T23:01:05.462Z,1.67
2022-11-21T23:03:33.745Z,1.40
2022-11-21T23:06:01.305Z,1.73
2022-11-21T23:08:30.383Z,1.77
2022-11-21T23:11:02.944Z,2.50
2022-11-21T23:13:29.705Z,2.10
2022-11-21T23:15:56.486Z,2.38
2022-11-21T23:18:23.302Z,2.08
2022-11-21T23:20:50.130Z,1.70
2022-11-21T23:23:16.849Z,2.08
2022-11-21T23:25:45.057Z,1.92
2022-11-21T23:28:11.867Z,1.52
2022-11-21T23:30:38.723Z,1.98
2022-11-21T23:33:05.590Z,1.73
2022-11-21T23:35:32.349Z,2.00
2022-11-21T23:37:59.068Z,1.83
2022-11-21T23:40:25.808Z,1.92
2022-11-21T23:42:53.960Z,2.35
2022-11-21T23:45:20.705Z,2.42
2022-11-21T23:47:48.038Z,1.90
2022-11-21T23:50:15.379Z,2.08
2022-11-21T23:52:42.124Z,1.80
2022-11-21T23:55:09.333Z,1.60
2022-11-21T23:57:36.084Z,1.70
