createdAt,value
2023-02-14T00:08:02.112Z,49.58
2023-02-14T00:18:05.493Z,58.15
2023-02-14T00:28:07.433Z,60.22
2023-02-14T00:38:10.723Z,55.03
2023-02-14T00:48:12.681Z,55.88
2023-02-14T00:58:16.001Z,63.92
2023-02-14T01:08:18.014Z,58.78
2023-02-14T01:18:21.347Z,59.35
2023-02-14T01:28:23.320Z,63.10
2023-02-14T01:38:26.677Z,60.55
2023-02-14T01:48:28.696Z,60.05
2023-02-14T01:58:34.562Z,57.08
2023-02-14T02:08:41.945Z,52.60
2023-02-14T02:18:58.377Z,53.35
2023-02-14T02:29:35.898Z,64.25
2023-02-14T02:39:54.144Z,55.70
2023-02-14T02:50:03.623Z,54.05
2023-02-14T03:00:09.589Z,53.88
2023-02-14T03:10:14.072Z,54.70
2023-02-14T03:20:23.361Z,55.05
2023-02-14T03:30:32.705Z,54.13
2023-02-14T03:40:41.713Z,50.05
2023-02-14T03:50:47.830Z,54.20
2023-02-14T04:00:54.847Z,60.78
2023-02-14T04:10:59.149Z,57.35
2023-02-14T04:21:02.719Z,64.65
2023-02-14T04:31:05.728Z,65.43
2023-02-14T04:41:09.120Z,55.65
2023-02-14T04:51:11.070Z,60.30
2023-02-14T05:01:14.459Z,54.90
2023-02-14T05:11:16.385Z,57.60
2023-02-14T05:21:19.956Z,60.63
2023-02-14T05:31:22.006Z,60.53
2023-02-14T05:41:25.501Z,58.33
2023-02-14T05:51:27.438Z,55.15
2023-02-14T06:01:31.036Z,54.10
2023-02-14T06:11:33.033Z,56.58
2023-02-14T06:21:36.634Z,57.08
2023-02-14T06:31:38.702Z,54.08
2023-02-14T06:41:42.055Z,52.67
2023-02-14T06:51:44.054Z,58.38
2023-02-14T07:01:47.516Z,52.63
2023-02-14T07:11:49.480Z,58.95
2023-02-14T07:21:52.819Z,60.95
2023-02-14T07:31:54.906Z,56.28
2023-02-14T07:41:58.329Z,60.92
2023-02-14T07:52:00.538Z,56.40
2023-02-14T08:02:03.962Z,54.13
2023-02-14T08:12:06.318Z,59.53
2023-02-14T08:22:09.839Z,63.05
2023-02-14T08:32:11.926Z,63.67
2023-02-14T08:42:15.332Z,70.28
2023-02-14T08:52:17.286Z,60.67
2023-02-14T09:02:20.576Z,56.28
2023-02-14T09:12:22.668Z,57.63
2023-02-14T09:22:26.057Z,45.75
2023-02-14T09:32:28.159Z,45.75
2023-02-14T09:42:51.550Z,41.78
2023-02-14T09:52:57.257Z,37.85
2023-02-14T10:03:15.931Z,36.08
2023-02-14T10:13:26.990Z,37.65
2023-02-14T10:23:34.999Z,26.13
2023-02-14T10:43:51.563Z,29.35
2023-02-14T10:54:04.391Z,24.77
2023-02-14T11:04:09.472Z,27.08
2023-02-14T11:14:26.922Z,27.30
2023-02-14T11:24:33.781Z,27.20
2023-02-14T11:34:38.603Z,27.13
2023-02-14T11:44:55.048Z,18.77
2023-02-14T11:54:58.401Z,25.60
2023-02-14T12:05:05.219Z,26.20
2023-02-14T12:15:25.833Z,22.55
2023-02-14T12:25:39.813Z,28.13
2023-02-14T12:35:52.247Z,27.63
2023-02-14T12:46:21.599Z,17.92
2023-02-14T12:56:36.237Z,17.75
2023-02-14T13:06:43.962Z,13.30
2023-02-14T13:16:53.556Z,14.10
2023-02-14T13:27:00.379Z,20.77
2023-02-14T13:37:07.206Z,17.60
2023-02-14T13:47:17.502Z,11.73
2023-02-14T13:57:31.521Z,14.43
2023-02-14T14:07:35.118Z,10.07
2023-02-14T14:17:38.644Z,21.65
2023-02-14T14:27:44.561Z,13.32
2023-02-14T14:37:49.156Z,13.40
2023-02-14T14:47:54.389Z,11.02
2023-02-14T14:57:58.324Z,13.25
2023-02-14T15:08:15.719Z,11.70
2023-02-14T15:18:18.339Z,12.70
2023-02-14T15:28:33.244Z,17.55
2023-02-14T15:38:38.371Z,14.00
2023-02-14T15:48:42.251Z,21.90
2023-02-14T15:58:45.067Z,18.05
2023-02-14T16:08:54.939Z,22.30
2023-02-14T16:29:02.465Z,19.42
2023-02-14T16:39:05.498Z,18.65
2023-02-14T16:49:08.919Z,17.92
2023-02-14T16:59:10.944Z,18.83
2023-02-14T17:09:17.204Z,13.98
2023-02-14T17:19:19.274Z,25.48
2023-02-14T17:29:22.662Z,24.33
2023-02-14T17:39:24.614Z,43.25
2023-02-14T17:49:28.263Z,29.58
2023-02-14T17:59:30.572Z,33.78
2023-02-14T18:09:33.928Z,33.78
2023-02-14T18:19:35.862Z,30.77
2023-02-14T18:29:39.246Z,35.25
2023-02-14T18:39:41.219Z,32.90
2023-02-14T18:49:44.567Z,38.40
2023-02-14T19:22:00.802Z,44.13
2023-02-14T19:32:02.801Z,38.28
2023-02-14T19:42:06.248Z,45.60
2023-02-14T20:03:13.064Z,53.67
2023-02-14T20:13:15.159Z,49.38
2023-02-14T20:23:18.494Z,48.28
2023-02-14T20:33:23.216Z,46.13
2023-02-14T20:43:26.534Z,52.05
2023-02-14T20:53:33.216Z,47.65
2023-02-14T21:03:37.111Z,72.18
2023-02-14T21:13:39.697Z,47.60
2023-02-14T21:23:43.011Z,51.45
2023-02-14T21:33:45.001Z,46.50
2023-02-14T21:43:51.700Z,49.90
2023-02-14T21:53:54.420Z,37.85
2023-02-14T22:03:58.362Z,51.22
2023-02-14T22:14:00.618Z,50.55
2023-02-14T22:24:04.576Z,46.28
2023-02-14T22:34:08.102Z,46.58
2023-02-14T22:44:12.758Z,41.97
2023-02-14T22:54:15.715Z,46.85
2023-02-14T23:04:21.036Z,46.75
2023-02-14T23:14:22.944Z,46.35
2023-02-14T23:24:26.251Z,41.67
2023-02-14T23:34:29.753Z,40.42
2023-02-14T23:44:33.826Z,42.70
2023-02-14T23:54:36.365Z,44.92
