createdAt,value
2023-02-04T00:01:41.009Z,0.90
2023-02-04T00:03:45.019Z,1.42
2023-02-04T00:05:50.081Z,1.10
2023-02-04T00:08:02.027Z,1.05
2023-02-04T00:10:08.647Z,1.00
2023-02-04T00:12:12.607Z,1.65
2023-02-04T00:14:18.086Z,1.08
2023-02-04T00:16:31.744Z,1.20
2023-02-04T00:18:36.251Z,1.10
2023-02-04T00:20:40.103Z,1.05
2023-02-04T00:22:45.302Z,1.40
2023-02-04T00:26:55.090Z,1.27
2023-02-04T00:28:59.304Z,1.20
2023-02-04T00:31:03.715Z,1.10
2023-02-04T00:33:09.281Z,1.48
2023-02-04T00:35:14.139Z,1.25
2023-02-04T00:37:18.578Z,1.35
2023-02-04T00:39:22.970Z,0.85
2023-02-04T00:41:27.380Z,1.23
2023-02-04T00:43:31.578Z,1.00
2023-02-04T00:45:36.393Z,1.30
2023-02-04T00:47:40.587Z,1.30
2023-02-04T00:49:46.188Z,1.30
2023-02-04T00:51:50.275Z,1.58
2023-02-04T00:53:54.567Z,0.82
2023-02-04T00:55:58.477Z,1.20
2023-02-04T00:58:02.535Z,1.13
2023-02-04T01:00:08.275Z,1.70
2023-02-04T01:02:12.901Z,1.13
2023-02-04T01:04:17.066Z,1.00
2023-02-04T01:06:22.764Z,1.05
2023-02-04T01:08:27.616Z,1.13
2023-02-04T01:10:33.979Z,1.48
2023-02-04T01:12:38.175Z,1.30
2023-02-04T01:14:43.095Z,0.80
2023-02-04T01:16:47.749Z,1.02
2023-02-04T01:18:51.612Z,1.30
2023-02-04T01:20:55.507Z,1.08
2023-02-04T01:23:01.338Z,1.02
2023-02-04T01:25:05.703Z,1.40
2023-02-04T01:27:19.547Z,1.30
2023-02-04T01:29:23.769Z,1.08
2023-02-04T01:31:28.786Z,1.00
2023-02-04T01:33:33.085Z,1.67
2023-02-04T01:35:37.123Z,1.23
2023-02-04T01:37:40.862Z,1.20
2023-02-04T01:39:46.462Z,1.20
2023-02-04T01:41:50.613Z,1.13
2023-02-04T01:43:55.454Z,1.85
2023-02-04T01:45:59.852Z,1.13
2023-02-04T01:48:05.830Z,1.30
2023-02-04T01:50:13.289Z,1.40
2023-02-04T01:52:17.852Z,1.17
2023-02-04T01:54:22.340Z,1.00
2023-02-04T01:56:31.717Z,1.67
2023-02-04T01:58:35.802Z,1.30
2023-02-04T02:00:41.435Z,1.40
2023-02-04T02:02:47.843Z,1.70
2023-02-04T02:04:51.879Z,1.63
2023-02-04T02:06:59.060Z,1.15
2023-02-04T02:09:03.725Z,2.35
2023-02-04T02:11:08.120Z,1.13
2023-02-04T02:13:17.226Z,1.05
2023-02-04T02:15:22.018Z,1.10
2023-02-04T02:17:27.396Z,1.13
2023-02-04T02:19:39.642Z,1.23
2023-02-04T02:21:53.620Z,1.38
2023-02-04T02:24:01.274Z,0.95
2023-02-04T02:26:05.356Z,1.42
2023-02-04T02:28:14.628Z,1.25
2023-02-04T02:30:21.645Z,1.27
2023-02-04T02:32:25.805Z,1.05
2023-02-04T02:34:31.208Z,1.35
2023-02-04T02:36:35.383Z,1.00
2023-02-04T02:38:40.815Z,1.42
2023-02-04T02:40:47.353Z,1.27
2023-02-04T02:42:54.083Z,1.13
2023-02-04T02:44:59.878Z,1.90
2023-02-04T02:47:04.281Z,0.93
2023-02-04T02:49:08.868Z,1.33
2023-02-04T02:51:13.174Z,1.33
2023-02-04T02:53:20.997Z,1.17
2023-02-04T02:55:29.053Z,1.17
2023-02-04T02:57:39.190Z,1.20
2023-02-04T02:59:43.438Z,1.48
2023-02-04T03:01:53.553Z,0.70
2023-02-04T03:03:59.042Z,1.17
2023-02-04T03:06:08.038Z,1.50
2023-02-04T03:08:13.116Z,1.20
2023-02-04T03:12:22.840Z,1.45
2023-02-04T03:14:29.404Z,1.25
2023-02-04T03:16:38.749Z,1.42
2023-02-04T03:18:42.860Z,1.70
2023-02-04T03:20:51.278Z,1.15
2023-02-04T03:23:01.307Z,1.10
2023-02-04T03:25:06.237Z,0.82
2023-02-04T03:27:09.807Z,1.05
2023-02-04T03:29:15.013Z,0.60
2023-02-04T03:31:21.077Z,1.00
2023-02-04T03:33:26.826Z,1.20
2023-02-04T03:35:36.420Z,1.13
2023-02-04T03:37:40.962Z,1.00
2023-02-04T03:39:45.224Z,1.20
2023-02-04T03:41:49.652Z,1.48
2023-02-04T03:43:53.871Z,1.00
2023-02-04T03:45:58.378Z,1.00
2023-02-04T03:48:04.104Z,1.02
2023-02-04T03:50:09.670Z,1.80
2023-02-04T03:52:14.050Z,1.10
2023-02-04T03:54:18.531Z,1.02
2023-02-04T03:56:22.996Z,1.15
2023-02-04T03:58:27.061Z,0.68
2023-02-04T04:00:32.840Z,1.88
2023-02-04T04:02:37.386Z,1.20
2023-02-04T04:04:43.153Z,1.25
2023-02-04T04:06:47.126Z,1.33
2023-02-04T04:08:51.004Z,1.58
2023-02-04T04:10:55.522Z,1.25
2023-02-04T04:13:00.011Z,1.15
2023-02-04T04:15:04.434Z,1.13
2023-02-04T04:17:08.756Z,1.15
2023-02-04T04:19:12.690Z,1.15
2023-02-04T04:21:17.930Z,0.93
2023-02-04T04:23:21.928Z,1.20
2023-02-04T04:25:25.819Z,1.20
2023-02-04T04:27:30.553Z,1.42
2023-02-04T04:29:35.070Z,1.30
2023-02-04T04:31:39.450Z,1.10
2023-02-04T04:33:43.952Z,1.05
2023-02-04T04:35:48.217Z,1.35
2023-02-04T04:37:53.892Z,1.30
2023-02-04T04:39:57.395Z,1.38
2023-02-04T04:42:00.771Z,1.48
2023-02-04T04:44:04.227Z,1.40
2023-02-04T04:46:08.266Z,0.90
2023-02-04T04:48:11.675Z,1.30
2023-02-04T04:50:15.541Z,0.93
2023-02-04T04:52:18.994Z,1.15
2023-02-04T04:54:23.853Z,1.05
2023-02-04T04:56:27.533Z,1.20
2023-02-04T04:58:31.000Z,1.50
2023-02-04T05:00:35.465Z,1.30
2023-02-04T05:02:39.007Z,1.30
2023-02-04T05:04:42.509Z,1.85
2023-02-04T05:06:46.140Z,1.20
2023-02-04T05:08:49.439Z,0.70
2023-02-04T05:10:55.105Z,1.40
2023-02-04T05:12:58.972Z,1.00
2023-02-04T05:15:02.410Z,1.20
2023-02-04T05:17:05.955Z,1.15
2023-02-04T05:19:09.268Z,1.10
2023-02-04T05:21:12.568Z,1.10
2023-02-04T05:23:17.287Z,1.17
2023-02-04T05:25:20.651Z,1.52
2023-02-04T05:27:25.475Z,0.50
2023-02-04T05:29:29.161Z,1.27
2023-02-04T05:31:32.672Z,1.30
2023-02-04T05:33:36.472Z,1.33
2023-02-04T05:35:39.871Z,1.20
2023-02-04T05:37:43.887Z,1.20
2023-02-04T05:39:47.820Z,0.95
2023-02-04T05:41:51.387Z,1.10
2023-02-04T05:43:56.238Z,1.25
2023-02-04T05:45:59.823Z,1.10
2023-02-04T05:48:03.316Z,1.52
2023-02-04T05:50:07.607Z,1.10
2023-02-04T05:52:11.165Z,1.20
2023-02-04T05:54:19.566Z,1.20
2023-02-04T05:56:23.004Z,0.80
2023-02-04T05:58:33.279Z,1.02
2023-02-04T06:00:38.124Z,1.17
2023-02-04T06:02:41.872Z,0.98
2023-02-04T06:04:46.010Z,0.80
2023-02-04T06:06:50.047Z,1.05
2023-02-04T06:08:54.301Z,0.90
2023-02-04T06:10:57.952Z,1.60
2023-02-04T06:13:01.643Z,1.17
2023-02-04T06:15:06.241Z,0.95
2023-02-04T06:17:11.969Z,0.80
2023-02-04T06:19:15.988Z,1.20
2023-02-04T06:21:20.151Z,1.20
2023-02-04T06:23:24.429Z,1.73
2023-02-04T06:25:28.334Z,1.02
2023-02-04T06:27:32.230Z,0.93
2023-02-04T06:29:37.597Z,1.10
2023-02-04T06:31:42.072Z,1.35
2023-02-04T06:33:48.378Z,1.10
2023-02-04T06:35:53.094Z,0.80
2023-02-04T06:37:57.027Z,1.25
2023-02-04T06:40:00.968Z,1.23
2023-02-04T06:42:05.079Z,1.35
2023-02-04T06:44:09.423Z,0.95
2023-02-04T06:46:13.597Z,0.98
2023-02-04T06:48:17.953Z,1.10
2023-02-04T06:50:23.397Z,1.17
2023-02-04T06:52:27.855Z,1.00
2023-02-04T06:54:33.298Z,1.02
2023-02-04T06:56:38.379Z,0.93
2023-02-04T06:58:42.603Z,1.38
2023-02-04T07:00:46.533Z,1.23
2023-02-04T07:02:50.702Z,1.20
2023-02-04T07:04:54.604Z,1.10
2023-02-04T07:06:59.877Z,1.00
2023-02-04T07:09:03.954Z,0.90
2023-02-04T07:11:08.141Z,1.05
2023-02-04T07:13:12.134Z,1.08
2023-02-04T07:15:16.257Z,0.90
2023-02-04T07:17:20.619Z,0.88
2023-02-04T07:19:24.552Z,2.08
2023-02-04T07:21:28.527Z,1.30
2023-02-04T07:23:33.429Z,1.25
2023-02-04T07:29:44.999Z,2.20
2023-02-04T07:31:51.884Z,1.00
2023-02-04T07:33:56.494Z,1.52
2023-02-04T07:36:00.609Z,1.40
2023-02-04T07:38:03.863Z,3.05
2023-02-04T07:40:11.617Z,1.75
2023-02-04T07:42:15.644Z,1.10
2023-02-04T07:44:28.337Z,1.73
2023-02-04T07:46:32.818Z,1.25
2023-02-04T07:48:36.892Z,1.02
2023-02-04T07:50:44.678Z,1.23
2023-02-04T07:52:50.440Z,0.85
2023-02-04T07:54:54.745Z,1.10
2023-02-04T07:57:00.573Z,1.88
2023-02-04T07:59:05.258Z,1.48
2023-02-04T08:01:09.206Z,1.10
2023-02-04T08:03:13.678Z,1.58
2023-02-04T08:05:17.576Z,1.38
2023-02-04T08:07:21.220Z,1.63
2023-02-04T08:09:27.405Z,1.00
2023-02-04T08:11:31.453Z,1.40
2023-02-04T08:13:36.974Z,1.23
2023-02-04T08:15:41.264Z,1.17
2023-02-04T08:17:46.038Z,0.90
2023-02-04T08:19:50.673Z,0.47
2023-02-04T08:21:54.567Z,1.17
2023-02-04T08:23:58.581Z,1.10
2023-02-04T08:26:02.772Z,1.27
2023-02-04T08:28:07.089Z,0.65
2023-02-04T08:30:13.848Z,0.90
2023-02-04T08:32:18.116Z,1.20
2023-02-04T08:34:23.916Z,1.10
2023-02-04T08:36:28.714Z,1.23
2023-02-04T08:38:33.452Z,1.10
2023-02-04T08:40:37.775Z,1.50
2023-02-04T08:42:42.079Z,1.05
2023-02-04T08:44:46.096Z,1.00
2023-02-04T08:46:52.047Z,1.30
2023-02-04T08:48:56.028Z,1.50
2023-02-04T08:50:59.988Z,1.00
2023-02-04T08:53:04.402Z,0.95
2023-02-04T08:55:10.874Z,1.00
2023-02-04T08:57:15.724Z,0.90
2023-02-04T08:59:22.156Z,1.05
2023-02-04T09:01:26.533Z,1.42
2023-02-04T09:03:31.803Z,0.95
2023-02-04T09:05:35.712Z,1.15
2023-02-04T09:07:40.161Z,1.42
2023-02-04T09:09:44.353Z,1.77
2023-02-04T09:11:49.379Z,0.70
2023-02-04T09:13:53.649Z,1.77
2023-02-04T09:15:58.460Z,3.45
2023-02-04T09:18:11.969Z,1.05
2023-02-04T09:20:17.844Z,1.30
2023-02-04T09:22:22.871Z,1.10
2023-02-04T09:26:32.170Z,0.95
2023-02-04T09:28:36.732Z,1.38
2023-02-04T09:30:41.691Z,1.20
2023-02-04T09:32:45.690Z,1.00
2023-02-04T09:34:49.852Z,1.20
2023-02-04T09:36:55.281Z,1.13
2023-02-04T09:38:59.237Z,0.88
2023-02-04T09:41:06.037Z,1.13
2023-02-04T09:43:14.385Z,0.90
2023-02-04T09:45:22.289Z,1.02
2023-02-04T09:47:28.670Z,1.73
2023-02-04T09:49:33.934Z,1.60
2023-02-04T09:51:37.938Z,1.13
2023-02-04T09:53:43.177Z,1.15
2023-02-04T09:55:48.400Z,1.30
2023-02-04T09:57:52.373Z,0.73
2023-02-04T09:59:56.281Z,1.17
2023-02-04T10:02:03.579Z,0.88
2023-02-04T10:04:10.753Z,0.82
2023-02-04T10:06:15.934Z,0.88
2023-02-04T10:10:27.710Z,0.77
2023-02-04T10:12:32.501Z,0.50
2023-02-04T10:14:36.223Z,1.00
2023-02-04T10:16:45.601Z,0.98
2023-02-04T10:18:51.417Z,1.15
2023-02-04T10:21:00.713Z,0.82
2023-02-04T10:23:04.556Z,1.00
2023-02-04T10:25:15.070Z,1.00
2023-02-04T10:27:20.864Z,0.95
2023-02-04T10:29:26.950Z,0.95
2023-02-04T10:31:36.376Z,0.85
2023-02-04T10:33:40.719Z,1.38
2023-02-04T10:35:49.182Z,1.23
2023-02-04T10:38:05.559Z,1.13
2023-02-04T10:40:27.681Z,1.17
2023-02-04T10:42:33.569Z,1.20
2023-02-04T10:44:37.635Z,1.63
2023-02-04T10:46:41.578Z,1.08
2023-02-04T10:48:45.580Z,1.23
2023-02-04T10:50:50.743Z,1.25
2023-02-04T10:53:18.147Z,1.25
2023-02-04T10:55:24.160Z,1.23
2023-02-04T10:57:29.976Z,1.10
2023-02-04T10:59:36.299Z,0.95
2023-02-04T11:01:40.230Z,1.13
2023-02-04T11:03:48.049Z,1.60
2023-02-04T11:05:52.792Z,0.98
2023-02-04T11:07:56.900Z,0.95
2023-02-04T11:10:01.359Z,1.13
2023-02-04T11:12:05.386Z,1.13
2023-02-04T11:14:25.146Z,1.00
2023-02-04T11:16:33.211Z,0.98
2023-02-04T11:18:48.624Z,1.58
2023-02-04T11:20:55.300Z,0.85
2023-02-04T11:22:59.222Z,1.05
2023-02-04T11:25:04.370Z,0.88
2023-02-04T11:29:31.543Z,1.30
2023-02-04T11:31:59.377Z,1.98
2023-02-04T11:34:13.739Z,1.83
2023-02-04T11:36:19.177Z,1.00
2023-02-04T11:38:29.641Z,1.50
2023-02-04T11:40:43.353Z,1.38
2023-02-04T11:42:47.591Z,1.50
2023-02-04T11:44:54.170Z,1.33
2023-02-04T11:47:00.666Z,1.45
2023-02-04T11:49:04.652Z,1.45
2023-02-04T11:51:14.474Z,1.42
2023-02-04T11:53:18.712Z,1.33
2023-02-04T11:55:22.972Z,1.25
2023-02-04T11:57:28.539Z,1.50
2023-02-04T11:59:32.924Z,1.60
2023-02-04T12:01:37.182Z,1.67
2023-02-04T12:03:48.364Z,1.60
2023-02-04T12:05:55.541Z,1.80
2023-02-04T12:08:11.966Z,1.83
2023-02-04T12:10:25.890Z,1.63
2023-02-04T12:12:31.936Z,1.15
2023-02-04T12:14:38.101Z,1.80
2023-02-04T12:16:43.252Z,1.23
2023-02-04T12:18:48.806Z,2.17
2023-02-04T12:20:52.504Z,1.80
2023-02-04T12:22:56.133Z,1.30
2023-02-04T12:24:59.792Z,1.30
2023-02-04T12:27:03.524Z,1.90
2023-02-04T12:29:07.315Z,1.98
2023-02-04T12:31:12.035Z,1.52
2023-02-04T12:33:16.782Z,1.55
2023-02-04T12:35:22.136Z,1.63
2023-02-04T12:37:25.640Z,1.75
2023-02-04T12:39:29.350Z,2.42
2023-02-04T12:41:32.708Z,1.83
2023-02-04T12:43:36.271Z,1.67
2023-02-04T12:45:45.658Z,2.45
2023-02-04T12:47:49.112Z,2.08
2023-02-04T12:49:52.832Z,1.67
2023-02-04T12:51:59.430Z,2.15
2023-02-04T12:54:03.079Z,1.92
2023-02-04T12:56:07.709Z,1.50
2023-02-04T12:58:12.230Z,2.13
2023-02-04T13:00:18.878Z,1.90
2023-02-04T13:02:22.595Z,1.90
2023-02-04T13:04:26.669Z,1.85
2023-02-04T13:06:30.748Z,1.90
2023-02-04T13:08:35.937Z,1.45
2023-02-04T13:10:39.431Z,2.00
2023-02-04T13:12:43.230Z,1.92
2023-02-04T13:14:46.922Z,1.90
2023-02-04T13:16:50.526Z,2.78
2023-02-04T13:18:54.272Z,1.70
2023-02-04T13:20:58.188Z,1.30
2023-02-04T13:23:02.177Z,1.55
2023-02-04T13:25:08.198Z,7.85
2023-02-04T13:27:12.045Z,1.77
2023-02-04T13:29:16.858Z,1.63
2023-02-04T13:31:20.861Z,1.70
2023-02-04T13:33:25.261Z,1.88
2023-02-04T13:35:28.971Z,1.73
2023-02-04T13:37:35.211Z,1.92
2023-02-04T13:39:39.115Z,1.83
2023-02-04T13:41:44.543Z,1.52
2023-02-04T13:43:49.382Z,1.65
2023-02-04T13:47:57.955Z,1.80
2023-02-04T13:50:02.277Z,1.65
2023-02-04T13:52:07.144Z,1.98
2023-02-04T13:54:11.687Z,1.67
2023-02-04T13:56:15.903Z,2.50
2023-02-04T13:58:21.332Z,1.73
2023-02-04T14:00:27.082Z,4.50
2023-02-04T14:02:32.193Z,6.70
2023-02-04T14:04:37.073Z,3.15
2023-02-04T14:06:43.816Z,1.83
2023-02-04T14:08:48.585Z,3.92
2023-02-04T14:10:54.760Z,2.85
2023-02-04T14:12:59.128Z,2.33
2023-02-04T14:15:05.020Z,1.77
2023-02-04T14:17:09.153Z,2.55
2023-02-04T14:19:15.432Z,1.98
2023-02-04T14:21:20.155Z,1.67
2023-02-04T14:23:24.256Z,2.20
2023-02-04T14:25:29.068Z,3.42
2023-02-04T14:27:35.501Z,1.75
2023-02-04T14:29:39.776Z,2.20
2023-02-04T14:31:45.120Z,2.33
2023-02-04T14:33:50.381Z,1.58
2023-02-04T14:35:54.352Z,2.20
2023-02-04T14:37:59.094Z,1.83
2023-02-04T14:40:02.773Z,2.83
2023-02-04T14:42:07.663Z,2.10
2023-02-04T14:48:21.277Z,1.60
2023-02-04T14:50:27.575Z,1.83
2023-02-04T14:52:31.508Z,2.45
2023-02-04T14:54:35.747Z,2.13
2023-02-04T14:56:40.946Z,1.73
2023-02-04T14:58:45.908Z,2.15
2023-02-04T15:00:49.842Z,1.90
2023-02-04T15:02:53.603Z,2.15
2023-02-04T15:04:59.651Z,2.00
2023-02-04T15:07:03.792Z,1.83
2023-02-04T15:09:08.609Z,2.05
2023-02-04T15:11:13.530Z,5.60
2023-02-04T15:15:21.976Z,2.85
2023-02-04T15:17:26.345Z,2.40
2023-02-04T15:19:30.848Z,3.00
2023-02-04T15:21:36.413Z,2.30
2023-02-04T15:23:40.266Z,2.30
2023-02-04T15:25:44.010Z,1.73
2023-02-04T15:27:48.578Z,2.45
2023-02-04T15:29:53.671Z,2.10
2023-02-04T15:31:57.774Z,2.30
2023-02-04T15:34:03.972Z,2.58
2023-02-04T15:36:09.832Z,2.72
2023-02-04T15:40:20.020Z,1.52
2023-02-04T15:42:24.066Z,2.30
2023-02-04T15:44:28.223Z,2.28
2023-02-04T15:46:32.101Z,2.95
2023-02-04T15:48:36.220Z,3.20
2023-02-04T15:50:40.365Z,3.30
2023-02-04T15:52:44.144Z,2.90
2023-02-04T15:54:54.581Z,3.13
2023-02-04T15:56:59.219Z,3.13
2023-02-04T15:59:03.730Z,3.13
2023-02-04T16:01:08.599Z,3.00
2023-02-04T16:03:12.961Z,3.40
2023-02-04T16:05:17.384Z,3.10
2023-02-04T16:07:22.270Z,2.42
2023-02-04T16:09:27.209Z,2.42
2023-02-04T16:13:38.020Z,1.88
2023-02-04T16:15:42.904Z,1.67
2023-02-04T16:17:48.117Z,2.13
2023-02-04T16:19:52.728Z,2.10
2023-02-04T16:21:57.266Z,1.60
2023-02-04T16:24:01.974Z,1.88
2023-02-04T16:26:06.937Z,1.40
2023-02-04T16:28:12.470Z,1.20
2023-02-04T16:30:17.360Z,1.75
2023-02-04T16:32:22.072Z,2.38
2023-02-04T16:34:27.237Z,3.03
2023-02-04T16:36:31.967Z,2.95
2023-02-04T16:38:36.899Z,2.35
2023-02-04T16:40:41.737Z,3.13
2023-02-04T16:44:52.110Z,2.10
2023-02-04T16:46:56.071Z,2.65
2023-02-04T16:48:59.887Z,2.72
2023-02-04T16:51:04.078Z,2.60
2023-02-04T16:53:10.999Z,2.60
2023-02-04T16:55:15.173Z,1.98
2023-02-04T16:57:20.246Z,2.20
2023-02-04T16:59:24.381Z,2.00
2023-02-04T17:01:30.667Z,2.67
2023-02-04T17:03:34.904Z,3.92
2023-02-04T17:05:39.780Z,2.05
2023-02-04T17:07:43.547Z,2.45
2023-02-04T17:09:47.839Z,2.10
2023-02-04T17:11:52.452Z,2.22
2023-02-04T17:13:56.835Z,1.92
2023-02-04T17:16:02.143Z,2.55
2023-02-04T17:18:08.277Z,5.05
2023-02-04T17:20:13.433Z,2.45
2023-02-04T17:22:17.806Z,2.22
2023-02-04T17:24:23.250Z,2.58
2023-02-04T17:26:28.633Z,2.75
2023-02-04T17:28:33.317Z,2.85
2023-02-04T17:30:39.937Z,2.00
2023-02-04T17:32:46.793Z,2.15
2023-02-04T17:34:55.318Z,2.17
2023-02-04T17:36:59.604Z,2.00
2023-02-04T17:39:04.554Z,1.80
2023-02-04T17:41:09.267Z,1.83
2023-02-04T17:43:13.863Z,2.42
2023-02-04T17:45:18.376Z,15.02
2023-02-04T17:47:23.439Z,3.42
2023-02-04T17:49:29.009Z,1.95
2023-02-04T17:51:35.769Z,2.47
2023-02-04T17:53:41.809Z,2.75
2023-02-04T17:55:46.307Z,3.17
2023-02-04T17:57:50.431Z,2.78
2023-02-04T17:59:54.955Z,3.08
2023-02-04T18:02:00.697Z,4.13
2023-02-04T18:04:07.187Z,3.97
2023-02-04T18:06:22.758Z,3.95
2023-02-04T18:08:31.841Z,3.58
2023-02-04T18:10:39.273Z,4.22
2023-02-04T18:12:43.561Z,3.67
2023-02-04T18:14:48.105Z,5.18
2023-02-04T18:16:55.874Z,3.67
2023-02-04T18:19:16.925Z,4.32
2023-02-04T18:21:25.097Z,3.33
2023-02-04T18:23:33.453Z,4.78
2023-02-04T18:25:39.434Z,4.32
2023-02-04T18:27:44.059Z,4.43
2023-02-04T18:29:57.151Z,11.55
2023-02-04T18:32:04.452Z,4.88
2023-02-04T18:34:21.293Z,5.60
2023-02-04T18:36:28.257Z,5.93
2023-02-04T18:38:39.693Z,5.80
2023-02-04T18:40:44.103Z,6.03
2023-02-04T18:42:49.826Z,5.88
2023-02-04T18:44:56.472Z,5.93
2023-02-04T18:47:04.297Z,6.75
2023-02-04T18:49:18.848Z,5.47
2023-02-04T18:51:29.570Z,6.80
2023-02-04T18:53:37.097Z,5.63
2023-02-04T18:55:44.468Z,5.80
2023-02-04T18:57:49.278Z,6.13
2023-02-04T18:59:55.236Z,5.97
2023-02-04T19:01:59.249Z,5.95
2023-02-04T19:04:04.763Z,4.90
2023-02-04T19:06:26.815Z,6.03
2023-02-04T19:08:37.248Z,4.60
2023-02-04T19:10:44.304Z,5.57
2023-02-04T19:12:48.125Z,5.57
2023-02-04T19:14:51.878Z,4.82
2023-02-04T19:17:01.747Z,5.07
2023-02-04T19:19:25.968Z,5.50
2023-02-04T19:21:31.489Z,5.53
2023-02-04T19:23:38.255Z,5.03
2023-02-04T19:25:47.452Z,5.90
2023-02-04T19:27:55.723Z,7.68
2023-02-04T19:30:01.353Z,5.97
2023-02-04T19:32:25.071Z,5.93
2023-02-04T19:36:38.156Z,6.45
2023-02-04T19:38:45.544Z,9.90
2023-02-04T19:40:53.224Z,11.75
2023-02-04T19:43:05.669Z,15.70
2023-02-04T19:45:19.717Z,11.02
2023-02-04T19:47:29.175Z,9.02
2023-02-04T19:49:38.550Z,9.57
2023-02-04T19:51:42.541Z,8.15
2023-02-04T19:53:51.938Z,7.75
2023-02-04T19:55:58.596Z,8.52
2023-02-04T19:58:11.790Z,7.78
2023-02-04T20:00:38.741Z,8.93
2023-02-04T20:02:43.322Z,6.32
2023-02-04T20:04:55.900Z,7.70
2023-02-04T20:06:59.757Z,8.60
2023-02-04T20:09:09.085Z,7.65
2023-02-04T20:11:38.816Z,8.00
2023-02-04T20:13:43.871Z,9.38
2023-02-04T20:15:48.797Z,8.02
2023-02-04T20:17:54.417Z,8.85
2023-02-04T20:20:14.496Z,10.05
2023-02-04T20:22:47.565Z,7.07
2023-02-04T20:24:57.030Z,6.30
2023-02-04T20:27:04.612Z,6.93
2023-02-04T20:29:27.293Z,7.93
2023-02-04T20:31:40.841Z,6.55
2023-02-04T20:33:51.885Z,7.53
2023-02-04T20:36:26.897Z,7.57
2023-02-04T20:38:31.379Z,7.18
2023-02-04T20:40:38.310Z,8.32
2023-02-04T20:42:48.527Z,7.18
2023-02-04T20:44:54.709Z,8.82
2023-02-04T20:47:13.255Z,9.30
2023-02-04T20:49:24.753Z,9.10
2023-02-04T20:51:29.560Z,10.60
2023-02-04T20:53:40.837Z,9.55
2023-02-04T20:55:49.969Z,9.82
2023-02-04T20:58:00.531Z,8.55
2023-02-04T21:00:15.085Z,9.48
2023-02-04T21:02:21.339Z,9.45
2023-02-04T21:04:31.507Z,8.77
2023-02-04T21:06:37.741Z,10.50
2023-02-04T21:08:45.651Z,8.00
2023-02-04T21:10:50.244Z,8.40
2023-02-04T21:13:01.467Z,10.27
2023-02-04T21:15:29.553Z,8.75
2023-02-04T21:17:34.649Z,8.95
2023-02-04T21:19:38.679Z,8.65
2023-02-04T21:21:43.293Z,9.25
2023-02-04T21:23:47.628Z,18.42
2023-02-04T21:25:51.801Z,15.88
2023-02-04T21:27:58.030Z,9.43
2023-02-04T21:30:03.516Z,10.43
2023-02-04T21:32:08.858Z,11.35
2023-02-04T21:34:13.010Z,12.45
2023-02-04T21:36:17.024Z,10.95
2023-02-04T21:38:21.132Z,10.93
2023-02-04T21:40:25.738Z,9.85
2023-02-04T21:42:31.145Z,10.93
2023-02-04T21:46:40.589Z,9.50
2023-02-04T21:48:45.440Z,10.20
2023-02-04T21:50:49.435Z,10.18
2023-02-04T21:52:56.983Z,10.45
2023-02-04T21:55:01.937Z,10.80
2023-02-04T21:57:06.965Z,13.10
2023-02-04T21:59:11.225Z,11.00
2023-02-04T22:01:16.907Z,10.55
2023-02-04T22:03:21.328Z,10.57
2023-02-04T22:05:26.130Z,11.25
2023-02-04T22:07:31.345Z,10.50
2023-02-04T22:09:35.374Z,10.05
2023-02-04T22:11:39.680Z,13.90
2023-02-04T22:13:45.713Z,13.65
2023-02-04T22:15:49.686Z,11.63
2023-02-04T22:17:56.474Z,11.40
2023-02-04T22:20:00.278Z,10.60
2023-02-04T22:22:05.059Z,10.70
2023-02-04T22:24:09.638Z,12.20
2023-02-04T22:26:14.498Z,11.55
2023-02-04T22:28:19.062Z,11.70
2023-02-04T22:30:24.148Z,12.70
2023-02-04T22:32:28.909Z,16.75
2023-02-04T22:34:34.587Z,14.75
2023-02-04T22:36:39.439Z,12.52
2023-02-04T22:38:44.124Z,13.82
2023-02-04T22:40:50.651Z,13.55
2023-02-04T22:42:56.417Z,12.90
2023-02-04T22:45:02.701Z,12.98
2023-02-04T22:47:07.469Z,12.02
2023-02-04T22:49:12.676Z,12.32
2023-02-04T22:51:18.751Z,10.45
2023-02-04T22:53:23.272Z,9.48
2023-02-04T22:55:27.883Z,9.32
2023-02-04T22:57:32.832Z,10.90
2023-02-04T22:59:37.881Z,10.85
2023-02-04T23:01:42.287Z,10.20
2023-02-04T23:03:46.897Z,8.85
2023-02-04T23:05:51.059Z,6.88
2023-02-04T23:07:56.606Z,7.43
2023-02-04T23:10:01.148Z,6.63
2023-02-04T23:12:14.357Z,6.93
2023-02-04T23:14:19.142Z,6.97
2023-02-04T23:16:23.743Z,7.25
2023-02-04T23:18:28.454Z,8.02
2023-02-04T23:20:33.444Z,8.02
2023-02-04T23:22:38.205Z,5.80
2023-02-04T23:24:44.782Z,5.57
2023-02-04T23:26:49.073Z,11.52
2023-02-04T23:28:53.599Z,7.35
2023-02-04T23:30:58.507Z,5.15
2023-02-04T23:33:03.910Z,5.13
2023-02-04T23:37:18.268Z,4.95
2023-02-04T23:39:23.176Z,5.47
2023-02-04T23:41:28.925Z,5.90
2023-02-04T23:43:33.232Z,5.07
2023-02-04T23:45:38.329Z,5.03
2023-02-04T23:49:47.986Z,4.82
2023-02-04T23:51:52.850Z,4.80
2023-02-04T23:53:57.288Z,5.18
2023-02-04T23:56:01.520Z,6.25
2023-02-04T23:58:07.858Z,6.80
