createdAt,value
2023-10-23T00:00:30.696Z,15.45
2023-10-23T00:01:40.971Z,15.53
2023-10-23T00:02:44.059Z,15.17
2023-10-23T00:03:47.221Z,15.38
2023-10-23T00:04:50.533Z,16.58
2023-10-23T00:05:53.598Z,17.23
2023-10-23T00:06:56.602Z,17.35
2023-10-23T00:07:59.591Z,17.55
2023-10-23T00:09:03.644Z,18.48
2023-10-23T00:10:07.948Z,17.52
2023-10-23T00:11:10.927Z,16.98
2023-10-23T00:12:13.952Z,17.70
2023-10-23T00:13:16.952Z,16.73
2023-10-23T00:14:19.947Z,16.90
2023-10-23T00:15:23.066Z,16.27
2023-10-23T00:16:26.096Z,16.08
2023-10-23T00:17:29.162Z,16.58
2023-10-23T00:18:32.202Z,17.30
2023-10-23T00:19:35.189Z,16.55
2023-10-23T00:20:38.236Z,16.88
2023-10-23T00:21:41.264Z,16.77
2023-10-23T00:22:44.332Z,16.87
2023-10-23T00:23:47.366Z,15.52
2023-10-23T00:24:50.416Z,16.37
2023-10-23T00:25:53.420Z,16.32
2023-10-23T00:26:56.414Z,17.28
2023-10-23T00:27:59.457Z,17.52
2023-10-23T00:29:03.053Z,17.38
2023-10-23T00:30:07.224Z,18.45
2023-10-23T00:31:10.368Z,18.17
2023-10-23T00:32:13.584Z,17.67
2023-10-23T00:33:16.764Z,18.02
2023-10-23T00:34:19.896Z,17.67
2023-10-23T00:35:22.919Z,17.50
2023-10-23T00:36:25.957Z,17.33
2023-10-23T00:37:29.044Z,17.95
2023-10-23T00:38:32.385Z,17.18
2023-10-23T00:39:35.443Z,16.27
2023-10-23T00:40:38.450Z,16.38
2023-10-23T00:41:43.701Z,17.72
2023-10-23T00:42:46.760Z,17.05
2023-10-23T00:43:49.760Z,17.13
2023-10-23T00:44:53.108Z,16.75
2023-10-23T00:46:07.340Z,16.18
2023-10-23T00:47:12.116Z,15.75
2023-10-23T00:48:15.175Z,17.40
2023-10-23T00:49:18.880Z,16.77
2023-10-23T00:50:22.231Z,16.77
2023-10-23T00:51:25.448Z,17.23
2023-10-23T00:52:28.638Z,16.27
2023-10-23T00:53:36.298Z,16.67
2023-10-23T00:54:41.191Z,36.10
2023-10-23T00:55:48.309Z,36.27
2023-10-23T00:56:52.000Z,39.42
2023-10-23T00:57:55.150Z,33.13
2023-10-23T00:58:59.182Z,19.78
2023-10-23T01:00:05.512Z,17.67
2023-10-23T01:01:13.243Z,17.35
2023-10-23T01:02:16.767Z,17.73
2023-10-23T01:03:19.886Z,16.07
2023-10-23T01:04:23.224Z,16.23
2023-10-23T01:05:26.303Z,15.80
2023-10-23T01:06:29.638Z,15.72
2023-10-23T01:07:32.668Z,15.73
2023-10-23T01:08:35.778Z,15.27
2023-10-23T01:09:39.122Z,16.25
2023-10-23T01:10:42.369Z,16.87
2023-10-23T01:11:45.384Z,16.23
2023-10-23T01:12:48.591Z,17.45
2023-10-23T01:13:51.693Z,17.07
2023-10-23T01:14:54.689Z,16.57
2023-10-23T01:15:57.726Z,16.43
2023-10-23T01:17:00.730Z,16.47
2023-10-23T01:18:07.064Z,16.83
2023-10-23T01:19:10.461Z,16.80
2023-10-23T01:20:15.782Z,17.77
2023-10-23T01:21:18.842Z,16.25
2023-10-23T01:22:21.883Z,15.47
2023-10-23T01:23:28.739Z,16.60
2023-10-23T01:24:34.469Z,15.85
2023-10-23T01:25:37.911Z,15.77
2023-10-23T01:26:40.951Z,15.60
2023-10-23T01:27:44.427Z,15.62
2023-10-23T01:28:47.512Z,15.08
2023-10-23T01:29:50.494Z,15.58
2023-10-23T01:30:53.521Z,15.55
2023-10-23T01:31:56.629Z,16.03
2023-10-23T01:32:59.861Z,16.63
2023-10-23T01:34:02.859Z,16.47
2023-10-23T01:35:06.492Z,15.53
2023-10-23T01:36:09.599Z,15.25
2023-10-23T01:37:12.604Z,15.65
2023-10-23T01:38:16.136Z,15.85
2023-10-23T01:39:19.131Z,15.58
2023-10-23T01:40:22.141Z,15.62
2023-10-23T01:41:25.141Z,15.42
2023-10-23T01:42:29.959Z,15.32
2023-10-23T01:43:33.018Z,15.23
2023-10-23T01:44:36.058Z,15.65
2023-10-23T01:45:39.183Z,16.35
2023-10-23T01:46:42.255Z,15.85
2023-10-23T01:47:45.322Z,16.72
2023-10-23T01:48:49.000Z,16.62
2023-10-23T01:49:52.181Z,16.40
2023-10-23T01:50:55.207Z,15.97
2023-10-23T01:51:58.241Z,16.28
2023-10-23T01:53:01.271Z,16.02
2023-10-23T01:54:04.346Z,16.43
2023-10-23T01:55:07.772Z,15.78
2023-10-23T01:56:10.800Z,15.93
2023-10-23T01:57:14.585Z,17.27
2023-10-23T01:58:17.595Z,16.53
2023-10-23T01:59:20.612Z,15.98
2023-10-23T02:00:23.640Z,16.42
2023-10-23T02:01:27.233Z,16.18
2023-10-23T02:02:30.344Z,17.15
2023-10-23T02:03:33.664Z,17.28
2023-10-23T02:04:39.424Z,16.85
2023-10-23T02:05:42.644Z,16.15
2023-10-23T02:06:45.711Z,16.75
2023-10-23T02:07:48.757Z,16.62
2023-10-23T02:08:51.780Z,15.95
2023-10-23T02:09:57.797Z,17.12
2023-10-23T02:11:00.853Z,16.17
2023-10-23T02:12:06.178Z,16.43
2023-10-23T02:13:09.227Z,16.87
2023-10-23T02:14:13.283Z,16.07
2023-10-23T02:15:16.301Z,16.55
2023-10-23T02:16:19.325Z,16.37
2023-10-23T02:17:22.533Z,16.20
2023-10-23T02:18:25.648Z,15.93
2023-10-23T02:19:31.306Z,16.63
2023-10-23T02:20:34.316Z,15.63
2023-10-23T02:21:37.540Z,15.30
2023-10-23T02:22:40.579Z,15.30
2023-10-23T02:23:55.560Z,14.37
2023-10-23T02:24:59.865Z,14.70
2023-10-23T02:26:03.984Z,14.93
2023-10-23T02:27:07.031Z,14.68
2023-10-23T02:28:10.136Z,15.03
2023-10-23T02:29:13.124Z,15.25
2023-10-23T02:30:16.162Z,15.62
2023-10-23T02:31:19.242Z,15.45
2023-10-23T02:32:22.981Z,15.17
2023-10-23T02:33:26.038Z,15.23
2023-10-23T02:34:29.199Z,14.93
2023-10-23T02:35:36.447Z,16.48
2023-10-23T02:36:39.452Z,15.33
2023-10-23T02:37:42.441Z,15.08
2023-10-23T02:38:45.434Z,15.75
2023-10-23T02:39:48.493Z,15.55
2023-10-23T02:40:53.022Z,14.47
2023-10-23T02:41:56.053Z,14.62
2023-10-23T02:42:59.069Z,14.65
2023-10-23T02:44:02.182Z,14.32
2023-10-23T02:45:06.142Z,13.60
2023-10-23T02:46:09.205Z,13.75
2023-10-23T02:47:12.267Z,14.95
2023-10-23T02:48:18.962Z,14.35
2023-10-23T02:49:21.982Z,14.88
2023-10-23T02:50:25.014Z,14.38
2023-10-23T02:51:28.102Z,13.83
2023-10-23T02:52:31.086Z,14.03
2023-10-23T02:53:34.109Z,14.95
2023-10-23T02:54:37.292Z,14.72
2023-10-23T02:55:41.973Z,14.63
2023-10-23T02:56:45.036Z,14.47
2023-10-23T02:57:48.186Z,15.40
2023-10-23T02:58:51.205Z,14.65
2023-10-23T02:59:56.078Z,15.15
2023-10-23T03:00:59.110Z,14.70
2023-10-23T03:02:02.184Z,14.17
2023-10-23T03:03:05.272Z,13.65
2023-10-23T03:04:08.469Z,14.02
2023-10-23T03:05:12.433Z,13.98
2023-10-23T03:06:15.504Z,13.70
2023-10-23T03:07:18.536Z,14.13
2023-10-23T03:08:21.657Z,14.30
2023-10-23T03:09:25.154Z,14.97
2023-10-23T03:10:28.158Z,14.40
2023-10-23T03:11:31.143Z,14.10
2023-10-23T03:12:34.320Z,13.73
2023-10-23T03:13:37.624Z,14.30
2023-10-23T03:14:40.653Z,14.65
2023-10-23T03:15:44.819Z,13.90
2023-10-23T03:16:48.442Z,14.52
2023-10-23T03:17:52.638Z,14.95
2023-10-23T03:18:55.790Z,14.58
2023-10-23T03:19:58.875Z,14.20
2023-10-23T03:21:03.338Z,14.43
2023-10-23T03:22:06.563Z,14.78
2023-10-23T03:23:09.722Z,14.72
2023-10-23T03:24:12.834Z,13.70
2023-10-23T03:25:16.096Z,14.02
2023-10-23T03:26:19.151Z,13.33
2023-10-23T03:27:22.461Z,14.58
2023-10-23T03:28:25.509Z,14.03
2023-10-23T03:29:28.512Z,13.42
2023-10-23T03:30:31.526Z,14.25
2023-10-23T03:31:34.637Z,14.10
2023-10-23T03:32:37.709Z,14.18
2023-10-23T03:33:41.613Z,14.45
2023-10-23T03:34:45.587Z,13.85
2023-10-23T03:35:49.242Z,13.80
2023-10-23T03:36:52.839Z,13.92
2023-10-23T03:37:55.892Z,13.73
2023-10-23T03:38:58.892Z,13.75
2023-10-23T03:40:02.275Z,13.38
2023-10-23T03:41:05.862Z,13.28
2023-10-23T03:42:09.599Z,13.92
2023-10-23T03:43:12.595Z,13.17
2023-10-23T03:44:15.602Z,13.17
2023-10-23T03:45:18.598Z,13.57
2023-10-23T03:46:21.821Z,13.15
2023-10-23T03:47:24.910Z,12.92
2023-10-23T03:48:27.936Z,13.20
2023-10-23T03:49:31.094Z,13.82
2023-10-23T03:50:38.146Z,13.43
2023-10-23T03:51:41.161Z,13.78
2023-10-23T03:52:44.177Z,13.98
2023-10-23T03:53:47.595Z,13.32
2023-10-23T03:54:50.717Z,12.52
2023-10-23T03:55:53.794Z,12.42
2023-10-23T03:56:56.785Z,13.95
2023-10-23T03:57:59.819Z,13.37
2023-10-23T03:59:03.990Z,13.90
2023-10-23T04:00:07.921Z,13.05
2023-10-23T04:01:10.979Z,13.50
2023-10-23T04:02:14.012Z,13.08
2023-10-23T04:03:16.996Z,12.90
2023-10-23T04:04:20.048Z,13.40
2023-10-23T04:05:23.051Z,13.40
2023-10-23T04:06:26.108Z,13.00
2023-10-23T04:07:29.125Z,12.73
2023-10-23T04:08:32.355Z,12.52
2023-10-23T04:09:35.400Z,13.00
2023-10-23T04:10:38.406Z,12.77
2023-10-23T04:11:41.389Z,12.37
2023-10-23T04:12:44.435Z,13.18
2023-10-23T04:13:47.742Z,13.37
2023-10-23T04:14:51.163Z,12.75
2023-10-23T04:16:00.291Z,13.53
2023-10-23T04:17:03.998Z,13.42
2023-10-23T04:18:07.014Z,13.20
2023-10-23T04:19:10.040Z,13.23
2023-10-23T04:20:13.030Z,13.43
2023-10-23T04:21:16.063Z,15.97
2023-10-23T04:22:19.060Z,14.90
2023-10-23T04:23:22.053Z,14.03
2023-10-23T04:24:25.081Z,13.65
2023-10-23T04:25:28.092Z,13.35
2023-10-23T04:26:31.077Z,12.70
2023-10-23T04:27:34.154Z,12.80
2023-10-23T04:28:38.172Z,13.05
2023-10-23T04:29:41.367Z,13.13
2023-10-23T04:30:44.391Z,12.50
2023-10-23T04:31:47.502Z,13.23
2023-10-23T04:32:50.539Z,12.88
2023-10-23T04:33:53.548Z,13.28
2023-10-23T04:34:56.733Z,14.10
2023-10-23T04:36:00.662Z,15.33
2023-10-23T04:37:04.462Z,15.20
2023-10-23T04:38:07.494Z,14.92
2023-10-23T04:39:10.490Z,14.68
2023-10-23T04:40:14.121Z,14.03
2023-10-23T04:41:17.113Z,14.67
2023-10-23T04:42:20.126Z,16.02
2023-10-23T04:43:23.794Z,15.98
2023-10-23T04:44:26.870Z,15.12
2023-10-23T04:45:29.954Z,15.60
2023-10-23T04:46:33.153Z,15.60
2023-10-23T04:47:36.289Z,16.08
2023-10-23T04:48:39.359Z,14.97
2023-10-23T04:49:42.416Z,16.32
2023-10-23T04:50:45.419Z,15.95
2023-10-23T04:51:48.510Z,15.80
2023-10-23T04:52:51.549Z,15.83
2023-10-23T04:53:54.527Z,14.98
2023-10-23T04:54:57.532Z,15.53
2023-10-23T04:56:00.795Z,15.62
2023-10-23T04:57:04.392Z,15.32
2023-10-23T04:58:08.938Z,16.05
2023-10-23T04:59:12.040Z,16.42
2023-10-23T05:00:15.840Z,16.83
2023-10-23T05:01:19.635Z,17.43
2023-10-23T05:02:22.682Z,18.47
2023-10-23T05:03:25.753Z,18.63
2023-10-23T05:04:34.724Z,17.68
2023-10-23T05:05:37.773Z,17.47
2023-10-23T05:06:40.818Z,18.15
2023-10-23T05:07:43.855Z,17.77
2023-10-23T05:08:46.860Z,17.47
2023-10-23T05:09:49.891Z,17.05
2023-10-23T05:10:52.931Z,16.87
2023-10-23T05:11:56.169Z,17.05
2023-10-23T05:12:59.380Z,14.37
2023-10-23T05:14:02.407Z,14.63
2023-10-23T05:15:06.675Z,14.78
2023-10-23T05:16:09.790Z,15.05
2023-10-23T05:17:14.189Z,14.52
2023-10-23T05:18:17.188Z,14.32
2023-10-23T05:19:20.178Z,15.37
2023-10-23T05:20:23.309Z,16.22
2023-10-23T05:21:26.336Z,18.10
2023-10-23T05:22:29.365Z,16.33
2023-10-23T05:23:32.673Z,15.62
2023-10-23T05:24:35.693Z,15.60
2023-10-23T05:25:38.740Z,15.03
2023-10-23T05:26:41.751Z,14.72
2023-10-23T05:27:44.863Z,14.57
2023-10-23T05:28:48.019Z,14.55
2023-10-23T05:29:51.551Z,14.22
2023-10-23T05:30:55.128Z,12.27
2023-10-23T05:31:58.181Z,11.77
2023-10-23T05:33:01.274Z,12.07
2023-10-23T05:34:04.927Z,12.28
2023-10-23T05:35:08.380Z,12.30
2023-10-23T05:36:11.405Z,12.22
2023-10-23T05:37:14.526Z,11.87
2023-10-23T05:38:17.513Z,11.47
2023-10-23T05:39:20.505Z,11.80
2023-10-23T05:40:23.592Z,12.08
2023-10-23T05:41:26.569Z,11.77
2023-10-23T05:42:29.620Z,11.97
2023-10-23T05:43:32.671Z,11.02
2023-10-23T05:44:35.656Z,10.88
2023-10-23T05:45:38.765Z,10.68
2023-10-23T05:46:41.884Z,10.47
2023-10-23T05:47:44.960Z,9.33
2023-10-23T05:48:48.191Z,9.50
2023-10-23T05:49:51.190Z,10.08
2023-10-23T05:51:05.942Z,9.95
2023-10-23T05:52:09.176Z,9.85
2023-10-23T05:53:12.180Z,10.03
2023-10-23T05:54:17.974Z,9.73
2023-10-23T05:55:22.119Z,9.80
2023-10-23T05:56:25.193Z,9.17
2023-10-23T05:57:28.194Z,9.27
2023-10-23T05:58:35.111Z,9.08
2023-10-23T05:59:38.479Z,9.67
2023-10-23T06:00:41.727Z,9.48
2023-10-23T06:01:44.783Z,9.38
2023-10-23T06:02:47.783Z,9.62
2023-10-23T06:03:50.855Z,9.22
2023-10-23T06:04:53.963Z,9.33
2023-10-23T06:05:56.975Z,9.92
2023-10-23T06:07:01.455Z,10.42
2023-10-23T06:08:04.552Z,10.45
2023-10-23T06:09:07.537Z,10.60
2023-10-23T06:10:11.066Z,10.57
2023-10-23T06:11:14.547Z,10.50
2023-10-23T06:12:17.547Z,9.67
2023-10-23T06:13:22.144Z,9.60
2023-10-23T06:14:26.005Z,9.98
2023-10-23T06:15:28.995Z,9.55
2023-10-23T06:16:32.095Z,9.68
2023-10-23T06:17:35.173Z,9.82
2023-10-23T06:18:39.737Z,9.73
2023-10-23T06:19:42.733Z,9.05
2023-10-23T06:20:46.189Z,8.98
2023-10-23T06:21:49.188Z,9.57
2023-10-23T06:22:52.215Z,9.65
2023-10-23T06:23:55.217Z,9.12
2023-10-23T06:24:58.218Z,9.02
2023-10-23T06:26:01.267Z,9.68
2023-10-23T06:27:05.091Z,9.85
2023-10-23T06:28:08.684Z,9.88
2023-10-23T06:29:11.661Z,10.03
2023-10-23T06:30:14.960Z,10.50
2023-10-23T06:31:17.994Z,10.27
2023-10-23T06:32:21.013Z,10.22
2023-10-23T06:33:24.505Z,10.12
2023-10-23T06:34:27.596Z,10.33
2023-10-23T06:35:30.784Z,10.90
2023-10-23T06:36:33.816Z,10.77
2023-10-23T06:37:36.853Z,10.77
2023-10-23T06:38:40.278Z,10.68
2023-10-23T06:39:43.272Z,11.05
2023-10-23T06:40:47.034Z,10.33
2023-10-23T06:41:52.789Z,9.98
2023-10-23T06:42:55.810Z,9.85
2023-10-23T06:43:58.783Z,9.93
2023-10-23T06:45:02.042Z,9.65
2023-10-23T06:46:05.100Z,11.05
2023-10-23T06:47:08.376Z,10.02
2023-10-23T06:48:11.685Z,10.73
2023-10-23T06:49:14.746Z,11.57
2023-10-23T06:50:18.607Z,11.47
2023-10-23T06:51:21.653Z,11.52
2023-10-23T06:52:24.686Z,11.52
2023-10-23T06:53:27.701Z,11.37
2023-10-23T06:54:31.102Z,12.25
2023-10-23T06:55:34.100Z,13.30
2023-10-23T06:56:37.132Z,11.65
2023-10-23T06:57:40.130Z,11.53
2023-10-23T06:58:43.155Z,12.50
2023-10-23T06:59:46.169Z,12.03
2023-10-23T07:00:49.830Z,11.42
2023-10-23T07:01:52.989Z,10.73
2023-10-23T07:02:56.181Z,11.85
2023-10-23T07:03:59.253Z,12.13
2023-10-23T07:05:02.841Z,11.38
2023-10-23T07:06:07.766Z,10.68
2023-10-23T07:07:21.770Z,11.48
2023-10-23T07:08:29.831Z,11.95
2023-10-23T07:09:32.836Z,11.37
2023-10-23T07:10:37.239Z,11.57
2023-10-23T07:11:40.349Z,11.17
2023-10-23T07:12:43.356Z,21.32
2023-10-23T07:13:46.423Z,38.98
2023-10-23T07:14:49.534Z,16.37
2023-10-23T07:15:52.741Z,16.23
2023-10-23T07:16:55.880Z,13.32
2023-10-23T07:17:59.007Z,11.37
2023-10-23T07:19:06.209Z,12.10
2023-10-23T07:20:09.318Z,11.97
2023-10-23T07:21:13.638Z,11.45
2023-10-23T07:22:18.997Z,13.03
2023-10-23T07:23:23.425Z,14.23
2023-10-23T07:24:26.394Z,11.77
2023-10-23T07:25:29.566Z,11.45
2023-10-23T07:26:32.638Z,18.93
2023-10-23T07:27:35.629Z,14.10
2023-10-23T07:28:41.949Z,11.97
2023-10-23T07:29:45.287Z,15.38
2023-10-23T07:30:48.328Z,14.02
2023-10-23T07:31:51.306Z,11.35
2023-10-23T07:32:54.381Z,10.12
2023-10-23T07:33:58.959Z,10.08
2023-10-23T07:35:02.832Z,9.98
2023-10-23T07:36:08.675Z,10.23
2023-10-23T07:37:13.529Z,9.80
2023-10-23T07:38:17.437Z,9.68
2023-10-23T07:39:21.727Z,10.22
2023-10-23T07:40:24.725Z,9.00
2023-10-23T07:41:27.770Z,9.42
2023-10-23T07:42:30.762Z,9.88
2023-10-23T07:43:33.950Z,9.60
2023-10-23T07:44:36.956Z,9.78
2023-10-23T07:45:41.038Z,10.32
2023-10-23T07:46:45.332Z,10.13
2023-10-23T07:47:49.905Z,10.15
2023-10-23T07:48:52.987Z,9.93
2023-10-23T07:49:56.283Z,10.70
2023-10-23T07:51:00.894Z,10.28
2023-10-23T07:52:05.204Z,10.32
2023-10-23T07:53:08.812Z,10.60
2023-10-23T07:54:11.932Z,10.43
2023-10-23T07:55:14.999Z,10.35
2023-10-23T07:56:18.009Z,9.98
2023-10-23T07:57:20.985Z,9.87
2023-10-23T07:58:23.957Z,9.62
2023-10-23T07:59:27.514Z,8.97
2023-10-23T08:00:30.503Z,9.25
2023-10-23T08:01:33.686Z,9.70
2023-10-23T08:02:36.838Z,9.53
2023-10-23T08:03:40.850Z,9.72
2023-10-23T08:04:44.024Z,9.87
2023-10-23T08:05:47.902Z,10.90
2023-10-23T08:06:50.927Z,10.10
2023-10-23T08:07:54.038Z,9.93
2023-10-23T08:08:57.055Z,9.73
2023-10-23T08:10:00.210Z,9.93
2023-10-23T08:11:05.244Z,10.03
2023-10-23T08:12:08.756Z,9.00
2023-10-23T08:13:11.891Z,9.38
2023-10-23T08:14:14.896Z,9.78
2023-10-23T08:15:17.894Z,8.98
2023-10-23T08:16:21.059Z,9.22
2023-10-23T08:17:41.291Z,9.35
2023-10-23T08:18:45.465Z,8.22
2023-10-23T08:19:48.664Z,8.62
2023-10-23T08:20:51.915Z,9.17
2023-10-23T08:21:54.915Z,10.20
2023-10-23T08:22:57.923Z,10.67
2023-10-23T08:24:00.979Z,10.70
2023-10-23T08:25:04.393Z,10.70
2023-10-23T08:26:07.476Z,10.30
2023-10-23T08:27:10.528Z,8.95
2023-10-23T08:28:13.577Z,9.20
2023-10-23T08:29:17.105Z,9.25
2023-10-23T08:30:20.300Z,8.95
2023-10-23T08:31:34.985Z,9.42
2023-10-23T08:32:52.440Z,9.98
2023-10-23T08:33:56.344Z,9.33
2023-10-23T08:34:59.366Z,9.17
2023-10-23T08:36:02.353Z,9.57
2023-10-23T08:37:05.374Z,9.37
2023-10-23T08:38:08.397Z,9.28
2023-10-23T08:39:11.968Z,8.93
2023-10-23T08:40:15.099Z,9.15
2023-10-23T08:41:18.194Z,9.58
2023-10-23T08:42:22.566Z,8.93
2023-10-23T08:43:25.814Z,8.90
2023-10-23T08:44:28.994Z,9.03
2023-10-23T08:45:32.011Z,8.60
2023-10-23T08:46:35.434Z,8.98
2023-10-23T08:47:38.492Z,8.47
2023-10-23T08:48:41.571Z,8.35
2023-10-23T08:49:44.693Z,8.12
2023-10-23T08:50:48.233Z,7.95
2023-10-23T08:51:52.050Z,8.37
2023-10-23T08:53:01.076Z,8.50
2023-10-23T08:54:19.126Z,8.03
2023-10-23T08:55:25.298Z,7.38
2023-10-23T08:56:29.501Z,8.15
2023-10-23T08:57:33.708Z,8.25
2023-10-23T08:58:38.727Z,8.03
2023-10-23T08:59:43.312Z,7.78
2023-10-23T09:00:47.412Z,7.60
2023-10-23T09:01:51.360Z,8.10
2023-10-23T09:03:00.006Z,7.58
2023-10-23T09:04:05.978Z,7.87
2023-10-23T09:05:09.927Z,7.03
2023-10-23T09:06:19.350Z,6.95
2023-10-23T09:07:22.406Z,7.33
2023-10-23T09:08:28.736Z,7.03
2023-10-23T09:09:32.127Z,6.82
2023-10-23T09:11:02.501Z,7.60
2023-10-23T09:12:07.375Z,7.85
2023-10-23T09:13:38.956Z,7.53
2023-10-23T09:14:44.193Z,7.87
2023-10-23T09:15:53.161Z,7.02
2023-10-23T09:17:00.514Z,7.13
2023-10-23T09:18:04.665Z,7.28
2023-10-23T09:19:07.675Z,6.90
2023-10-23T09:20:28.227Z,6.27
2023-10-23T09:21:34.738Z,6.32
2023-10-23T09:22:38.137Z,6.58
2023-10-23T09:23:56.027Z,6.82
2023-10-23T09:25:01.434Z,7.33
2023-10-23T09:26:05.093Z,6.72
2023-10-23T09:27:08.242Z,6.78
2023-10-23T09:28:12.520Z,6.08
2023-10-23T09:29:15.501Z,5.85
2023-10-23T09:30:22.989Z,5.85
2023-10-23T09:31:26.127Z,5.72
2023-10-23T09:32:29.502Z,5.72
2023-10-23T09:33:34.157Z,5.82
2023-10-23T09:34:43.377Z,5.65
2023-10-23T09:35:47.588Z,5.28
2023-10-23T09:36:52.157Z,4.62
2023-10-23T09:37:56.928Z,4.20
2023-10-23T09:39:01.728Z,4.15
2023-10-23T09:40:17.591Z,4.02
2023-10-23T09:41:20.589Z,3.98
2023-10-23T09:42:35.839Z,4.07
2023-10-23T09:43:49.065Z,3.53
2023-10-23T09:44:54.893Z,3.38
2023-10-23T09:46:00.486Z,3.40
2023-10-23T09:47:07.067Z,3.10
2023-10-23T09:48:12.604Z,3.45
2023-10-23T09:49:17.881Z,3.77
2023-10-23T09:50:21.914Z,3.82
2023-10-23T09:51:31.447Z,3.20
2023-10-23T09:52:37.620Z,6.08
2023-10-23T09:53:40.842Z,10.17
2023-10-23T09:54:47.200Z,7.92
2023-10-23T09:55:56.270Z,7.27
2023-10-23T09:57:06.943Z,4.32
2023-10-23T09:58:18.035Z,3.50
2023-10-23T09:59:29.786Z,3.38
2023-10-23T10:00:35.418Z,3.07
2023-10-23T10:01:43.432Z,3.28
2023-10-23T10:03:00.645Z,2.87
2023-10-23T10:04:17.703Z,3.37
2023-10-23T10:05:35.158Z,3.35
2023-10-23T10:06:43.824Z,3.18
2023-10-23T10:08:05.391Z,3.10
2023-10-23T10:09:13.645Z,3.07
2023-10-23T10:10:17.998Z,3.40
2023-10-23T10:11:21.377Z,3.07
2023-10-23T10:12:28.041Z,2.95
2023-10-23T10:13:33.357Z,3.20
2023-10-23T10:14:37.515Z,2.93
2023-10-23T10:15:41.456Z,2.87
2023-10-23T10:16:45.754Z,3.10
2023-10-23T10:17:51.066Z,2.95
2023-10-23T10:18:54.666Z,3.02
2023-10-23T10:20:03.479Z,2.58
2023-10-23T10:21:12.316Z,2.53
2023-10-23T10:22:26.952Z,2.82
2023-10-23T10:23:31.005Z,2.52
2023-10-23T10:24:36.408Z,2.48
2023-10-23T10:25:42.644Z,2.65
2023-10-23T10:26:46.389Z,2.50
2023-10-23T10:28:05.756Z,2.67
2023-10-23T10:29:10.927Z,2.18
2023-10-23T10:30:43.274Z,2.38
2023-10-23T10:32:13.801Z,2.28
2023-10-23T10:34:24.957Z,2.25
2023-10-23T10:34:56.583Z,2.28
2023-10-23T10:36:04.472Z,1.78
2023-10-23T10:37:19.385Z,1.70
2023-10-23T10:38:33.237Z,1.98
2023-10-23T10:39:49.299Z,2.05
2023-10-23T10:41:15.586Z,1.88
2023-10-23T10:42:20.701Z,1.98
2023-10-23T10:43:32.425Z,2.12
2023-10-23T10:44:52.790Z,2.15
2023-10-23T10:45:56.774Z,2.55
2023-10-23T10:48:04.189Z,2.57
2023-10-23T10:49:07.336Z,2.45
2023-10-23T10:50:13.914Z,2.15
2023-10-23T10:51:19.176Z,1.88
2023-10-23T10:52:29.949Z,1.53
2023-10-23T10:53:33.027Z,2.03
2023-10-23T10:54:37.344Z,2.35
2023-10-23T10:55:40.347Z,2.40
2023-10-23T10:56:45.372Z,2.35
2023-10-23T10:57:49.017Z,2.42
2023-10-23T10:58:51.996Z,2.25
2023-10-23T11:00:00.360Z,2.07
2023-10-23T11:01:03.963Z,1.95
2023-10-23T11:02:09.536Z,2.10
2023-10-23T11:03:12.590Z,2.02
2023-10-23T11:04:15.720Z,1.95
2023-10-23T11:05:18.893Z,2.13
2023-10-23T11:06:22.006Z,2.23
2023-10-23T11:07:27.279Z,2.05
2023-10-23T11:08:30.428Z,2.33
2023-10-23T11:09:33.433Z,2.22
2023-10-23T11:10:36.488Z,2.05
2023-10-23T11:11:41.292Z,2.02
2023-10-23T11:12:44.487Z,2.10
2023-10-23T11:13:48.184Z,2.17
2023-10-23T11:14:51.285Z,2.18
2023-10-23T11:15:56.577Z,1.93
2023-10-23T11:17:00.104Z,2.08
2023-10-23T11:18:03.798Z,2.02
2023-10-23T11:19:06.958Z,2.02
2023-10-23T11:20:12.713Z,2.20
2023-10-23T11:21:23.222Z,2.17
2023-10-23T11:22:27.421Z,2.15
2023-10-23T11:23:33.532Z,2.22
2023-10-23T11:24:36.557Z,2.32
2023-10-23T11:25:39.540Z,2.52
2023-10-23T11:26:42.510Z,2.48
2023-10-23T11:27:47.632Z,2.10
2023-10-23T11:28:50.609Z,2.25
2023-10-23T11:29:53.606Z,2.38
2023-10-23T11:30:59.450Z,2.22
2023-10-23T11:32:02.497Z,2.35
2023-10-23T11:33:09.215Z,2.23
2023-10-23T11:34:12.265Z,1.92
2023-10-23T11:35:15.326Z,2.42
2023-10-23T11:36:19.816Z,2.28
2023-10-23T11:37:22.816Z,2.68
2023-10-23T11:38:25.852Z,2.82
2023-10-23T11:39:34.067Z,2.42
2023-10-23T11:40:38.102Z,2.45
2023-10-23T11:41:41.684Z,2.15
2023-10-23T11:42:48.608Z,2.03
2023-10-23T11:44:01.396Z,2.15
2023-10-23T11:45:04.768Z,2.20
2023-10-23T11:46:08.670Z,2.15
2023-10-23T11:47:11.909Z,2.18
2023-10-23T11:48:15.149Z,2.08
2023-10-23T11:49:22.063Z,1.93
2023-10-23T11:50:27.204Z,1.93
2023-10-23T11:51:30.226Z,1.88
2023-10-23T11:52:34.759Z,1.93
2023-10-23T11:53:37.730Z,1.87
2023-10-23T11:54:40.772Z,1.75
2023-10-23T11:55:46.929Z,1.83
2023-10-23T11:56:49.908Z,1.93
2023-10-23T11:57:53.292Z,1.83
2023-10-23T11:58:57.096Z,1.82
2023-10-23T12:00:00.199Z,1.78
2023-10-23T12:01:06.044Z,1.80
2023-10-23T12:02:09.171Z,1.78
2023-10-23T12:03:12.210Z,1.78
2023-10-23T12:04:15.710Z,1.63
2023-10-23T12:05:23.335Z,1.83
2023-10-23T12:06:26.351Z,1.77
2023-10-23T12:07:29.322Z,1.85
2023-10-23T12:08:32.531Z,1.72
2023-10-23T12:09:35.549Z,1.78
2023-10-23T12:10:39.483Z,1.78
2023-10-23T12:11:42.634Z,1.68
2023-10-23T12:12:46.880Z,1.63
2023-10-23T12:13:50.008Z,4.28
2023-10-23T12:14:54.786Z,2.70
2023-10-23T12:15:58.410Z,2.50
2023-10-23T12:17:01.462Z,4.37
2023-10-23T12:18:04.880Z,4.53
2023-10-23T12:19:10.790Z,9.50
2023-10-23T12:20:15.626Z,15.57
2023-10-23T12:21:19.968Z,4.23
2023-10-23T12:22:23.032Z,2.23
2023-10-23T12:23:26.074Z,2.10
2023-10-23T12:24:29.050Z,1.77
2023-10-23T12:25:32.121Z,1.90
2023-10-23T12:26:35.592Z,1.85
2023-10-23T12:27:40.327Z,1.92
2023-10-23T12:28:43.478Z,1.65
2023-10-23T12:29:46.655Z,1.98
2023-10-23T12:30:49.704Z,2.15
2023-10-23T12:32:02.013Z,1.85
2023-10-23T12:33:16.909Z,1.68
2023-10-23T12:34:27.029Z,1.57
2023-10-23T12:35:30.356Z,1.35
2023-10-23T12:36:33.481Z,1.67
2023-10-23T12:37:38.504Z,1.78
2023-10-23T12:38:41.491Z,1.65
2023-10-23T12:39:44.545Z,1.62
2023-10-23T12:40:50.007Z,1.33
2023-10-23T12:41:53.200Z,1.62
2023-10-23T12:42:56.270Z,1.60
2023-10-23T12:43:59.307Z,1.38
2023-10-23T12:45:02.470Z,1.42
2023-10-23T12:46:05.704Z,1.70
2023-10-23T12:47:08.888Z,1.80
2023-10-23T12:48:12.067Z,1.68
2023-10-23T12:49:15.243Z,1.48
2023-10-23T12:50:18.366Z,1.45
2023-10-23T12:51:22.649Z,1.77
2023-10-23T12:52:25.758Z,1.60
2023-10-23T12:53:28.856Z,1.33
2023-10-23T12:54:32.215Z,1.38
2023-10-23T12:55:35.203Z,1.32
2023-10-23T12:56:38.352Z,1.67
2023-10-23T12:57:42.932Z,1.23
2023-10-23T12:58:48.326Z,1.38
2023-10-23T12:59:51.564Z,1.72
2023-10-23T13:00:54.602Z,1.43
2023-10-23T13:01:57.627Z,1.33
2023-10-23T13:03:00.729Z,1.50
2023-10-23T13:04:03.845Z,1.23
2023-10-23T13:05:07.854Z,1.30
2023-10-23T13:06:10.931Z,1.32
2023-10-23T13:07:13.998Z,1.33
2023-10-23T13:08:17.126Z,1.28
2023-10-23T13:09:20.164Z,1.43
2023-10-23T13:10:23.218Z,1.23
2023-10-23T13:11:29.446Z,1.50
2023-10-23T13:12:32.449Z,1.25
2023-10-23T13:13:35.446Z,1.35
2023-10-23T13:14:39.449Z,1.22
2023-10-23T13:15:42.437Z,1.18
2023-10-23T13:16:45.563Z,1.23
2023-10-23T13:17:48.672Z,1.32
2023-10-23T13:18:53.786Z,1.48
2023-10-23T13:19:57.240Z,1.28
2023-10-23T13:21:31.903Z,1.15
2023-10-23T13:22:23.720Z,1.50
2023-10-23T13:23:26.807Z,1.35
2023-10-23T13:24:34.681Z,1.25
2023-10-23T13:25:39.320Z,1.38
2023-10-23T13:26:42.317Z,1.32
2023-10-23T13:27:45.318Z,1.18
2023-10-23T13:28:49.513Z,1.40
2023-10-23T13:29:52.612Z,1.42
2023-10-23T13:30:55.671Z,1.37
2023-10-23T13:31:58.717Z,1.42
2023-10-23T13:33:01.834Z,1.28
2023-10-23T13:34:04.894Z,1.15
2023-10-23T13:35:09.404Z,1.38
2023-10-23T13:36:12.688Z,1.32
2023-10-23T13:37:15.721Z,1.38
2023-10-23T13:38:18.768Z,1.48
2023-10-23T13:39:21.811Z,1.80
2023-10-23T13:40:24.894Z,1.70
2023-10-23T13:41:28.016Z,1.52
2023-10-23T13:42:31.001Z,1.57
2023-10-23T13:43:34.816Z,1.48
2023-10-23T13:44:37.973Z,1.30
2023-10-23T13:45:41.091Z,1.25
2023-10-23T13:46:44.230Z,1.43
2023-10-23T13:47:47.286Z,1.47
2023-10-23T13:48:50.295Z,1.37
2023-10-23T13:49:57.064Z,1.58
2023-10-23T13:51:00.367Z,1.62
2023-10-23T13:52:03.549Z,1.63
2023-10-23T13:53:08.572Z,1.47
2023-10-23T13:54:12.096Z,1.70
2023-10-23T13:55:15.709Z,1.78
2023-10-23T13:56:18.737Z,1.67
2023-10-23T13:57:21.724Z,1.80
2023-10-23T13:58:24.772Z,1.72
2023-10-23T13:59:27.807Z,1.63
2023-10-23T14:00:31.296Z,1.62
2023-10-23T14:01:34.335Z,1.73
2023-10-23T14:02:37.566Z,2.07
2023-10-23T14:03:41.523Z,2.23