createdAt,value
2022-10-29T00:02:00.421Z,101550.16
2022-10-29T00:04:24.056Z,101557.28
2022-10-29T00:09:18.037Z,101562.75
2022-10-29T00:11:43.077Z,101565.88
2022-10-29T00:14:06.721Z,101561.44
2022-10-29T00:16:36.464Z,101561.59
2022-10-29T00:19:00.095Z,101558.00
2022-10-29T00:21:26.327Z,101559.16
2022-10-29T00:23:50.593Z,101562.16
2022-10-29T00:26:14.858Z,101571.44
2022-10-29T00:28:39.948Z,101574.00
2022-10-29T00:31:09.566Z,101576.44
2022-10-29T00:33:33.294Z,101578.28
2022-10-29T00:35:57.784Z,101590.69
2022-10-29T00:38:21.352Z,101611.22
2022-10-29T00:40:44.878Z,101616.78
2022-10-29T00:43:15.813Z,101622.22
2022-10-29T00:45:47.221Z,101614.34
2022-10-29T00:48:10.881Z,101608.53
2022-10-29T00:50:34.505Z,101608.91
2022-10-29T00:52:58.581Z,101598.41
2022-10-29T00:55:22.330Z,101607.09
2022-10-29T00:57:50.953Z,101586.25
2022-10-29T01:00:16.095Z,101588.69
2022-10-29T01:02:41.306Z,101594.06
2022-10-29T01:05:07.110Z,101590.53
2022-10-29T01:07:30.909Z,101593.09
2022-10-29T01:09:54.495Z,101605.06
2022-10-29T01:12:42.125Z,101599.97
2022-10-29T01:15:20.934Z,101610.66
2022-10-29T01:18:03.309Z,101602.94
2022-10-29T01:21:03.259Z,101606.78
2022-10-29T01:24:13.525Z,101591.50
2022-10-29T01:27:10.837Z,101590.38
2022-10-29T01:29:56.181Z,101591.22
2022-10-29T01:32:31.200Z,101595.63
2022-10-29T01:35:03.222Z,101592.34
2022-10-29T01:37:32.694Z,101602.38
2022-10-29T01:40:04.291Z,101602.44
2022-10-29T01:42:35.164Z,101598.56
2022-10-29T01:45:11.034Z,101619.50
2022-10-29T01:47:43.250Z,101616.06
2022-10-29T01:50:11.709Z,101610.63
2022-10-29T01:52:37.866Z,101620.91
2022-10-29T01:55:01.509Z,101616.47
2022-10-29T01:57:32.068Z,101618.19
2022-10-29T01:59:57.273Z,101625.34
2022-10-29T02:02:30.544Z,101627.56
2022-10-29T02:05:07.638Z,101627.31
2022-10-29T02:07:46.747Z,101631.56
2022-10-29T02:10:22.377Z,101632.25
2022-10-29T02:12:50.708Z,101626.53
2022-10-29T02:15:18.859Z,101630.81
2022-10-29T02:17:42.511Z,101628.09
2022-10-29T02:20:10.924Z,101635.78
2022-10-29T02:22:34.706Z,101637.50
2022-10-29T02:24:58.332Z,101645.88
2022-10-29T02:27:21.946Z,101646.00
2022-10-29T02:29:45.437Z,101649.25
2022-10-29T02:32:09.050Z,101651.81
2022-10-29T02:34:32.547Z,101653.22
2022-10-29T02:36:57.576Z,101653.47
2022-10-29T02:39:21.114Z,101654.59
2022-10-29T02:41:44.759Z,101670.84
2022-10-29T02:44:08.288Z,101661.53
2022-10-29T02:46:31.888Z,101662.41
2022-10-29T02:48:55.422Z,101657.38
2022-10-29T02:51:19.865Z,101660.22
2022-10-29T02:53:44.908Z,101663.06
2022-10-29T02:56:09.662Z,101657.03
2022-10-29T02:58:33.209Z,101653.50
2022-10-29T03:00:56.886Z,101652.50
2022-10-29T03:03:21.193Z,101651.22
2022-10-29T03:05:48.184Z,101660.22
2022-10-29T03:08:12.922Z,101652.88
2022-10-29T03:10:38.065Z,101659.63
2022-10-29T03:13:01.951Z,101665.78
2022-10-29T03:15:25.506Z,101656.03
2022-10-29T03:17:49.002Z,101663.44
2022-10-29T03:20:12.997Z,101655.84
2022-10-29T03:22:38.041Z,101652.94
2022-10-29T03:25:01.663Z,101648.25
2022-10-29T03:27:26.610Z,101651.34
2022-10-29T03:29:50.184Z,101656.56
2022-10-29T03:32:13.705Z,101650.72
2022-10-29T03:34:37.277Z,101659.16
2022-10-29T03:37:00.874Z,101658.63
2022-10-29T03:39:24.500Z,101656.34
2022-10-29T03:41:48.034Z,101667.28
2022-10-29T03:44:12.984Z,101657.91
2022-10-29T03:46:36.561Z,101675.63
2022-10-29T03:49:00.122Z,101666.91
2022-10-29T03:51:23.646Z,101673.44
2022-10-29T03:53:47.248Z,101681.41
2022-10-29T03:56:11.600Z,101674.53
2022-10-29T03:58:35.193Z,101672.31
2022-10-29T04:01:02.253Z,101674.56
2022-10-29T04:03:26.349Z,101674.78
2022-10-29T04:05:49.879Z,101681.91
2022-10-29T04:08:13.713Z,101679.94
2022-10-29T04:10:37.265Z,101688.91
2022-10-29T04:13:00.875Z,101685.59
2022-10-29T04:15:24.430Z,101686.09
2022-10-29T04:17:52.089Z,101679.72
2022-10-29T04:20:40.582Z,101688.94
2022-10-29T04:28:43.563Z,101685.75
2022-10-29T04:31:08.240Z,101684.50
2022-10-29T04:33:33.202Z,101679.59
2022-10-29T04:35:57.109Z,101678.91
2022-10-29T04:38:21.001Z,101672.47
2022-10-29T04:40:44.570Z,101676.81
2022-10-29T04:43:08.101Z,101674.22
2022-10-29T04:45:31.790Z,101663.66
2022-10-29T04:48:01.060Z,101657.41
2022-10-29T04:50:26.132Z,101659.00
2022-10-29T04:52:49.671Z,101672.28
2022-10-29T04:55:13.228Z,101670.41
2022-10-29T04:57:36.750Z,101680.00
2022-10-29T05:00:00.344Z,101690.16
2022-10-29T05:02:23.910Z,101704.16
2022-10-29T05:04:47.488Z,101708.44
2022-10-29T05:07:12.397Z,101703.44
2022-10-29T05:09:35.981Z,101695.69
2022-10-29T05:11:59.492Z,101700.00
2022-10-29T05:14:23.101Z,101690.31
2022-10-29T05:16:46.647Z,101692.41
2022-10-29T05:19:10.260Z,101701.84
2022-10-29T05:21:33.845Z,101702.94
2022-10-29T05:23:59.019Z,101695.09
2022-10-29T05:26:22.580Z,101694.59
2022-10-29T05:28:46.152Z,101687.00
2022-10-29T05:31:09.672Z,101685.38
2022-10-29T05:33:33.306Z,101683.16
2022-10-29T05:35:56.839Z,101691.16
2022-10-29T05:38:21.000Z,101687.66
2022-10-29T05:40:46.304Z,101686.22
2022-10-29T05:43:09.963Z,101687.22
2022-10-29T05:45:33.631Z,101675.94
2022-10-29T05:47:58.671Z,101670.78
2022-10-29T05:50:22.448Z,101669.44
2022-10-29T05:52:46.017Z,101675.81
2022-10-29T05:55:10.658Z,101679.88
2022-10-29T05:57:35.627Z,101682.69
2022-10-29T05:59:59.146Z,101685.16
2022-10-29T06:02:22.996Z,101692.78
2022-10-29T06:04:46.612Z,101691.41
2022-10-29T06:07:10.194Z,101695.81
2022-10-29T06:09:33.944Z,101707.84
2022-10-29T06:11:57.946Z,101702.78
2022-10-29T06:14:22.925Z,101703.19
2022-10-29T06:16:46.774Z,101712.88
2022-10-29T06:19:10.370Z,101707.97
2022-10-29T06:21:34.532Z,101705.13
2022-10-29T06:23:58.081Z,101714.19
2022-10-29T06:26:22.495Z,101720.63
2022-10-29T06:28:46.001Z,101720.84
2022-10-29T06:31:11.128Z,101717.28
2022-10-29T06:33:34.764Z,101724.03
2022-10-29T06:36:00.788Z,101718.16
2022-10-29T06:38:24.375Z,101732.66
2022-10-29T06:40:54.786Z,101721.84
2022-10-29T06:43:18.468Z,101735.84
2022-10-29T06:45:42.190Z,101737.19
2022-10-29T06:48:08.322Z,101730.91
2022-10-29T06:50:32.419Z,101725.25
2022-10-29T06:52:58.469Z,101741.59
2022-10-29T06:55:22.465Z,101734.38
2022-10-29T06:57:46.181Z,101731.78
2022-10-29T07:00:11.823Z,101739.53
2022-10-29T07:02:35.526Z,101731.91
2022-10-29T07:05:00.574Z,101728.13
2022-10-29T07:09:47.915Z,101715.09
2022-10-29T07:12:11.713Z,101726.75
2022-10-29T07:14:35.322Z,101725.78
2022-10-29T07:16:58.871Z,101739.41
2022-10-29T07:19:22.456Z,101735.34
2022-10-29T07:21:47.497Z,101747.97
2022-10-29T07:24:11.695Z,101753.75
2022-10-29T07:26:35.372Z,101759.91
2022-10-29T07:28:59.177Z,101750.69
2022-10-29T07:31:22.713Z,101759.50
2022-10-29T07:33:46.267Z,101761.19
2022-10-29T07:36:10.151Z,101767.09
2022-10-29T07:38:35.084Z,101780.22
2022-10-29T07:40:58.605Z,101778.34
2022-10-29T07:43:23.303Z,101771.88
2022-10-29T07:45:49.863Z,101775.16
2022-10-29T07:48:13.483Z,101770.53
2022-10-29T07:50:39.191Z,101765.94
2022-10-29T07:53:03.592Z,101766.84
2022-10-29T07:57:58.919Z,101770.88
2022-10-29T08:00:22.899Z,101767.53
2022-10-29T08:02:55.039Z,101777.41
2022-10-29T08:05:18.617Z,101781.63
2022-10-29T08:07:42.145Z,101785.34
2022-10-29T08:10:06.675Z,101785.66
2022-10-29T08:12:31.610Z,101785.44
2022-10-29T08:14:55.201Z,101783.44
2022-10-29T08:17:18.709Z,101783.13
2022-10-29T08:19:42.306Z,101781.59
2022-10-29T08:22:05.813Z,101780.38
2022-10-29T08:24:29.374Z,101782.50
2022-10-29T08:26:52.906Z,101787.19
2022-10-29T08:29:17.881Z,101786.53
2022-10-29T08:31:41.622Z,101789.22
2022-10-29T08:34:10.795Z,101792.09
2022-10-29T08:36:34.730Z,101785.06
2022-10-29T08:38:58.256Z,101778.91
2022-10-29T08:41:39.917Z,101780.63
2022-10-29T08:44:53.112Z,101779.03
2022-10-29T08:47:20.782Z,101771.03
2022-10-29T08:49:52.394Z,101785.28
2022-10-29T08:52:21.068Z,101783.09
2022-10-29T08:54:49.002Z,101776.13
2022-10-29T08:57:17.748Z,101785.19
2022-10-29T08:59:54.462Z,101780.97
2022-10-29T09:02:19.658Z,101786.28
2022-10-29T09:04:43.565Z,101790.56
2022-10-29T09:07:38.902Z,101780.13
2022-10-29T09:10:10.890Z,101787.09
2022-10-29T09:13:04.799Z,101795.00
2022-10-29T09:15:42.438Z,101797.66
2022-10-29T09:18:27.088Z,101796.56
2022-10-29T09:20:57.705Z,101793.66
2022-10-29T09:23:37.407Z,101798.00
2022-10-29T09:26:06.156Z,101805.38
2022-10-29T09:28:40.613Z,101808.88
2022-10-29T09:31:15.293Z,101803.03
2022-10-29T09:33:39.873Z,101802.53
2022-10-29T09:36:06.512Z,101804.19
2022-10-29T09:38:35.827Z,101798.09
2022-10-29T09:41:02.286Z,101787.41
2022-10-29T09:43:40.802Z,101786.94
2022-10-29T09:46:14.695Z,101787.00
2022-10-29T09:48:47.167Z,101780.72
2022-10-29T09:51:23.492Z,101776.16
2022-10-29T09:53:47.464Z,101776.16
2022-10-29T09:56:11.199Z,101769.53
2022-10-29T09:58:39.462Z,101767.34
2022-10-29T10:01:03.003Z,101762.38
2022-10-29T10:03:35.376Z,101754.13
2022-10-29T10:06:03.238Z,101759.16
2022-10-29T10:08:27.067Z,101759.56
2022-10-29T10:10:56.010Z,101768.34
2022-10-29T10:13:23.180Z,101773.28
2022-10-29T10:15:54.208Z,101775.09
2022-10-29T10:18:21.173Z,101776.50
2022-10-29T10:20:49.592Z,101775.78
2022-10-29T10:23:33.717Z,101762.66
2022-10-29T10:26:02.332Z,101769.88
2022-10-29T10:28:30.976Z,101753.44
2022-10-29T10:31:12.278Z,101753.97
2022-10-29T10:33:38.226Z,101747.47
2022-10-29T10:36:07.875Z,101740.06
2022-10-29T10:38:40.577Z,101739.84
2022-10-29T10:41:09.473Z,101740.03
2022-10-29T10:43:33.254Z,101737.91
2022-10-29T10:46:00.223Z,101734.13
2022-10-29T10:48:29.727Z,101738.41
2022-10-29T10:51:21.832Z,101736.47
2022-10-29T10:53:45.540Z,101741.94
2022-10-29T10:56:19.306Z,101745.25
2022-10-29T10:58:48.985Z,101741.56
2022-10-29T11:01:19.333Z,101748.06
2022-10-29T11:03:49.448Z,101749.50
2022-10-29T11:06:21.621Z,101738.34
2022-10-29T11:08:52.474Z,101734.47
2022-10-29T11:11:21.732Z,101728.69
2022-10-29T11:13:46.049Z,101719.03
2022-10-29T11:16:17.417Z,101723.72
2022-10-29T11:18:46.923Z,101715.03
2022-10-29T11:21:18.006Z,101712.94
2022-10-29T11:23:52.744Z,101708.50
2022-10-29T11:26:21.439Z,101697.81
2022-10-29T11:28:52.855Z,101705.88
2022-10-29T11:31:25.530Z,101712.28
2022-10-29T11:33:58.771Z,101702.03
2022-10-29T11:36:27.047Z,101698.97
2022-10-29T11:38:55.201Z,101698.78
2022-10-29T11:41:27.690Z,101694.66
2022-10-29T11:43:51.314Z,101692.91
2022-10-29T11:46:27.652Z,101686.81
2022-10-29T11:49:05.488Z,101696.38
2022-10-29T11:51:41.585Z,101690.06
2022-10-29T11:54:17.209Z,101682.69
2022-10-29T11:56:53.917Z,101688.34
2022-10-29T11:59:31.248Z,101673.81
2022-10-29T12:02:06.269Z,101669.53
2022-10-29T12:04:34.346Z,101664.44
2022-10-29T12:07:15.832Z,101650.78
2022-10-29T12:10:33.161Z,101655.94
2022-10-29T12:13:05.030Z,101654.56
2022-10-29T12:15:37.568Z,101658.31
2022-10-29T12:18:13.373Z,101658.16
2022-10-29T12:20:47.957Z,101655.41
2022-10-29T12:23:26.357Z,101658.97
2022-10-29T12:26:04.213Z,101651.13
2022-10-29T12:28:39.675Z,101651.81
2022-10-29T12:31:18.093Z,101652.53
2022-10-29T12:33:48.586Z,101653.16
2022-10-29T12:36:22.242Z,101646.03
2022-10-29T12:38:54.519Z,101641.91
2022-10-29T12:41:23.507Z,101633.72
2022-10-29T12:43:47.791Z,101629.25
2022-10-29T12:46:23.368Z,101631.47
2022-10-29T12:48:59.224Z,101632.34
2022-10-29T12:51:30.560Z,101619.41
2022-10-29T12:54:27.006Z,101606.69
2022-10-29T12:56:51.132Z,101604.16
2022-10-29T12:59:35.894Z,101603.97
2022-10-29T13:02:30.308Z,101602.44
2022-10-29T13:05:40.206Z,101605.16
2022-10-29T13:08:35.265Z,101604.38
2022-10-29T13:11:00.321Z,101606.69
2022-10-29T13:13:49.983Z,101601.63
2022-10-29T13:16:18.874Z,101597.00
2022-10-29T13:19:03.112Z,101594.41
2022-10-29T13:22:02.991Z,101582.75
2022-10-29T13:24:27.126Z,101588.44
2022-10-29T13:27:35.348Z,101584.91
2022-10-29T13:30:23.928Z,101587.22
2022-10-29T13:32:47.502Z,101589.38
2022-10-29T13:35:42.443Z,101580.56
2022-10-29T13:38:16.110Z,101583.22
2022-10-29T13:41:19.649Z,101580.81
2022-10-29T13:43:54.502Z,101581.69
2022-10-29T13:46:48.225Z,101579.72
2022-10-29T13:49:17.726Z,101581.91
2022-10-29T13:51:50.989Z,101576.16
2022-10-29T13:57:01.431Z,101576.25
2022-10-29T13:59:41.529Z,101572.03
2022-10-29T14:02:22.812Z,101574.91
2022-10-29T14:04:52.309Z,101566.38
2022-10-29T14:07:21.999Z,101566.31
2022-10-29T14:09:49.748Z,101560.03
2022-10-29T14:12:21.438Z,101569.91
2022-10-29T14:14:57.206Z,101567.34
2022-10-29T14:17:21.077Z,101561.56
2022-10-29T14:19:46.865Z,101558.94
2022-10-29T14:22:35.711Z,101557.72
2022-10-29T14:24:59.476Z,101557.72
2022-10-29T14:27:23.377Z,101554.00
2022-10-29T14:29:50.514Z,101556.63
2022-10-29T14:32:19.704Z,101551.47
2022-10-29T14:34:45.398Z,101556.50
2022-10-29T14:37:16.047Z,101554.25
2022-10-29T14:39:57.013Z,101560.44
2022-10-29T14:42:28.791Z,101558.75
2022-10-29T14:44:57.184Z,101564.59
2022-10-29T14:47:30.463Z,101566.84
2022-10-29T14:49:57.961Z,101564.06
2022-10-29T14:52:30.682Z,101564.09
2022-10-29T14:54:54.361Z,101565.81
2022-10-29T14:57:23.023Z,101565.81
2022-10-29T14:59:50.978Z,101566.13
2022-10-29T15:05:06.275Z,101563.25
2022-10-29T15:07:34.771Z,101564.78
2022-10-29T15:10:20.492Z,101552.84
2022-10-29T15:12:44.342Z,101561.72
2022-10-29T15:15:14.610Z,101560.88
2022-10-29T15:17:49.967Z,101554.22
2022-10-29T15:20:23.217Z,101555.56
2022-10-29T15:22:46.873Z,101560.84
2022-10-29T15:25:21.681Z,101558.81
2022-10-29T15:27:45.281Z,101557.72
2022-10-29T15:30:18.288Z,101549.00
2022-10-29T15:32:43.331Z,101550.72
2022-10-29T15:35:11.816Z,101555.47
2022-10-29T15:37:46.464Z,101551.34
2022-10-29T15:40:14.920Z,101544.84
2022-10-29T15:42:39.561Z,101549.25
2022-10-29T15:45:16.091Z,101550.25
2022-10-29T15:47:43.097Z,101558.75
2022-10-29T15:50:11.875Z,101563.09
2022-10-29T15:52:40.684Z,101567.84
2022-10-29T15:55:06.177Z,101575.66
2022-10-29T15:57:31.545Z,101579.09
2022-10-29T15:59:57.374Z,101570.22
2022-10-29T16:02:21.373Z,101573.97
2022-10-29T16:04:46.571Z,101582.47
2022-10-29T16:07:14.621Z,101581.06
2022-10-29T16:09:38.877Z,101571.53
2022-10-29T16:12:02.469Z,101583.56
2022-10-29T16:14:26.002Z,101575.91
2022-10-29T16:16:49.621Z,101571.22
2022-10-29T16:19:13.265Z,101576.84
2022-10-29T16:21:38.329Z,101574.09
2022-10-29T16:24:01.906Z,101571.03
2022-10-29T16:26:27.364Z,101569.63
2022-10-29T16:28:52.689Z,101565.19
2022-10-29T16:31:21.381Z,101561.91
2022-10-29T16:33:44.914Z,101563.09
2022-10-29T16:36:10.741Z,101569.19
2022-10-29T16:38:35.694Z,101567.78
2022-10-29T16:40:59.298Z,101564.03
2022-10-29T16:43:22.790Z,101560.13
2022-10-29T16:45:46.440Z,101550.53
2022-10-29T16:48:09.994Z,101549.47
2022-10-29T16:50:35.501Z,101546.91
2022-10-29T16:53:00.194Z,101550.25
2022-10-29T16:55:25.312Z,101548.16
2022-10-29T16:57:48.858Z,101550.19
2022-10-29T17:00:14.085Z,101555.56
2022-10-29T17:02:38.342Z,101553.50
2022-10-29T17:05:01.914Z,101555.16
2022-10-29T17:07:25.539Z,101559.91
2022-10-29T17:09:49.222Z,101562.75
2022-10-29T17:12:14.202Z,101556.94
2022-10-29T17:14:37.789Z,101558.81
2022-10-29T17:17:01.798Z,101558.41
2022-10-29T17:19:25.386Z,101556.88
2022-10-29T17:21:48.953Z,101559.03
2022-10-29T17:24:12.620Z,101550.63
2022-10-29T17:26:36.164Z,101556.63
2022-10-29T17:29:01.504Z,101550.75
2022-10-29T17:31:25.619Z,101544.66
2022-10-29T17:33:49.169Z,101557.53
2022-10-29T17:36:15.146Z,101558.69
2022-10-29T17:38:38.778Z,101567.31
2022-10-29T17:41:02.358Z,101579.88
2022-10-29T17:43:26.054Z,101576.63
2022-10-29T17:45:51.742Z,101578.78
2022-10-29T17:48:15.357Z,101578.53
2022-10-29T17:50:38.857Z,101583.41
2022-10-29T17:53:02.645Z,101578.97
2022-10-29T17:55:26.251Z,101573.69
2022-10-29T17:57:49.834Z,101569.72
2022-10-29T18:00:14.885Z,101585.63
2022-10-29T18:02:39.896Z,101579.47
2022-10-29T18:05:03.530Z,101567.78
2022-10-29T18:07:27.104Z,101571.66
2022-10-29T18:09:50.644Z,101567.41
2022-10-29T18:12:14.298Z,101571.44
2022-10-29T18:14:37.886Z,101559.28
2022-10-29T18:17:02.850Z,101556.13
2022-10-29T18:19:27.797Z,101549.31
2022-10-29T18:21:51.421Z,101543.34
2022-10-29T18:24:14.946Z,101555.50
2022-10-29T18:26:38.524Z,101552.06
2022-10-29T18:29:04.462Z,101555.38
2022-10-29T18:31:31.082Z,101565.53
2022-10-29T18:33:55.714Z,101566.97
2022-10-29T18:36:20.705Z,101566.38
2022-10-29T18:38:44.298Z,101573.09
2022-10-29T18:41:08.109Z,101566.25
2022-10-29T18:43:32.453Z,101563.13
2022-10-29T18:45:57.801Z,101561.72
2022-10-29T18:48:21.376Z,101568.13
2022-10-29T18:50:45.076Z,101559.28
2022-10-29T18:53:10.100Z,101551.25
2022-10-29T18:55:33.689Z,101550.13
2022-10-29T18:57:57.207Z,101565.28
2022-10-29T19:00:20.827Z,101547.28
2022-10-29T19:02:44.413Z,101541.56
2022-10-29T19:05:09.110Z,101534.84
2022-10-29T19:07:32.604Z,101544.28
2022-10-29T19:09:57.549Z,101539.31
2022-10-29T19:12:21.066Z,101541.75
2022-10-29T19:14:44.678Z,101534.44
2022-10-29T19:17:08.211Z,101534.00
2022-10-29T19:19:31.871Z,101534.31
2022-10-29T19:21:55.389Z,101531.88
2022-10-29T19:24:19.400Z,101533.19
2022-10-29T19:26:44.877Z,101542.16
2022-10-29T19:29:08.943Z,101533.19
2022-10-29T19:31:34.187Z,101540.59
2022-10-29T19:33:59.683Z,101539.47
2022-10-29T19:36:24.393Z,101542.03
2022-10-29T19:38:48.376Z,101537.03
2022-10-29T19:41:12.894Z,101538.59
2022-10-29T19:43:37.873Z,101537.34
2022-10-29T19:46:01.750Z,101528.50
2022-10-29T19:48:25.773Z,101530.63
2022-10-29T19:50:55.126Z,101532.06
2022-10-29T19:53:18.689Z,101532.06
2022-10-29T19:55:43.017Z,101543.47
2022-10-29T19:58:06.562Z,101544.19
2022-10-29T20:00:31.446Z,101541.75
2022-10-29T20:02:55.387Z,101538.72
2022-10-29T20:05:19.141Z,101537.31
2022-10-29T20:07:42.752Z,101537.88
2022-10-29T20:10:07.316Z,101532.47
2022-10-29T20:12:30.923Z,101536.44
2022-10-29T20:14:54.508Z,101533.72
2022-10-29T20:17:19.456Z,101540.72
2022-10-29T20:19:43.018Z,101544.16
2022-10-29T20:22:06.593Z,101542.31
2022-10-29T20:24:30.110Z,101548.72
2022-10-29T20:26:53.690Z,101530.31
2022-10-29T20:29:17.186Z,101538.28
2022-10-29T20:31:41.632Z,101533.81
2022-10-29T20:34:06.673Z,101543.41
2022-10-29T20:36:32.674Z,101545.63
2022-10-29T20:38:56.616Z,101553.06
2022-10-29T20:41:20.963Z,101560.03
2022-10-29T20:43:44.571Z,101548.94
2022-10-29T20:46:08.293Z,101557.16
2022-10-29T20:48:32.798Z,101560.91
2022-10-29T20:50:58.226Z,101557.03
2022-10-29T20:53:22.993Z,101556.16
2022-10-29T20:55:46.684Z,101550.19
2022-10-29T20:58:10.254Z,101543.91
2022-10-29T21:00:33.835Z,101545.66
2022-10-29T21:02:57.395Z,101543.78
2022-10-29T21:05:20.962Z,101543.78
2022-10-29T21:07:45.911Z,101539.66
2022-10-29T21:10:10.961Z,101542.50
2022-10-29T21:12:34.519Z,101536.22
2022-10-29T21:14:58.073Z,101538.19
2022-10-29T21:17:22.957Z,101537.09
2022-10-29T21:19:46.545Z,101536.38
2022-10-29T21:22:10.155Z,101535.38
2022-10-29T21:24:35.720Z,101542.22
2022-10-29T21:26:59.627Z,101532.09
2022-10-29T21:29:23.292Z,101532.84
2022-10-29T21:31:49.974Z,101544.09
2022-10-29T21:34:13.537Z,101550.50
2022-10-29T21:36:37.095Z,101537.94
2022-10-29T21:39:00.665Z,101535.09
2022-10-29T21:41:25.611Z,101534.81
2022-10-29T21:43:49.179Z,101537.69
2022-10-29T21:46:12.845Z,101530.25
2022-10-29T21:48:36.990Z,101521.84
2022-10-29T21:51:02.915Z,101526.84
2022-10-29T21:53:26.656Z,101540.25
2022-10-29T21:55:50.185Z,101541.94
2022-10-29T21:58:15.114Z,101534.81
2022-10-29T22:00:38.682Z,101515.44
2022-10-29T22:03:04.563Z,101522.53
2022-10-29T22:05:28.829Z,101518.97
2022-10-29T22:07:52.390Z,101518.53
2022-10-29T22:10:15.906Z,101530.47
2022-10-29T22:12:39.583Z,101524.38
2022-10-29T22:15:05.011Z,101513.53
2022-10-29T22:17:29.803Z,101507.53
2022-10-29T22:19:53.357Z,101506.66
2022-10-29T22:22:16.974Z,101508.06
2022-10-29T22:24:40.511Z,101511.34
2022-10-29T22:27:04.350Z,101511.06
2022-10-29T22:29:27.923Z,101510.78
2022-10-29T22:31:52.927Z,101515.09
2022-10-29T22:34:16.444Z,101521.16
2022-10-29T22:36:40.028Z,101517.63
2022-10-29T22:39:04.020Z,101522.19
2022-10-29T22:41:29.269Z,101525.75
2022-10-29T22:43:53.226Z,101530.75
2022-10-29T22:46:18.633Z,101533.88
2022-10-29T22:48:44.466Z,101526.16
2022-10-29T22:51:13.165Z,101519.34
2022-10-29T22:53:36.897Z,101518.19
2022-10-29T22:56:01.090Z,101523.91
2022-10-29T22:58:25.047Z,101520.31
2022-10-29T23:00:48.673Z,101518.75
2022-10-29T23:03:12.200Z,101510.47
2022-10-29T23:05:37.146Z,101512.19
2022-10-29T23:08:00.944Z,101510.00
2022-10-29T23:10:24.687Z,101519.34
2022-10-29T23:12:48.230Z,101520.03
2022-10-29T23:15:12.135Z,101517.72
2022-10-29T23:17:35.701Z,101516.03
2022-10-29T23:19:59.340Z,101514.03
2022-10-29T23:22:27.368Z,101515.59
2022-10-29T23:24:51.392Z,101503.34
2022-10-29T23:27:14.886Z,101500.06
2022-10-29T23:29:38.449Z,101499.91
2022-10-29T23:32:01.944Z,101508.16
2022-10-29T23:34:25.522Z,101509.53
2022-10-29T23:36:49.081Z,101511.94
2022-10-29T23:39:14.370Z,101515.63
2022-10-29T23:41:37.913Z,101513.34
2022-10-29T23:44:01.844Z,101513.47
2022-10-29T23:46:25.609Z,101509.03
2022-10-29T23:48:49.182Z,101506.66
2022-10-29T23:51:12.781Z,101507.78
2022-10-29T23:53:36.423Z,101505.75
2022-10-29T23:56:01.462Z,101509.31
2022-10-29T23:58:25.281Z,101510.16
