createdAt,value
2018-02-16T00:02:27.319Z,43.43
2018-02-16T00:05:17.298Z,44.90
2018-02-16T00:08:06.362Z,44.87
2018-02-16T00:10:56.690Z,48.90
2018-02-16T00:14:05.986Z,49.00
2018-02-16T00:16:37.413Z,49.63
2018-02-16T00:19:07.436Z,53.67
2018-02-16T00:21:58.369Z,56.27
2018-02-16T00:24:48.992Z,55.50
2018-02-16T00:27:38.141Z,50.40
2018-02-16T00:30:27.651Z,51.67
2018-02-16T00:33:36.838Z,46.87
2018-02-16T00:36:47.048Z,47.77
2018-02-16T00:39:56.332Z,52.33
2018-02-16T00:42:27.284Z,51.63
2018-02-16T00:45:16.996Z,55.47
2018-02-16T00:47:46.563Z,55.57
2018-02-16T00:50:15.778Z,47.80
2018-02-16T00:53:05.268Z,46.90
2018-02-16T00:55:35.040Z,46.97
2018-02-16T00:58:44.111Z,43.47
2018-02-16T01:01:13.878Z,43.77
2018-02-16T01:03:43.240Z,44.10
2018-02-16T01:06:12.508Z,41.30
2018-02-16T01:08:42.096Z,45.23
2018-02-16T01:11:11.633Z,41.47
2018-02-16T01:13:42.407Z,42.30
2018-02-16T01:16:12.826Z,41.07
2018-02-16T01:18:42.198Z,41.20
2018-02-16T01:21:11.420Z,44.97
2018-02-16T01:23:41.941Z,42.50
2018-02-16T01:26:11.149Z,41.13
2018-02-16T01:28:40.372Z,42.33
2018-02-16T01:31:10.634Z,42.77
2018-02-16T01:33:39.854Z,40.90
2018-02-16T01:36:09.066Z,43.27
2018-02-16T01:38:38.586Z,42.60
2018-02-16T01:41:08.773Z,42.73
2018-02-16T01:43:37.979Z,41.23
2018-02-16T01:46:09.085Z,41.53
2018-02-16T01:48:38.283Z,42.60
2018-02-16T01:51:08.718Z,42.73
2018-02-16T01:53:38.225Z,44.87
2018-02-16T01:56:07.542Z,42.20
2018-02-16T01:58:36.781Z,43.20
2018-02-16T02:01:07.171Z,43.37
2018-02-16T02:03:36.378Z,43.87
2018-02-16T02:06:09.439Z,43.67
2018-02-16T02:08:38.816Z,42.97
2018-02-16T02:11:08.064Z,45.00
2018-02-16T02:13:37.611Z,43.93
2018-02-16T02:16:07.819Z,43.30
2018-02-16T02:18:37.036Z,42.47
2018-02-16T02:21:06.864Z,42.00
2018-02-16T02:23:36.475Z,42.27
2018-02-16T02:26:07.594Z,40.00
2018-02-16T02:28:37.258Z,42.20
2018-02-16T02:31:08.838Z,40.90
2018-02-16T02:33:38.056Z,40.97
2018-02-16T02:36:08.301Z,39.80
2018-02-16T02:38:37.576Z,39.57
2018-02-16T02:41:06.865Z,39.27
2018-02-16T02:43:36.390Z,39.57
2018-02-16T02:46:07.203Z,41.20
2018-02-16T02:48:36.401Z,41.10
2018-02-16T02:51:06.127Z,37.10
2018-02-16T02:53:35.345Z,39.47
2018-02-16T02:56:07.059Z,37.60
2018-02-16T02:58:36.602Z,36.50
2018-02-16T03:01:06.277Z,37.93
2018-02-16T03:03:35.488Z,40.07
2018-02-16T03:06:05.821Z,38.60
2018-02-16T03:08:35.512Z,34.93
2018-02-16T03:11:06.551Z,38.10
2018-02-16T03:13:36.085Z,37.57
2018-02-16T03:16:06.183Z,36.73
2018-02-16T03:18:35.459Z,38.00
2018-02-16T03:21:06.734Z,38.63
2018-02-16T03:23:36.355Z,38.70
2018-02-16T03:26:06.488Z,39.03
2018-02-16T03:28:35.987Z,35.07
2018-02-16T03:31:06.493Z,35.80
2018-02-16T03:33:35.794Z,36.07
2018-02-16T03:36:06.836Z,37.33
2018-02-16T03:38:36.802Z,37.33
2018-02-16T03:41:06.327Z,36.70
2018-02-16T03:43:35.555Z,34.17
2018-02-16T03:46:06.929Z,37.50
2018-02-16T03:48:36.171Z,38.10
2018-02-16T03:51:06.727Z,40.00
2018-02-16T03:53:36.033Z,40.40
2018-02-16T03:56:06.643Z,42.27
2018-02-16T03:58:36.908Z,43.00
2018-02-16T04:01:09.009Z,44.30
2018-02-16T04:03:38.222Z,45.87
2018-02-16T04:06:07.778Z,44.40
2018-02-16T04:08:37.001Z,44.00
2018-02-16T04:11:06.355Z,50.60
2018-02-16T04:13:35.862Z,50.37
2018-02-16T04:16:06.674Z,50.87
2018-02-16T04:18:35.909Z,58.17
2018-02-16T04:21:07.009Z,52.70
2018-02-16T04:23:36.250Z,49.40
2018-02-16T04:26:06.433Z,42.43
2018-02-16T04:28:35.979Z,43.00
2018-02-16T04:31:06.215Z,44.70
2018-02-16T04:33:35.784Z,44.03
2018-02-16T04:36:09.985Z,39.57
2018-02-16T04:38:39.178Z,41.90
2018-02-16T04:41:09.396Z,40.40
2018-02-16T04:43:38.908Z,39.67
2018-02-16T04:46:08.187Z,38.20
2018-02-16T04:48:37.423Z,37.97
2018-02-16T04:51:07.102Z,33.30
2018-02-16T04:53:36.345Z,32.73
2018-02-16T04:56:09.767Z,31.97
2018-02-16T04:58:39.335Z,32.00
2018-02-16T05:01:09.710Z,29.63
2018-02-16T05:03:38.951Z,32.10
2018-02-16T05:06:08.245Z,33.07
2018-02-16T05:08:38.330Z,32.20
2018-02-16T05:11:08.737Z,34.27
2018-02-16T05:13:39.238Z,33.17
2018-02-16T05:16:08.649Z,34.27
2018-02-16T05:18:38.473Z,31.63
2018-02-16T05:21:09.040Z,35.33
2018-02-16T05:23:38.449Z,33.50
2018-02-16T05:26:07.676Z,33.50
2018-02-16T05:28:37.210Z,32.77
2018-02-16T05:31:06.718Z,31.33
2018-02-16T05:33:36.755Z,31.93
2018-02-16T05:36:09.874Z,31.60
2018-02-16T05:38:39.098Z,30.50
2018-02-16T05:41:08.995Z,29.17
2018-02-16T05:43:38.896Z,29.77
2018-02-16T05:46:08.208Z,29.60
2018-02-16T05:48:37.730Z,27.13
2018-02-16T05:51:07.054Z,28.67
2018-02-16T05:53:36.261Z,25.50
2018-02-16T05:56:06.960Z,28.80
2018-02-16T05:58:36.265Z,26.93
2018-02-16T06:01:06.385Z,25.87
2018-02-16T06:03:36.195Z,29.30
2018-02-16T06:06:06.720Z,24.87
2018-02-16T06:08:35.914Z,25.70
2018-02-16T06:11:06.715Z,26.17
2018-02-16T06:13:35.953Z,27.27
2018-02-16T06:16:07.502Z,26.60
2018-02-16T06:18:37.079Z,27.50
2018-02-16T06:21:07.869Z,28.63
2018-02-16T06:23:37.146Z,28.40
2018-02-16T06:26:07.707Z,31.70
2018-02-16T06:28:36.979Z,35.33
2018-02-16T06:31:06.456Z,33.33
2018-02-16T06:33:36.078Z,31.73
2018-02-16T06:36:07.467Z,30.87
2018-02-16T06:38:37.089Z,31.43
2018-02-16T06:41:06.868Z,32.20
2018-02-16T06:43:36.201Z,32.47
2018-02-16T06:46:07.237Z,31.67
2018-02-16T06:48:36.761Z,31.67
2018-02-16T06:51:06.392Z,30.00
2018-02-16T06:53:35.637Z,30.40
2018-02-16T06:56:06.282Z,30.10
2018-02-16T06:58:35.523Z,29.77
2018-02-16T07:01:08.123Z,52.27
2018-02-16T07:03:37.681Z,35.70
2018-02-16T07:06:06.995Z,48.10
2018-02-16T07:08:36.435Z,50.50
2018-02-16T07:11:06.558Z,55.40
2018-02-16T07:13:35.793Z,43.00
2018-02-16T07:16:07.123Z,40.93
2018-02-16T07:18:37.130Z,41.27
2018-02-16T07:21:07.125Z,38.73
2018-02-16T07:23:36.409Z,45.20
2018-02-16T07:26:07.015Z,38.97
2018-02-16T07:28:36.344Z,33.30
2018-02-16T07:31:06.460Z,32.47
2018-02-16T07:33:37.122Z,24.80
2018-02-16T07:36:06.711Z,25.30
2018-02-16T07:38:36.009Z,23.47
2018-02-16T07:41:06.138Z,27.10
2018-02-16T07:43:35.399Z,26.80
2018-02-16T07:46:05.933Z,26.40
2018-02-16T07:48:35.506Z,26.37
2018-02-16T07:51:06.540Z,26.00
2018-02-16T07:53:36.163Z,27.80
2018-02-16T07:56:07.548Z,26.93
2018-02-16T07:58:36.826Z,24.43
2018-02-16T08:01:07.248Z,23.43
2018-02-16T08:03:36.498Z,22.37
2018-02-16T08:06:06.579Z,18.93
2018-02-16T08:08:35.878Z,19.63
2018-02-16T08:11:05.850Z,19.07
2018-02-16T08:13:35.249Z,18.73
2018-02-16T08:16:06.074Z,19.37
2018-02-16T08:18:35.588Z,16.93
2018-02-16T08:21:06.349Z,18.50
2018-02-16T08:23:35.619Z,17.13
2018-02-16T08:26:06.650Z,16.20
2018-02-16T08:28:35.918Z,16.77
2018-02-16T08:31:05.676Z,17.37
2018-02-16T08:33:35.235Z,19.00
2018-02-16T08:36:06.217Z,18.60
2018-02-16T08:38:35.449Z,18.80
2018-02-16T08:41:06.066Z,18.10
2018-02-16T08:43:35.306Z,18.77
2018-02-16T08:46:06.196Z,16.80
2018-02-16T08:48:35.711Z,15.87
2018-02-16T08:51:05.835Z,18.10
2018-02-16T08:53:35.117Z,19.60
2018-02-16T08:56:06.448Z,17.63
2018-02-16T08:58:35.933Z,16.03
2018-02-16T09:01:06.487Z,16.93
2018-02-16T09:03:36.169Z,15.90
2018-02-16T09:06:06.467Z,15.87
2018-02-16T09:08:35.714Z,14.37
2018-02-16T09:11:05.901Z,14.50
2018-02-16T09:13:35.132Z,13.73
2018-02-16T09:16:06.606Z,13.90
2018-02-16T09:18:36.329Z,14.40
2018-02-16T09:21:06.926Z,14.57
2018-02-16T09:23:36.154Z,14.57
2018-02-16T09:26:07.626Z,16.00
2018-02-16T09:28:36.970Z,16.73
2018-02-16T09:31:06.843Z,17.20
2018-02-16T09:33:37.638Z,17.20
2018-02-16T09:36:11.964Z,17.83
2018-02-16T09:38:42.933Z,18.63
2018-02-16T09:41:12.896Z,16.87
2018-02-16T09:43:42.137Z,19.47
2018-02-16T09:46:11.770Z,19.00
2018-02-16T09:48:41.035Z,18.70
2018-02-16T09:51:10.294Z,19.37
2018-02-16T09:53:39.881Z,21.00
2018-02-16T09:56:13.843Z,19.70
2018-02-16T09:58:43.126Z,22.03
2018-02-16T10:01:12.673Z,27.97
2018-02-16T10:03:41.911Z,27.23
2018-02-16T10:06:11.182Z,29.40
2018-02-16T10:08:40.685Z,29.00
2018-02-16T10:11:10.121Z,26.80
2018-02-16T10:13:39.395Z,26.50
2018-02-16T10:16:09.312Z,26.40
2018-02-16T10:18:38.530Z,24.70
2018-02-16T10:21:08.139Z,26.50
2018-02-16T10:23:37.710Z,23.63
2018-02-16T10:26:07.008Z,23.60
2018-02-16T10:28:36.273Z,20.27
2018-02-16T10:31:07.621Z,19.57
2018-02-16T10:33:36.841Z,17.40
2018-02-16T10:36:07.207Z,16.20
2018-02-16T10:38:36.754Z,15.90
2018-02-16T10:41:07.024Z,17.00
2018-02-16T10:43:37.067Z,17.13
2018-02-16T10:46:07.492Z,16.70
2018-02-16T10:48:36.778Z,16.50
2018-02-16T10:51:06.160Z,15.73
2018-02-16T10:53:37.758Z,16.67
2018-02-16T10:56:07.069Z,17.70
2018-02-16T10:58:36.276Z,16.73
2018-02-16T11:01:11.614Z,17.53
2018-02-16T11:03:41.922Z,15.90
2018-02-16T11:06:13.513Z,17.03
2018-02-16T11:08:46.799Z,18.53
2018-02-16T11:11:17.041Z,19.20
2018-02-16T11:13:46.584Z,19.70
2018-02-16T11:16:16.078Z,17.47
2018-02-16T11:18:45.444Z,17.90
2018-02-16T11:21:16.498Z,17.00
2018-02-16T11:23:46.836Z,18.03
2018-02-16T11:26:16.316Z,15.93
2018-02-16T11:28:46.041Z,16.70
2018-02-16T11:31:15.290Z,17.70
2018-02-16T11:33:45.870Z,16.50
2018-02-16T11:36:16.489Z,17.73
2018-02-16T11:38:45.940Z,16.77
2018-02-16T11:41:15.445Z,16.33
2018-02-16T11:43:46.833Z,15.67
2018-02-16T11:46:18.711Z,16.47
2018-02-16T11:48:48.215Z,15.67
2018-02-16T11:51:17.844Z,16.87
2018-02-16T11:53:47.119Z,16.50
2018-02-16T11:56:16.309Z,15.37
2018-02-16T11:58:46.066Z,16.47
2018-02-16T12:01:15.541Z,15.67
2018-02-16T12:03:45.128Z,16.93
2018-02-16T12:06:17.035Z,17.30
2018-02-16T12:08:47.256Z,17.10
2018-02-16T12:11:17.027Z,16.20
2018-02-16T12:13:47.656Z,16.93
2018-02-16T12:16:17.500Z,14.20
2018-02-16T12:18:46.967Z,15.03
2018-02-16T12:21:16.803Z,16.13
2018-02-16T12:23:46.058Z,15.80
2018-02-16T12:26:15.307Z,16.70
2018-02-16T12:28:44.816Z,14.67
2018-02-16T12:31:15.194Z,15.57
2018-02-16T12:33:44.518Z,15.60
2018-02-16T12:36:14.171Z,16.30
2018-02-16T12:38:43.826Z,15.70
2018-02-16T12:41:13.116Z,16.90
2018-02-16T12:43:43.101Z,16.90
2018-02-16T12:46:12.422Z,15.13
2018-02-16T12:48:41.996Z,13.63
2018-02-16T12:51:12.507Z,14.97
2018-02-16T12:53:41.787Z,14.77
2018-02-16T12:56:11.060Z,15.30
2018-02-16T12:58:41.841Z,16.90
2018-02-16T13:01:11.324Z,16.57
2018-02-16T13:03:40.552Z,15.40
2018-02-16T13:06:10.940Z,17.80
2018-02-16T13:08:40.390Z,20.60
2018-02-16T13:11:11.644Z,16.83
2018-02-16T13:13:41.281Z,16.90
2018-02-16T13:16:10.558Z,15.90
2018-02-16T13:18:39.774Z,15.13
2018-02-16T13:21:09.516Z,14.33
2018-02-16T13:23:38.881Z,14.40
2018-02-16T13:26:09.203Z,13.43
2018-02-16T13:28:38.742Z,13.53
2018-02-16T13:31:09.273Z,13.83
2018-02-16T13:33:39.185Z,14.27
2018-02-16T13:36:09.618Z,14.63
2018-02-16T13:38:40.007Z,14.60
2018-02-16T13:41:09.569Z,15.57
2018-02-16T13:43:39.171Z,13.10
2018-02-16T13:46:08.534Z,13.53
2018-02-16T13:48:38.016Z,13.77
2018-02-16T13:51:07.744Z,12.43
2018-02-16T13:53:37.047Z,13.43
2018-02-16T13:56:07.250Z,14.67
2018-02-16T13:58:36.920Z,14.03
2018-02-16T14:01:07.634Z,13.23
2018-02-16T14:03:36.963Z,12.47
2018-02-16T14:06:07.681Z,14.40
2018-02-16T14:08:36.932Z,14.17
2018-02-16T14:11:06.189Z,14.10
2018-02-16T14:13:36.851Z,14.10
2018-02-16T14:16:08.205Z,13.53
2018-02-16T14:18:38.269Z,12.00
2018-02-16T14:21:08.743Z,12.43
2018-02-16T14:23:38.006Z,12.80
2018-02-16T14:26:07.482Z,11.73
2018-02-16T14:28:37.275Z,11.83
2018-02-16T14:31:06.617Z,11.90
2018-02-16T14:33:35.887Z,11.20
2018-02-16T14:36:06.489Z,11.83
2018-02-16T14:38:36.192Z,10.40
2018-02-16T14:41:07.676Z,10.23
2018-02-16T14:43:38.796Z,10.03
2018-02-16T14:46:09.279Z,11.20
2018-02-16T14:48:39.311Z,11.47
2018-02-16T14:51:10.058Z,11.03
2018-02-16T14:53:40.040Z,13.07
2018-02-16T14:56:09.387Z,9.70
2018-02-16T14:58:38.984Z,9.70
2018-02-16T15:01:08.960Z,8.57
2018-02-16T15:03:38.183Z,9.00
2018-02-16T15:06:09.068Z,9.80
2018-02-16T15:08:38.967Z,9.73
2018-02-16T15:11:10.043Z,9.37
2018-02-16T15:13:39.606Z,7.77
2018-02-16T15:16:08.899Z,8.93
2018-02-16T15:18:38.194Z,9.00
2018-02-16T15:21:07.860Z,8.83
2018-02-16T15:23:37.230Z,9.43
2018-02-16T15:26:06.476Z,8.50
2018-02-16T15:28:36.566Z,8.67
2018-02-16T15:31:07.836Z,7.80
2018-02-16T15:33:37.160Z,7.73
2018-02-16T15:36:07.610Z,8.17
2018-02-16T15:38:36.950Z,7.80
2018-02-16T15:41:07.062Z,8.87
2018-02-16T15:46:36.085Z,7.63
2018-02-16T15:49:06.300Z,8.47
2018-02-16T15:51:35.623Z,6.53
2018-02-16T15:54:06.616Z,7.37
2018-02-16T15:56:36.505Z,7.43
2018-02-16T15:59:09.602Z,6.20
2018-02-16T16:01:38.843Z,5.90
2018-02-16T16:04:08.398Z,6.00
2018-02-16T16:06:37.793Z,6.83
2018-02-16T16:09:07.262Z,6.23
2018-02-16T16:11:36.778Z,6.63
2018-02-16T16:14:08.883Z,6.83
2018-02-16T16:16:38.154Z,7.00
2018-02-16T16:19:07.699Z,7.23
2018-02-16T16:21:36.950Z,7.20
2018-02-16T16:24:06.985Z,7.20
2018-02-16T16:26:36.552Z,6.60
2018-02-16T16:29:07.096Z,7.50
2018-02-16T16:31:36.421Z,7.53
2018-02-16T16:34:06.985Z,8.10
2018-02-16T16:36:36.272Z,7.80
2018-02-16T16:39:08.140Z,11.53
2018-02-16T16:41:40.121Z,9.97
2018-02-16T16:44:10.613Z,7.73
2018-02-16T16:46:40.430Z,6.20
2018-02-16T16:49:10.275Z,8.73
2018-02-16T16:51:39.705Z,7.97
2018-02-16T16:54:10.171Z,11.77
2018-02-16T16:56:39.755Z,7.00
2018-02-16T16:59:09.066Z,7.87
2018-02-16T17:01:38.311Z,9.30
2018-02-16T17:04:08.430Z,7.83
2018-02-16T17:06:38.907Z,6.00
2018-02-16T17:09:08.440Z,9.20
2018-02-16T17:11:38.170Z,7.60
2018-02-16T17:14:07.698Z,6.97
2018-02-16T17:16:37.319Z,7.50
2018-02-16T17:19:09.362Z,7.53
2018-02-16T17:21:38.979Z,7.87
2018-02-16T17:24:09.212Z,8.30
2018-02-16T17:26:38.971Z,8.30
2018-02-16T17:29:09.719Z,6.90
2018-02-16T17:31:38.951Z,8.40
2018-02-16T17:34:09.514Z,7.83
2018-02-16T17:36:39.210Z,7.93
2018-02-16T17:39:08.502Z,11.33
2018-02-16T17:41:38.179Z,9.23
2018-02-16T17:44:07.808Z,8.10
2018-02-16T17:46:37.107Z,9.27
2018-02-16T17:49:07.046Z,7.97
2018-02-16T17:51:36.930Z,17.57
2018-02-16T17:54:08.044Z,14.33
2018-02-16T17:56:38.509Z,19.07
2018-02-16T17:59:09.617Z,12.87
2018-02-16T18:01:39.213Z,10.20
2018-02-16T18:04:08.687Z,10.63
2018-02-16T18:06:38.416Z,10.43
2018-02-16T18:09:08.171Z,9.03
2018-02-16T18:11:37.707Z,9.43
2018-02-16T18:15:10.502Z,8.00
2018-02-16T18:17:40.091Z,7.30
2018-02-16T18:20:10.293Z,6.23
2018-02-16T18:22:39.839Z,7.13
2018-02-16T18:25:09.213Z,7.13
2018-02-16T18:27:38.614Z,9.13
2018-02-16T18:30:08.926Z,7.70
2018-02-16T18:32:38.163Z,11.53
2018-02-16T18:35:07.633Z,9.90
2018-02-16T18:37:37.161Z,10.20
2018-02-16T18:40:09.198Z,10.03
2018-02-16T18:42:38.416Z,12.70
2018-02-16T18:45:08.127Z,8.30
2018-02-16T18:47:37.343Z,22.53
2018-02-16T18:50:09.023Z,16.23
2018-02-16T18:52:38.999Z,14.23
2018-02-16T18:55:08.696Z,16.17
2018-02-16T18:57:40.207Z,15.80
2018-02-16T19:00:11.152Z,15.67
2018-02-16T19:02:40.421Z,12.77
2018-02-16T19:05:11.275Z,9.83
2018-02-16T19:07:41.399Z,9.33
2018-02-16T19:10:10.755Z,8.77
2018-02-16T19:12:40.646Z,10.97
2018-02-16T19:15:10.688Z,16.40
2018-02-16T19:17:40.348Z,23.20
2018-02-16T19:23:04.120Z,25.53
2018-02-16T19:25:37.116Z,28.73
2018-02-16T19:28:09.630Z,30.30
2018-02-16T19:30:39.126Z,19.47
2018-02-16T19:33:08.588Z,26.83
2018-02-16T19:35:38.207Z,32.80
2018-02-16T19:38:13.755Z,31.33
2018-02-16T19:40:43.502Z,27.43
2018-02-16T19:43:12.853Z,26.33
2018-02-16T19:45:42.183Z,31.57
2018-02-16T19:48:12.074Z,27.30
2018-02-16T19:50:41.301Z,25.27
2018-02-16T19:53:10.879Z,21.40
2018-02-16T19:55:40.680Z,25.70
2018-02-16T19:58:27.042Z,14.10
2018-02-16T20:01:08.337Z,9.33
2018-02-16T20:03:38.840Z,8.53
2018-02-16T20:06:08.513Z,8.93
2018-02-16T20:08:38.079Z,9.37
2018-02-16T20:11:07.506Z,8.30
2018-02-16T20:13:36.721Z,7.17
2018-02-16T20:16:10.773Z,9.70
2018-02-16T20:18:40.046Z,14.83
2018-02-16T20:21:10.073Z,13.87
2018-02-16T20:23:39.716Z,16.80
2018-02-16T20:26:09.081Z,17.80
2018-02-16T20:28:38.302Z,18.93
2018-02-16T20:31:08.901Z,20.73
2018-02-16T20:33:38.686Z,20.73
2018-02-16T20:36:08.170Z,23.33
2018-02-16T20:38:37.832Z,21.20
2018-02-16T20:41:08.256Z,16.70
2018-02-16T20:43:37.778Z,37.50
2018-02-16T20:46:08.435Z,10.00
2018-02-16T20:48:37.832Z,9.87
2018-02-16T20:51:07.815Z,12.57
2018-02-16T20:53:38.261Z,11.57
2018-02-16T20:56:07.549Z,13.03
2018-02-16T20:58:36.861Z,10.40
2018-02-16T21:01:06.842Z,9.80
2018-02-16T21:03:36.102Z,10.43
2018-02-16T21:06:12.092Z,10.20
2018-02-16T21:08:44.375Z,10.70
2018-02-16T21:11:14.012Z,11.13
2018-02-16T21:13:43.555Z,11.83
2018-02-16T21:16:13.282Z,11.17
2018-02-16T21:18:42.512Z,14.87
2018-02-16T21:21:13.056Z,13.00
2018-02-16T21:26:28.094Z,11.67
2018-02-16T21:29:04.664Z,9.93
2018-02-16T21:31:34.136Z,9.17
2018-02-16T21:34:08.227Z,10.77
2018-02-16T21:36:38.751Z,101.43
2018-02-16T21:39:10.552Z,21.97
2018-02-16T21:41:40.180Z,10.83
2018-02-16T21:44:09.991Z,11.57
2018-02-16T21:46:39.784Z,12.13
2018-02-16T21:49:10.233Z,11.50
2018-02-16T21:51:39.471Z,10.23
2018-02-16T21:54:14.246Z,10.87
2018-02-16T21:56:44.901Z,11.10
2018-02-16T21:59:37.504Z,12.73
2018-02-16T22:02:12.066Z,13.60
2018-02-16T22:04:41.893Z,13.93
2018-02-16T22:07:13.562Z,14.03
2018-02-16T22:09:44.040Z,13.50
2018-02-16T22:12:13.849Z,13.37
2018-02-16T22:14:43.652Z,12.63
2018-02-16T22:17:13.651Z,19.50
2018-02-16T22:19:43.395Z,14.83
2018-02-16T22:22:19.075Z,13.30
2018-02-16T22:24:49.493Z,15.00
2018-02-16T22:27:31.378Z,14.20
2018-02-16T22:30:06.920Z,14.70
2018-02-16T22:32:38.859Z,13.00
2018-02-16T22:35:13.177Z,11.47
2018-02-16T22:37:42.563Z,11.20
2018-02-16T22:40:16.541Z,10.93
2018-02-16T22:42:46.230Z,13.70
2018-02-16T22:45:18.965Z,12.03
2018-02-16T22:47:48.627Z,9.70
2018-02-16T22:50:18.397Z,9.53
2018-02-16T22:52:47.743Z,10.40
2018-02-16T22:55:19.591Z,9.43
2018-02-16T22:57:50.188Z,8.33
2018-02-16T23:00:26.861Z,8.50
2018-02-16T23:03:03.630Z,7.47
2018-02-16T23:05:39.171Z,11.03
2018-02-16T23:08:13.440Z,11.80
2018-02-16T23:10:50.925Z,9.00
2018-02-16T23:13:22.848Z,8.20
2018-02-16T23:15:52.706Z,8.60
2018-02-16T23:18:28.935Z,9.20
2018-02-16T23:20:58.408Z,9.37
2018-02-16T23:23:30.074Z,9.03
2018-02-16T23:26:07.440Z,10.17
2018-02-16T23:28:38.878Z,11.13
2018-02-16T23:31:08.318Z,10.33
2018-02-16T23:33:37.562Z,11.50
2018-02-16T23:36:08.164Z,11.90
2018-02-16T23:38:37.981Z,9.30
2018-02-16T23:41:15.360Z,10.83
2018-02-16T23:43:45.017Z,11.50
2018-02-16T23:46:15.001Z,11.17
2018-02-16T23:49:00.867Z,10.50
2018-02-16T23:51:31.559Z,9.30
2018-02-16T23:54:02.669Z,9.37
2018-02-16T23:56:33.547Z,10.20
2018-02-16T23:59:04.258Z,10.00
