createdAt,value
2023-02-07T00:00:36.772Z,580.00
2023-02-07T00:01:36.850Z,577.00
2023-02-07T00:02:36.777Z,577.00
2023-02-07T00:03:36.765Z,577.00
2023-02-07T00:04:36.742Z,579.00
2023-02-07T00:05:37.100Z,580.00
2023-02-07T00:06:36.713Z,579.00
2023-02-07T00:07:36.718Z,578.00
2023-02-07T00:08:36.773Z,576.00
2023-02-07T00:09:36.702Z,576.00
2023-02-07T00:10:36.725Z,577.00
2023-02-07T00:11:36.715Z,576.00
2023-02-07T00:12:36.656Z,577.00
2023-02-07T00:13:36.669Z,576.00
2023-02-07T00:14:36.649Z,574.00
2023-02-07T00:15:37.095Z,574.00
2023-02-07T00:16:36.663Z,574.00
2023-02-07T00:17:36.639Z,573.00
2023-02-07T00:18:36.643Z,572.00
2023-02-07T00:19:36.629Z,573.00
2023-02-07T00:20:36.635Z,575.00
2023-02-07T00:28:59.412Z,593.00
2023-02-07T00:29:59.392Z,589.00
2023-02-07T00:30:59.422Z,587.00
2023-02-07T00:31:59.387Z,584.00
2023-02-07T02:27:59.253Z,587.00
2023-02-07T02:28:59.221Z,584.00
2023-02-07T02:29:59.225Z,584.00
2023-02-07T02:30:59.302Z,585.00
2023-02-07T02:31:59.238Z,587.00
2023-02-07T02:32:59.230Z,588.00
2023-02-07T02:33:59.275Z,586.00
2023-02-07T02:34:59.223Z,585.00
2023-02-07T02:35:59.260Z,585.00
2023-02-07T02:36:59.237Z,585.00
2023-02-07T02:37:59.251Z,584.00
2023-02-07T02:38:59.257Z,585.00
2023-02-07T02:39:59.289Z,584.00
2023-02-07T02:40:59.296Z,584.00
2023-02-07T02:41:59.300Z,584.00
2023-02-07T02:42:59.298Z,584.00
2023-02-07T02:43:59.327Z,585.00
2023-02-07T02:44:59.320Z,586.00
2023-02-07T02:45:59.327Z,586.00
2023-02-07T02:46:59.323Z,584.00
2023-02-07T02:47:59.296Z,584.00
2023-02-07T02:48:59.316Z,582.00
2023-02-07T02:49:59.351Z,581.00
2023-02-07T02:50:59.363Z,580.00
2023-02-07T02:51:59.367Z,580.00
2023-02-07T02:52:59.373Z,579.00
2023-02-07T02:53:59.387Z,579.00
2023-02-07T02:54:59.420Z,579.00
2023-02-07T02:55:59.371Z,585.00
2023-02-07T02:56:59.376Z,586.00
2023-02-07T02:58:01.428Z,588.00
2023-02-07T02:58:59.569Z,588.00
2023-02-07T02:59:59.598Z,587.00
2023-02-07T03:00:59.557Z,587.00
2023-02-07T03:01:59.594Z,585.00
2023-02-07T03:02:59.593Z,585.00
2023-02-07T03:03:59.608Z,584.00
2023-02-07T03:04:59.676Z,585.00
2023-02-07T03:05:59.607Z,586.00
2023-02-07T03:06:59.595Z,586.00
2023-02-07T03:07:59.618Z,586.00
2023-02-07T03:08:59.669Z,586.00
2023-02-07T03:09:59.707Z,587.00
2023-02-07T03:10:59.735Z,588.00
2023-02-07T03:11:59.778Z,586.00
2023-02-07T03:12:59.853Z,584.00
2023-02-07T03:13:59.881Z,584.00
2023-02-07T05:41:02.390Z,593.00
2023-02-07T05:43:02.426Z,593.00
2023-02-07T05:44:02.440Z,595.00
2023-02-07T05:45:02.451Z,595.00
2023-02-07T05:46:02.506Z,593.00
2023-02-07T05:47:02.456Z,594.00
2023-02-07T05:48:02.497Z,595.00
2023-02-07T05:49:02.466Z,595.00
2023-02-07T05:50:02.485Z,594.00
2023-02-07T05:51:02.525Z,595.00
2023-02-07T05:52:03.267Z,594.00
2023-02-07T05:53:02.522Z,594.00
2023-02-07T05:54:02.542Z,593.00
2023-02-07T05:55:02.596Z,594.00
2023-02-07T05:56:02.595Z,593.00
2023-02-07T05:57:02.574Z,591.00
2023-02-07T05:58:02.599Z,590.00
2023-02-07T05:59:02.619Z,589.00
2023-02-07T06:00:02.625Z,592.00
2023-02-07T06:01:09.657Z,593.00
2023-02-07T06:02:02.670Z,592.00
2023-02-07T06:03:02.684Z,593.00
2023-02-07T06:04:02.638Z,594.00
2023-02-07T06:05:02.656Z,594.00
2023-02-07T06:06:02.625Z,598.00
2023-02-07T06:07:02.635Z,597.00
2023-02-07T06:08:02.601Z,596.00
2023-02-07T06:09:02.585Z,598.00
2023-02-07T06:10:02.624Z,595.00
2023-02-07T06:11:02.570Z,595.00
2023-02-07T06:12:04.935Z,595.00
2023-02-07T06:13:02.778Z,596.00
2023-02-07T06:14:02.824Z,595.00
2023-02-07T06:15:02.823Z,597.00
2023-02-07T06:16:02.953Z,597.00
2023-02-07T06:17:02.888Z,595.00
2023-02-07T06:18:02.884Z,594.00
2023-02-07T06:19:02.914Z,594.00
2023-02-07T06:20:02.902Z,595.00
2023-02-07T06:21:02.906Z,599.00
2023-02-07T06:22:02.923Z,600.00
2023-02-07T06:23:02.946Z,600.00
2023-02-07T06:24:02.961Z,600.00
2023-02-07T06:25:03.028Z,598.00
2023-02-07T06:26:03.027Z,598.00
2023-02-07T06:27:03.023Z,596.00
2023-02-07T06:28:03.107Z,597.00
2023-02-07T06:29:03.070Z,595.00
2023-02-07T06:30:03.056Z,593.00
2023-02-07T06:31:03.195Z,594.00
2023-02-07T06:32:03.098Z,592.00
2023-02-07T06:33:03.142Z,592.00
2023-02-07T06:34:03.204Z,591.00
2023-02-07T06:35:03.379Z,592.00
2023-02-07T06:36:03.199Z,635.00
2023-02-07T06:37:03.204Z,730.00
2023-02-07T06:38:03.237Z,721.00
2023-02-07T06:39:03.260Z,722.00
2023-02-07T06:40:03.351Z,743.00
2023-02-07T06:41:03.350Z,752.00
2023-02-07T06:42:03.377Z,758.00
2023-02-07T06:43:03.462Z,769.00
2023-02-07T06:44:03.566Z,791.00
2023-02-07T06:45:03.792Z,853.00
2023-02-07T06:46:13.641Z,871.00
2023-02-07T06:47:03.633Z,849.00
2023-02-07T06:48:03.594Z,929.00
2023-02-07T06:49:03.556Z,960.00
2023-02-07T06:50:03.802Z,996.00
2023-02-07T06:51:03.552Z,986.00
2023-02-07T06:52:03.515Z,1073.00
2023-02-07T06:53:03.521Z,1072.00
2023-02-07T06:54:03.545Z,1128.00
2023-02-07T06:55:03.523Z,1139.00
2023-02-07T06:56:03.546Z,1171.00
2023-02-07T06:57:03.479Z,1199.00
2023-02-07T06:58:04.213Z,1206.00
2023-02-07T06:59:03.461Z,1217.00
2023-02-07T07:00:03.476Z,1235.00
2023-02-07T07:01:03.820Z,1256.00
2023-02-07T07:02:03.482Z,1309.00
2023-02-07T07:03:03.520Z,1332.00
2023-02-07T07:04:03.462Z,1340.00
2023-02-07T07:05:03.459Z,1353.00
2023-02-07T07:06:03.786Z,1354.00
2023-02-07T07:07:03.423Z,1352.00
2023-02-07T07:08:03.416Z,1346.00
2023-02-07T07:09:03.402Z,1300.00
2023-02-07T07:10:03.433Z,1230.00
2023-02-07T07:11:03.410Z,1159.00
2023-02-07T07:12:03.390Z,1149.00
2023-02-07T07:13:03.403Z,1238.00
2023-02-07T07:14:03.367Z,1268.00
2023-02-07T07:15:03.376Z,1258.00
2023-02-07T07:16:03.371Z,1300.00
2023-02-07T07:17:03.338Z,1340.00
2023-02-07T07:18:03.323Z,1349.00
2023-02-07T07:19:03.332Z,1362.00
2023-02-07T07:20:03.356Z,1431.00
2023-02-07T07:21:03.830Z,1446.00
2023-02-07T07:22:03.358Z,1435.00
2023-02-07T07:23:03.330Z,1435.00
2023-02-07T07:24:03.373Z,1437.00
2023-02-07T07:25:03.433Z,1454.00
2023-02-07T07:26:03.476Z,1512.00
2023-02-07T07:27:03.537Z,1508.00
2023-02-07T07:28:03.606Z,1516.00
2023-02-07T07:29:03.598Z,1525.00
2023-02-07T07:30:03.663Z,1590.00
2023-02-07T07:31:03.766Z,1602.00
2023-02-07T07:32:03.739Z,1606.00
2023-02-07T07:33:03.739Z,1642.00
2023-02-07T07:34:03.753Z,1636.00
2023-02-07T07:35:03.774Z,1635.00
2023-02-07T07:36:03.806Z,1635.00
2023-02-07T07:37:03.805Z,1588.00
2023-02-07T07:38:03.814Z,1602.00
2023-02-07T07:39:03.857Z,1585.00
2023-02-07T07:40:03.845Z,1613.00
2023-02-07T07:41:04.354Z,1695.00
2023-02-07T07:42:03.858Z,1728.00
2023-02-07T07:43:03.853Z,1715.00
2023-02-07T07:44:03.927Z,1599.00
2023-02-07T07:45:03.942Z,1614.00
2023-02-07T07:46:04.018Z,1495.00
2023-02-07T07:47:04.057Z,1514.00
2023-02-07T07:48:04.151Z,1609.00
2023-02-07T07:49:04.134Z,1612.00
2023-02-07T07:50:04.223Z,1605.00
2023-02-07T07:51:04.325Z,1599.00
2023-02-07T07:52:04.271Z,1598.00
2023-02-07T07:53:04.279Z,1604.00
2023-02-07T07:54:04.392Z,1675.00
2023-02-07T07:55:04.344Z,1650.00
2023-02-07T07:56:04.326Z,1649.00
2023-02-07T07:57:04.367Z,1667.00
2023-02-07T07:58:04.416Z,1673.00
2023-02-07T07:59:08.793Z,1679.00
2023-02-07T08:00:05.444Z,1688.00
2023-02-07T08:01:04.475Z,1706.00
2023-02-07T08:02:04.403Z,1712.00
2023-02-07T08:03:04.418Z,1764.00
2023-02-07T08:04:04.445Z,1764.00
2023-02-07T08:05:04.398Z,1762.00
2023-02-07T08:06:04.421Z,1746.00
2023-02-07T08:07:04.379Z,1707.00
2023-02-07T08:08:04.371Z,1699.00
2023-02-07T08:09:04.378Z,1779.00
2023-02-07T08:11:04.388Z,1851.00
2023-02-07T08:12:04.373Z,1844.00
2023-02-07T08:13:04.337Z,1827.00
2023-02-07T08:14:04.358Z,1983.00
2023-02-07T08:15:04.380Z,1618.00
2023-02-07T08:16:04.350Z,1547.00
2023-02-07T08:17:04.290Z,1700.00
2023-02-07T08:18:04.334Z,1693.00
2023-02-07T08:19:04.459Z,1704.00
2023-02-07T08:20:04.382Z,1627.00
2023-02-07T08:21:04.402Z,1458.00
2023-02-07T08:22:04.401Z,1260.00
2023-02-07T08:23:04.441Z,1332.00
2023-02-07T08:24:04.487Z,1229.00
2023-02-07T08:25:04.524Z,1702.00
2023-02-07T08:26:04.508Z,1405.00
2023-02-07T08:27:04.475Z,1458.00
2023-02-07T08:28:04.856Z,1500.00
2023-02-07T08:29:04.519Z,1529.00
2023-02-07T08:30:04.596Z,1539.00
2023-02-07T08:31:04.875Z,1551.00
2023-02-07T08:32:04.605Z,710.00
2023-02-07T08:33:04.650Z,791.00
2023-02-07T08:34:04.613Z,828.00
2023-02-07T08:35:04.661Z,987.00
2023-02-07T08:36:04.866Z,912.00
2023-02-07T08:37:04.723Z,954.00
2023-02-07T08:38:04.702Z,976.00
2023-02-07T08:39:06.535Z,963.00
2023-02-07T08:40:04.763Z,1025.00
2023-02-07T08:41:04.758Z,955.00
2023-02-07T08:42:04.775Z,997.00
2023-02-07T08:43:04.777Z,998.00
2023-02-07T08:44:04.896Z,1010.00
2023-02-07T08:45:05.097Z,1064.00
2023-02-07T08:46:05.045Z,1087.00
2023-02-07T08:47:04.945Z,1108.00
2023-02-07T08:48:04.902Z,1181.00
2023-02-07T08:49:04.958Z,1080.00
2023-02-07T08:50:05.002Z,969.00
2023-02-07T08:51:05.377Z,984.00
2023-02-07T08:52:05.151Z,971.00
2023-02-07T08:53:05.121Z,1046.00
2023-02-07T08:54:05.101Z,1072.00
2023-02-07T08:55:05.119Z,989.00
2023-02-07T08:56:05.121Z,1006.00
2023-02-07T08:57:05.482Z,1014.00
2023-02-07T08:58:05.151Z,1061.00
2023-02-07T08:59:05.296Z,1174.00
2023-02-07T09:00:05.202Z,1186.00
2023-02-07T09:01:05.297Z,1196.00
2023-02-07T09:03:05.364Z,1215.00
2023-02-07T09:04:05.357Z,1241.00
2023-02-07T09:05:05.434Z,1283.00
2023-02-07T10:07:07.352Z,1246.00
2023-02-07T12:20:12.412Z,1650.00
2023-02-07T12:21:12.499Z,1653.00
2023-02-07T12:22:12.542Z,1665.00
2023-02-07T12:23:39.584Z,1661.00
2023-02-07T12:25:12.514Z,1706.00
2023-02-07T12:26:12.572Z,1688.00
2023-02-07T12:27:12.634Z,1769.00
2023-02-07T12:28:12.564Z,1779.00
2023-02-07T12:29:14.086Z,1820.00
2023-02-07T12:30:12.514Z,1906.00
2023-02-07T12:31:12.580Z,1686.00
2023-02-07T12:32:12.599Z,1551.00
2023-02-07T12:33:12.552Z,1426.00
2023-02-07T12:34:13.006Z,1385.00
2023-02-07T12:35:12.456Z,1308.00
2023-02-07T12:36:12.492Z,1267.00
2023-02-07T12:37:12.504Z,1207.00
2023-02-07T12:38:12.476Z,1195.00
2023-02-07T12:39:12.973Z,1142.00
2023-02-07T12:40:12.626Z,1153.00
2023-02-07T12:41:12.650Z,1165.00
2023-02-07T12:42:12.707Z,1167.00
2023-02-07T12:43:12.799Z,1174.00
2023-02-07T12:44:12.814Z,1175.00
2023-02-07T12:45:12.862Z,1158.00
2023-02-07T12:46:12.950Z,1055.00
2023-02-07T12:47:12.945Z,1052.00
2023-02-07T12:48:12.984Z,1057.00
2023-02-07T12:49:13.038Z,1056.00
2023-02-07T12:50:13.107Z,1060.00
2023-02-07T12:51:13.102Z,1069.00
2023-02-07T12:52:13.172Z,1074.00
2023-02-07T12:53:13.179Z,1075.00
2023-02-07T12:54:13.240Z,1065.00
2023-02-07T12:55:13.222Z,1056.00
2023-02-07T12:56:13.240Z,1046.00
2023-02-07T12:57:13.267Z,1042.00
2023-02-07T12:58:13.305Z,1035.00
2023-02-07T12:59:13.368Z,1036.00
2023-02-07T13:00:13.367Z,1030.00
2023-02-07T13:01:13.411Z,1025.00
2023-02-07T13:02:13.408Z,1021.00
2023-02-07T13:03:13.412Z,1023.00
2023-02-07T13:04:13.554Z,1021.00
2023-02-07T13:05:13.421Z,1025.00
2023-02-07T13:06:13.402Z,1026.00
2023-02-07T13:07:13.409Z,1026.00
2023-02-07T13:08:13.440Z,1026.00
2023-02-07T13:09:13.401Z,1025.00
2023-02-07T13:10:13.450Z,1024.00
2023-02-07T13:11:13.428Z,1021.00
2023-02-07T13:12:13.442Z,1018.00
2023-02-07T13:13:13.443Z,1014.00
2023-02-07T13:14:13.454Z,1013.00
2023-02-07T13:15:13.475Z,1010.00
2023-02-07T13:16:13.470Z,1007.00
2023-02-07T13:17:13.473Z,1006.00
2023-02-07T13:18:13.482Z,1006.00
2023-02-07T13:19:13.490Z,1001.00
2023-02-07T13:20:13.454Z,1000.00
2023-02-07T13:21:13.445Z,994.00
2023-02-07T13:22:13.512Z,991.00
2023-02-07T13:23:13.517Z,990.00
2023-02-07T13:24:13.585Z,991.00
2023-02-07T13:25:13.535Z,990.00
2023-02-07T13:26:13.588Z,986.00
2023-02-07T13:27:13.952Z,985.00
2023-02-07T13:28:13.720Z,984.00
2023-02-07T13:29:13.716Z,980.00
2023-02-07T13:30:13.765Z,980.00
2023-02-07T13:31:13.842Z,981.00
2023-02-07T13:32:13.987Z,979.00
2023-02-07T13:33:13.950Z,979.00
2023-02-07T13:34:13.952Z,980.00
2023-02-07T14:15:14.458Z,817.00
2023-02-07T14:17:14.509Z,759.00
2023-02-07T15:07:16.467Z,636.00
2023-02-07T15:13:16.720Z,635.00
2023-02-07T16:55:19.807Z,595.00
2023-02-07T16:56:19.840Z,596.00
2023-02-07T16:57:19.821Z,595.00
2023-02-07T16:58:19.855Z,598.00
2023-02-07T16:59:19.861Z,599.00
2023-02-07T17:00:19.814Z,600.00
2023-02-07T17:01:19.770Z,601.00
2023-02-07T17:02:19.820Z,600.00
2023-02-07T17:03:19.792Z,597.00
2023-02-07T17:04:19.747Z,596.00
2023-02-07T17:05:19.760Z,595.00
2023-02-07T17:06:19.741Z,596.00
2023-02-07T17:07:19.747Z,599.00
2023-02-07T17:08:19.718Z,600.00
2023-02-07T17:09:19.752Z,601.00
2023-02-07T17:11:19.732Z,599.00
2023-02-07T17:12:19.710Z,595.00
2023-02-07T17:14:19.680Z,591.00
2023-02-07T17:15:19.699Z,591.00
2023-02-07T17:16:19.697Z,591.00
2023-02-07T17:17:19.694Z,591.00
2023-02-07T17:23:19.668Z,586.00
2023-02-07T17:24:19.714Z,586.00
2023-02-07T17:25:19.718Z,589.00
2023-02-07T17:26:21.250Z,590.00
2023-02-07T17:27:19.897Z,590.00
2023-02-07T17:28:19.938Z,591.00
2023-02-07T17:29:19.926Z,592.00
2023-02-07T17:31:20.035Z,589.00
2023-02-07T17:32:20.020Z,589.00
2023-02-07T17:33:19.988Z,588.00
2023-02-07T17:34:20.042Z,587.00
2023-02-07T17:35:20.078Z,588.00
2023-02-07T17:36:20.074Z,588.00
2023-02-07T17:37:20.108Z,587.00
2023-02-07T18:09:20.987Z,591.00
2023-02-07T18:11:21.100Z,589.00
2023-02-07T18:49:22.358Z,595.00
2023-02-07T18:51:22.405Z,595.00
2023-02-07T18:52:22.456Z,597.00
2023-02-07T18:53:22.500Z,597.00
2023-02-07T18:54:22.570Z,598.00
2023-02-07T18:55:22.871Z,599.00
2023-02-07T18:56:22.633Z,600.00
2023-02-07T18:57:22.663Z,599.00
2023-02-07T18:58:22.658Z,595.00
2023-02-07T18:59:22.696Z,593.00
2023-02-07T19:00:22.709Z,595.00
2023-02-07T19:01:22.775Z,597.00
2023-02-07T19:02:22.782Z,593.00
2023-02-07T19:03:22.802Z,592.00
2023-02-07T19:04:22.849Z,593.00
2023-02-07T19:05:22.902Z,594.00
2023-02-07T19:06:22.953Z,596.00
2023-02-07T19:07:22.967Z,598.00
2023-02-07T19:08:23.032Z,595.00
2023-02-07T19:09:23.072Z,596.00
2023-02-07T19:10:23.112Z,596.00
2023-02-07T19:11:23.181Z,594.00
2023-02-07T19:12:23.165Z,595.00
2023-02-07T19:13:23.245Z,594.00
2023-02-07T19:14:23.325Z,592.00
2023-02-07T19:15:23.293Z,593.00
2023-02-07T19:16:23.371Z,592.00
2023-02-07T19:17:25.167Z,592.00
2023-02-07T19:18:23.436Z,594.00
2023-02-07T19:19:23.475Z,592.00
2023-02-07T19:20:23.529Z,589.00
2023-02-07T19:21:23.577Z,592.00
2023-02-07T19:22:34.668Z,594.00
2023-02-07T19:23:24.598Z,596.00
2023-02-07T19:24:23.608Z,596.00
2023-02-07T19:25:23.560Z,598.00
2023-02-07T19:26:23.571Z,596.00
2023-02-07T19:27:23.547Z,597.00
2023-02-07T19:28:23.692Z,595.00
2023-02-07T19:29:23.516Z,595.00
2023-02-07T19:30:23.558Z,595.00
2023-02-07T19:31:23.584Z,597.00
2023-02-07T19:32:23.534Z,597.00
2023-02-07T19:33:23.528Z,595.00
2023-02-07T19:34:23.515Z,596.00
2023-02-07T19:35:23.564Z,600.00
2023-02-07T19:36:23.615Z,598.00
2023-02-07T19:37:23.646Z,597.00
2023-02-07T19:38:23.748Z,597.00
2023-02-07T19:39:23.806Z,596.00
2023-02-07T19:40:23.848Z,596.00
2023-02-07T19:41:23.857Z,592.00
2023-02-07T19:42:23.916Z,594.00
2023-02-07T19:43:23.964Z,596.00
2023-02-07T19:44:24.024Z,596.00
2023-02-07T19:45:24.062Z,595.00
2023-02-07T19:46:24.236Z,596.00
2023-02-07T19:47:24.159Z,597.00
2023-02-07T19:48:24.215Z,597.00
2023-02-07T19:49:24.203Z,595.00
2023-02-07T19:50:24.275Z,595.00
2023-02-07T19:51:24.305Z,595.00
2023-02-07T19:53:24.404Z,596.00
2023-02-07T19:54:24.454Z,594.00
2023-02-07T19:55:24.507Z,594.00
2023-02-07T19:56:24.548Z,592.00
2023-02-07T19:57:24.568Z,591.00
2023-02-07T19:58:24.594Z,592.00
2023-02-07T19:59:24.649Z,592.00
2023-02-07T20:00:24.674Z,594.00
2023-02-07T20:01:24.743Z,596.00
2023-02-07T20:02:24.766Z,595.00
2023-02-07T20:03:24.917Z,594.00
2023-02-07T20:05:24.916Z,597.00
2023-02-07T20:06:24.956Z,597.00
2023-02-07T20:07:25.054Z,598.00
2023-02-07T20:08:25.100Z,597.00
2023-02-07T20:09:25.136Z,599.00
2023-02-07T20:10:25.175Z,600.00
2023-02-07T20:11:25.250Z,600.00
2023-02-07T20:12:25.295Z,601.00
2023-02-07T20:13:25.301Z,600.00
2023-02-07T20:14:25.388Z,599.00
2023-02-07T20:15:25.450Z,599.00
2023-02-07T20:16:25.539Z,599.00
2023-02-07T20:17:25.548Z,598.00
2023-02-07T20:18:25.589Z,598.00
2023-02-07T20:19:25.630Z,596.00
2023-02-07T20:20:25.716Z,596.00
2023-02-07T20:21:25.757Z,595.00
2023-02-07T20:22:25.819Z,593.00
2023-02-07T20:23:25.856Z,591.00
2023-02-07T20:24:25.906Z,588.00
2023-02-07T20:25:25.970Z,587.00
2023-02-07T20:26:26.008Z,584.00
2023-02-07T20:27:26.069Z,584.00
2023-02-07T20:28:26.276Z,587.00
2023-02-07T20:29:26.193Z,586.00
2023-02-07T20:30:26.233Z,588.00
2023-02-07T20:31:26.292Z,590.00
2023-02-07T20:32:26.336Z,591.00
2023-02-07T20:33:26.376Z,592.00
2023-02-07T20:34:26.473Z,594.00
2023-02-07T20:35:26.482Z,594.00
2023-02-07T20:36:26.578Z,594.00
2023-02-07T20:37:26.581Z,593.00
2023-02-07T20:38:26.643Z,590.00
2023-02-07T20:39:26.715Z,588.00
2023-02-07T20:40:26.754Z,588.00
2023-02-07T20:41:26.804Z,591.00
2023-02-07T20:42:26.867Z,588.00
2023-02-07T20:43:26.925Z,592.00
2023-02-07T20:44:26.987Z,594.00
2023-02-07T20:45:27.053Z,593.00
2023-02-07T20:46:27.081Z,594.00
2023-02-07T20:47:27.116Z,594.00
2023-02-07T20:48:27.179Z,594.00
2023-02-07T20:49:27.474Z,596.00
2023-02-07T20:50:27.353Z,598.00
2023-02-07T20:51:27.356Z,598.00
2023-02-07T20:52:27.423Z,599.00
2023-02-07T20:53:27.502Z,600.00
2023-02-07T20:54:27.545Z,600.00
2023-02-07T20:55:27.585Z,599.00
2023-02-07T20:56:27.646Z,599.00
2023-02-07T20:57:27.732Z,600.00
2023-02-07T20:58:27.768Z,602.00
2023-02-07T20:59:27.856Z,602.00
2023-02-07T21:00:27.884Z,604.00
2023-02-07T21:01:27.920Z,602.00
2023-02-07T21:02:28.068Z,603.00
2023-02-07T21:03:28.007Z,604.00
2023-02-07T21:04:28.594Z,604.00
2023-02-07T21:05:28.148Z,606.00
2023-02-07T21:06:28.182Z,609.00
2023-02-07T21:07:28.246Z,610.00
2023-02-07T21:08:28.305Z,609.00
2023-02-07T21:09:28.404Z,608.00
2023-02-07T21:10:28.433Z,607.00
2023-02-07T21:11:28.475Z,606.00
2023-02-07T21:12:28.531Z,605.00
2023-02-07T21:13:28.610Z,604.00
2023-02-07T21:14:28.662Z,603.00
2023-02-07T21:15:28.725Z,604.00
2023-02-07T21:16:28.825Z,606.00
2023-02-07T21:17:28.832Z,607.00
2023-02-07T21:18:28.894Z,609.00
2023-02-07T21:19:28.984Z,609.00
2023-02-07T21:20:29.012Z,609.00
2023-02-07T21:21:29.064Z,608.00
2023-02-07T21:22:29.144Z,607.00
2023-02-07T21:23:29.178Z,605.00
2023-02-07T21:24:29.246Z,604.00
2023-02-07T21:25:29.349Z,602.00
2023-02-07T21:26:29.372Z,600.00
2023-02-07T21:27:29.419Z,600.00
2023-02-07T21:28:29.472Z,598.00
2023-02-07T21:29:29.583Z,598.00
2023-02-07T21:30:29.641Z,597.00
2023-02-07T21:31:29.740Z,596.00
2023-02-07T21:32:29.765Z,596.00
2023-02-07T21:33:29.821Z,596.00
2023-02-07T21:34:29.898Z,597.00
2023-02-07T21:35:29.936Z,596.00
2023-02-07T21:36:30.017Z,595.00
2023-02-07T21:37:30.047Z,593.00
2023-02-07T21:38:30.093Z,594.00
2023-02-07T21:39:30.198Z,596.00
2023-02-07T21:40:30.212Z,595.00
2023-02-07T21:41:30.296Z,595.00
2023-02-07T21:42:30.350Z,596.00
2023-02-07T21:43:30.436Z,596.00
2023-02-07T21:44:30.500Z,597.00
2023-02-07T21:45:30.574Z,597.00
2023-02-07T21:46:30.623Z,596.00
2023-02-07T21:47:30.663Z,601.00
2023-02-07T21:48:30.706Z,598.00
2023-02-07T21:49:30.786Z,598.00
2023-02-07T21:50:30.849Z,596.00
2023-02-07T21:51:30.921Z,596.00
2023-02-07T21:52:30.987Z,594.00
2023-02-07T21:53:31.000Z,594.00
2023-02-07T21:54:31.103Z,592.00
2023-02-07T21:55:31.171Z,592.00
2023-02-07T21:56:31.219Z,592.00
2023-02-07T21:57:31.284Z,591.00
2023-02-07T21:58:31.329Z,589.00
2023-02-07T21:59:31.368Z,590.00
2023-02-07T22:00:31.433Z,590.00
2023-02-07T22:01:31.514Z,591.00
2023-02-07T22:02:31.574Z,592.00
2023-02-07T22:03:31.607Z,591.00
2023-02-07T22:04:31.701Z,592.00
2023-02-07T22:05:31.740Z,593.00
2023-02-07T22:06:31.817Z,594.00
2023-02-07T22:07:31.869Z,596.00
2023-02-07T22:08:31.944Z,598.00
2023-02-07T22:09:31.973Z,598.00
2023-02-07T22:10:32.057Z,599.00
2023-02-07T22:11:32.153Z,597.00
2023-02-07T22:12:32.235Z,595.00
2023-02-07T22:13:32.288Z,594.00
2023-02-07T22:14:32.317Z,594.00
2023-02-07T22:15:34.184Z,593.00
2023-02-07T22:16:32.558Z,595.00
2023-02-07T22:17:32.507Z,597.00
2023-02-07T22:18:32.575Z,596.00
2023-02-07T22:19:32.631Z,596.00
2023-02-07T22:20:32.714Z,595.00
2023-02-07T22:21:32.748Z,593.00
2023-02-07T22:22:32.825Z,595.00
2023-02-07T22:23:32.870Z,595.00
2023-02-07T22:24:32.935Z,594.00
2023-02-07T22:25:33.002Z,595.00
2023-02-07T22:26:33.052Z,596.00
2023-02-07T22:27:33.086Z,596.00
2023-02-07T22:28:33.179Z,596.00
2023-02-07T22:29:33.241Z,597.00
2023-02-07T22:30:33.333Z,596.00
2023-02-07T22:31:33.460Z,594.00
2023-02-07T22:32:33.381Z,595.00
2023-02-07T22:33:33.434Z,597.00
2023-02-07T22:34:33.509Z,598.00
2023-02-07T22:35:33.561Z,598.00
2023-02-07T22:36:33.605Z,594.00
2023-02-07T22:37:33.662Z,594.00
2023-02-07T22:38:33.718Z,597.00
2023-02-07T22:39:33.768Z,598.00
2023-02-07T22:40:33.874Z,596.00
2023-02-07T22:41:33.903Z,596.00
2023-02-07T22:42:33.973Z,598.00
2023-02-07T22:43:34.036Z,594.00
2023-02-07T22:44:34.101Z,592.00
2023-02-07T22:45:34.171Z,590.00
2023-02-07T22:46:34.213Z,591.00
2023-02-07T22:47:34.278Z,593.00
2023-02-07T22:48:34.333Z,594.00
2023-02-07T22:49:34.411Z,594.00
2023-02-07T22:50:34.510Z,595.00
2023-02-07T22:51:34.544Z,598.00
2023-02-07T22:52:34.586Z,600.00
2023-02-07T22:53:34.621Z,601.00
2023-02-07T22:54:34.701Z,600.00
2023-02-07T22:55:34.735Z,602.00
2023-02-07T22:56:34.820Z,602.00
2023-02-07T22:57:34.849Z,598.00
2023-02-07T22:58:34.930Z,598.00
2023-02-07T22:59:34.972Z,597.00
2023-02-07T23:00:35.022Z,598.00
2023-02-07T23:01:35.086Z,598.00
2023-02-07T23:02:35.162Z,599.00
2023-02-07T23:03:35.292Z,600.00
2023-02-07T23:04:35.300Z,600.00
2023-02-07T23:05:35.313Z,600.00
2023-02-07T23:06:35.385Z,598.00
2023-02-07T23:07:35.464Z,595.00
2023-02-07T23:08:35.538Z,595.00
2023-02-07T23:09:35.548Z,597.00
2023-02-07T23:10:35.630Z,595.00
2023-02-07T23:11:35.691Z,593.00
2023-02-07T23:12:35.748Z,593.00
2023-02-07T23:13:35.807Z,593.00
2023-02-07T23:14:35.844Z,594.00
2023-02-07T23:15:35.922Z,595.00
2023-02-07T23:16:35.957Z,595.00
2023-02-07T23:20:36.182Z,595.00
2023-02-07T23:21:36.252Z,591.00
2023-02-07T23:22:36.332Z,591.00
2023-02-07T23:23:36.381Z,592.00
2023-02-07T23:24:36.418Z,591.00
2023-02-07T23:25:36.484Z,591.00
2023-02-07T23:26:36.538Z,590.00
2023-02-07T23:27:36.631Z,592.00
2023-02-07T23:28:36.668Z,593.00
2023-02-07T23:29:36.750Z,593.00
2023-02-07T23:30:36.804Z,592.00
2023-02-07T23:31:36.909Z,594.00
2023-02-07T23:32:36.884Z,595.00
2023-02-07T23:33:36.961Z,597.00
2023-02-07T23:34:37.006Z,597.00
2023-02-07T23:35:36.997Z,599.00
2023-02-07T23:36:37.080Z,598.00
2023-02-07T23:37:37.124Z,597.00
2023-02-07T23:38:37.187Z,598.00
2023-02-07T23:39:37.206Z,597.00
2023-02-07T23:40:37.480Z,598.00
2023-02-07T23:41:37.310Z,597.00
2023-02-07T23:42:37.376Z,595.00
2023-02-07T23:43:37.437Z,592.00
2023-02-07T23:44:37.509Z,592.00
2023-02-07T23:45:37.537Z,590.00
2023-02-07T23:46:37.660Z,590.00
2023-02-07T23:47:37.655Z,589.00
2023-02-07T23:48:38.840Z,589.00
2023-02-07T23:49:37.766Z,590.00
2023-02-07T23:50:37.970Z,588.00
2023-02-07T23:51:37.890Z,587.00
2023-02-07T23:52:37.934Z,590.00
2023-02-07T23:53:38.015Z,591.00
2023-02-07T23:54:38.063Z,590.00
2023-02-07T23:55:38.079Z,589.00
2023-02-07T23:56:38.137Z,591.00
2023-02-07T23:57:38.182Z,589.00
2023-02-07T23:58:38.191Z,589.00
2023-02-07T23:59:38.251Z,589.00
