createdAt,value
2022-08-26T00:02:07.315Z,15.43
2022-08-26T00:04:35.853Z,15.39
2022-08-26T00:07:04.708Z,15.36
2022-08-26T00:09:37.243Z,15.34
2022-08-26T00:12:12.389Z,15.31
2022-08-26T00:14:41.459Z,15.29
2022-08-26T00:17:09.932Z,15.29
2022-08-26T00:19:38.085Z,15.27
2022-08-26T00:22:06.569Z,15.24
2022-08-26T00:24:34.697Z,15.20
2022-08-26T00:27:02.738Z,15.16
2022-08-26T00:29:35.449Z,15.13
2022-08-26T00:32:06.742Z,15.11
2022-08-26T00:34:35.502Z,15.11
2022-08-26T00:37:03.658Z,15.11
2022-08-26T00:39:37.163Z,15.10
2022-08-26T00:42:05.850Z,15.09
2022-08-26T00:44:35.503Z,15.06
2022-08-26T00:47:07.037Z,15.05
2022-08-26T00:49:40.946Z,15.03
2022-08-26T00:52:13.273Z,15.02
2022-08-26T00:54:48.261Z,14.99
2022-08-26T00:57:19.649Z,14.96
2022-08-26T00:59:54.411Z,14.93
2022-08-26T01:02:22.677Z,14.90
2022-08-26T01:04:54.422Z,14.85
2022-08-26T01:07:25.838Z,14.83
2022-08-26T01:09:54.246Z,14.83
2022-08-26T01:12:25.048Z,14.84
2022-08-26T01:14:55.305Z,14.88
2022-08-26T01:17:23.419Z,14.91
2022-08-26T01:19:58.208Z,14.90
2022-08-26T01:22:29.691Z,14.90
2022-08-26T01:25:01.395Z,14.89
2022-08-26T01:27:33.050Z,14.89
2022-08-26T01:30:03.441Z,14.90
2022-08-26T01:32:34.470Z,14.89
2022-08-26T01:35:03.289Z,14.89
2022-08-26T01:37:36.890Z,14.89
2022-08-26T01:40:14.069Z,14.87
2022-08-26T01:42:46.774Z,14.86
2022-08-26T01:45:19.757Z,14.83
2022-08-26T01:47:49.889Z,14.82
2022-08-26T01:50:30.670Z,14.89
2022-08-26T01:53:05.255Z,14.94
2022-08-26T01:55:38.194Z,14.97
2022-08-26T01:58:21.061Z,15.00
2022-08-26T02:00:50.453Z,15.03
2022-08-26T02:03:22.342Z,15.06
2022-08-26T02:05:54.857Z,15.11
2022-08-26T02:08:27.188Z,15.15
2022-08-26T02:10:57.110Z,15.18
2022-08-26T02:13:28.641Z,15.22
2022-08-26T02:15:57.385Z,15.27
2022-08-26T02:18:29.315Z,15.31
2022-08-26T02:20:58.244Z,15.36
2022-08-26T02:23:26.532Z,15.38
2022-08-26T02:26:02.224Z,15.40
2022-08-26T02:28:35.442Z,15.42
2022-08-26T02:31:04.470Z,15.45
2022-08-26T02:33:33.163Z,15.49
2022-08-26T02:36:01.219Z,15.52
2022-08-26T02:38:29.563Z,15.56
2022-08-26T02:40:59.226Z,15.56
2022-08-26T02:43:31.689Z,15.58
2022-08-26T02:46:02.425Z,15.59
2022-08-26T02:48:31.378Z,15.59
2022-08-26T02:51:01.890Z,15.61
2022-08-26T02:53:31.858Z,15.63
2022-08-26T02:56:01.808Z,15.63
2022-08-26T02:58:31.856Z,15.64
2022-08-26T03:00:59.968Z,15.63
2022-08-26T03:03:30.167Z,15.61
2022-08-26T03:05:58.602Z,15.61
2022-08-26T03:08:26.970Z,15.58
2022-08-26T03:10:55.481Z,15.55
2022-08-26T03:13:25.432Z,15.53
2022-08-26T03:15:53.502Z,15.53
2022-08-26T03:18:21.585Z,15.48
2022-08-26T03:20:49.653Z,15.45
2022-08-26T03:23:18.545Z,15.40
2022-08-26T03:25:50.632Z,15.34
2022-08-26T03:28:19.488Z,15.31
2022-08-26T03:30:49.222Z,15.25
2022-08-26T03:33:17.734Z,15.19
2022-08-26T03:35:47.461Z,15.15
2022-08-26T03:38:16.302Z,15.11
2022-08-26T03:40:44.605Z,15.04
2022-08-26T03:43:13.162Z,14.98
2022-08-26T03:45:41.598Z,14.94
2022-08-26T03:48:12.545Z,14.89
2022-08-26T03:50:40.563Z,14.87
2022-08-26T03:53:13.209Z,14.81
2022-08-26T03:55:43.217Z,14.76
2022-08-26T03:58:11.567Z,14.72
2022-08-26T04:00:39.672Z,14.70
2022-08-26T04:03:10.045Z,14.70
2022-08-26T04:05:40.112Z,14.69
2022-08-26T04:08:08.126Z,14.69
2022-08-26T04:10:39.237Z,14.71
2022-08-26T04:13:07.888Z,14.70
2022-08-26T04:15:36.116Z,14.68
2022-08-26T04:18:04.393Z,14.65
2022-08-26T04:20:32.737Z,14.62
2022-08-26T04:23:02.246Z,14.59
2022-08-26T04:25:30.409Z,14.56
2022-08-26T04:27:58.516Z,14.56
2022-08-26T04:30:26.855Z,14.54
2022-08-26T04:32:55.731Z,14.53
2022-08-26T04:35:26.027Z,14.53
2022-08-26T04:37:55.449Z,14.54
2022-08-26T04:40:27.642Z,14.56
2022-08-26T04:42:56.525Z,14.59
2022-08-26T04:45:25.329Z,14.61
2022-08-26T04:47:57.498Z,14.66
2022-08-26T04:50:27.080Z,14.71
2022-08-26T04:52:56.542Z,14.75
2022-08-26T04:55:39.791Z,14.80
2022-08-26T04:58:10.848Z,14.84
2022-08-26T05:00:39.758Z,14.87
2022-08-26T05:03:10.554Z,14.88
2022-08-26T05:05:41.027Z,14.89
2022-08-26T05:08:11.282Z,14.91
2022-08-26T05:10:45.713Z,14.94
2022-08-26T05:13:15.685Z,14.96
2022-08-26T05:15:44.385Z,14.96
2022-08-26T05:18:14.994Z,14.97
2022-08-26T05:20:44.922Z,14.98
2022-08-26T05:23:16.141Z,14.99
2022-08-26T05:25:47.984Z,15.02
2022-08-26T05:28:21.019Z,15.05
2022-08-26T05:30:49.726Z,15.06
2022-08-26T05:33:18.751Z,15.09
2022-08-26T05:35:47.750Z,15.11
2022-08-26T05:38:18.750Z,15.13
2022-08-26T05:40:52.830Z,15.18
2022-08-26T05:43:22.265Z,15.21
2022-08-26T05:45:52.095Z,15.23
2022-08-26T05:48:22.151Z,15.23
2022-08-26T05:50:54.215Z,15.24
2022-08-26T05:53:23.938Z,15.25
2022-08-26T05:55:56.859Z,15.25
2022-08-26T05:58:26.980Z,15.25
2022-08-26T06:01:00.096Z,15.25
2022-08-26T06:03:28.645Z,15.23
2022-08-26T06:05:57.076Z,15.19
2022-08-26T06:08:25.860Z,15.15
2022-08-26T06:10:58.036Z,15.14
2022-08-26T06:13:31.843Z,15.13
2022-08-26T06:16:01.110Z,15.12
2022-08-26T06:18:32.825Z,15.14
2022-08-26T06:21:02.349Z,15.17
2022-08-26T06:23:48.702Z,15.19
2022-08-26T06:26:18.308Z,15.21
2022-08-26T06:28:46.398Z,15.25
2022-08-26T06:31:16.001Z,15.24
2022-08-26T06:33:44.219Z,15.24
2022-08-26T06:36:18.602Z,15.22
2022-08-26T06:38:47.820Z,15.20
2022-08-26T06:41:18.008Z,15.18
2022-08-26T06:43:46.030Z,15.15
2022-08-26T06:46:16.587Z,15.12
2022-08-26T06:48:45.365Z,15.09
2022-08-26T06:51:15.983Z,15.09
2022-08-26T06:53:46.976Z,15.09
2022-08-26T06:56:20.117Z,15.12
2022-08-26T06:58:48.449Z,15.13
2022-08-26T07:01:19.707Z,15.16
2022-08-26T07:03:49.786Z,15.18
2022-08-26T07:06:19.938Z,15.19
2022-08-26T07:08:48.174Z,15.22
2022-08-26T07:11:19.087Z,15.24
2022-08-26T07:13:47.859Z,15.26
2022-08-26T07:16:18.131Z,15.29
2022-08-26T07:18:46.955Z,15.32
2022-08-26T07:21:18.249Z,15.31
2022-08-26T07:23:46.919Z,15.31
2022-08-26T07:26:18.782Z,15.34
2022-08-26T07:28:50.549Z,15.40
2022-08-26T07:31:28.476Z,15.52
2022-08-26T07:33:57.993Z,15.61
2022-08-26T07:36:28.414Z,15.76
2022-08-26T07:38:56.957Z,15.93
2022-08-26T07:41:27.369Z,16.06
2022-08-26T07:43:55.597Z,16.13
2022-08-26T07:46:27.549Z,16.14
2022-08-26T07:48:59.314Z,16.11
2022-08-26T07:51:28.021Z,16.13
2022-08-26T07:53:56.718Z,16.16
2022-08-26T07:56:26.500Z,16.20
2022-08-26T07:58:55.202Z,16.22
2022-08-26T08:01:24.684Z,16.26
2022-08-26T08:03:55.314Z,16.29
2022-08-26T08:06:28.185Z,16.27
2022-08-26T08:08:56.417Z,16.26
2022-08-26T08:11:27.292Z,16.26
2022-08-26T08:13:56.327Z,16.30
2022-08-26T08:16:25.990Z,16.35
2022-08-26T08:18:54.604Z,16.43
2022-08-26T08:21:24.455Z,16.48
2022-08-26T08:23:53.941Z,16.56
2022-08-26T08:26:27.165Z,16.59
2022-08-26T08:28:57.019Z,16.61
2022-08-26T08:31:54.391Z,16.65
2022-08-26T08:34:15.959Z,16.73
2022-08-26T08:36:46.836Z,16.81
2022-08-26T08:39:15.363Z,16.89
2022-08-26T08:42:06.013Z,16.99
2022-08-26T08:44:37.965Z,17.08
2022-08-26T08:47:20.815Z,17.19
2022-08-26T08:49:49.314Z,17.28
2022-08-26T08:52:28.892Z,17.39
2022-08-26T08:54:57.548Z,17.47
2022-08-26T08:57:34.191Z,17.56
2022-08-26T09:00:10.993Z,17.63
2022-08-26T09:02:47.667Z,17.68
2022-08-26T09:05:21.589Z,17.73
2022-08-26T09:07:54.707Z,17.80
2022-08-26T09:10:32.801Z,17.89
2022-08-26T09:13:07.728Z,17.96
2022-08-26T09:15:44.341Z,18.09
2022-08-26T09:18:24.592Z,18.19
2022-08-26T09:20:57.574Z,18.18
2022-08-26T09:23:25.628Z,18.19
2022-08-26T09:25:56.406Z,18.18
2022-08-26T09:28:27.692Z,18.20
2022-08-26T09:31:13.436Z,18.26
2022-08-26T09:33:42.523Z,18.44
2022-08-26T09:36:22.914Z,18.67
2022-08-26T09:38:53.717Z,18.91
2022-08-26T09:41:25.818Z,19.17
2022-08-26T09:44:16.288Z,19.43
2022-08-26T09:46:52.313Z,19.56
2022-08-26T09:49:35.831Z,19.66
2022-08-26T09:52:15.481Z,19.74
2022-08-26T09:54:46.089Z,19.85
2022-08-26T09:57:20.789Z,19.99
2022-08-26T09:59:51.056Z,20.10
2022-08-26T10:02:47.754Z,20.35
2022-08-26T10:05:20.155Z,20.61
2022-08-26T10:07:51.678Z,20.85
2022-08-26T10:10:25.131Z,20.99
2022-08-26T10:13:00.383Z,21.10
2022-08-26T10:15:37.120Z,21.21
2022-08-26T10:18:14.288Z,21.25
2022-08-26T10:20:50.868Z,21.29
2022-08-26T10:23:24.147Z,21.29
2022-08-26T10:25:59.212Z,21.22
2022-08-26T10:28:33.466Z,21.14
2022-08-26T10:31:09.835Z,21.05
2022-08-26T10:33:40.155Z,21.00
2022-08-26T10:36:46.944Z,21.02
2022-08-26T10:39:27.600Z,21.09
2022-08-26T10:42:01.364Z,21.19
2022-08-26T10:44:34.925Z,21.26
2022-08-26T10:47:10.921Z,21.25
2022-08-26T10:49:39.753Z,21.23
2022-08-26T10:52:16.360Z,21.23
2022-08-26T10:54:49.021Z,21.18
2022-08-26T10:57:24.675Z,21.19
2022-08-26T10:59:59.114Z,21.04
2022-08-26T11:02:35.227Z,20.92
2022-08-26T11:05:05.840Z,20.76
2022-08-26T11:07:43.107Z,20.53
2022-08-26T11:10:33.737Z,20.51
2022-08-26T11:13:04.727Z,20.67
2022-08-26T11:16:01.114Z,20.83
2022-08-26T11:18:54.690Z,20.91
2022-08-26T11:21:45.284Z,20.91
2022-08-26T11:24:44.924Z,20.97
2022-08-26T11:28:04.334Z,20.96
2022-08-26T11:30:47.231Z,20.99
2022-08-26T11:33:56.071Z,21.11
2022-08-26T11:36:58.224Z,21.22
2022-08-26T11:39:36.651Z,21.26
2022-08-26T11:42:21.584Z,21.23
2022-08-26T11:44:49.983Z,21.25
2022-08-26T11:47:29.328Z,21.24
2022-08-26T11:50:13.955Z,21.22
2022-08-26T11:52:52.697Z,21.26
2022-08-26T11:55:23.499Z,21.26
2022-08-26T11:57:54.482Z,21.29
2022-08-26T12:00:25.137Z,21.33
2022-08-26T12:02:54.713Z,21.38
2022-08-26T12:05:29.532Z,21.43
2022-08-26T12:08:05.048Z,21.45
2022-08-26T12:10:36.077Z,21.54
2022-08-26T12:13:06.275Z,21.67
2022-08-26T12:15:35.649Z,21.64
2022-08-26T12:18:28.973Z,21.56
2022-08-26T12:21:00.416Z,21.46
2022-08-26T12:23:40.483Z,21.46
2022-08-26T12:26:11.519Z,21.60
2022-08-26T12:28:47.717Z,21.70
2022-08-26T12:31:25.851Z,21.92
2022-08-26T12:33:55.299Z,22.20
2022-08-26T12:36:28.602Z,22.13
2022-08-26T12:39:06.824Z,22.02
2022-08-26T12:41:54.529Z,21.97
2022-08-26T12:44:54.171Z,22.00
2022-08-26T12:47:28.775Z,22.17
2022-08-26T12:50:17.342Z,22.44
2022-08-26T12:52:55.498Z,22.42
2022-08-26T12:55:27.904Z,22.40
2022-08-26T12:58:12.044Z,22.65
2022-08-26T13:00:41.807Z,22.90
2022-08-26T13:03:43.852Z,22.92
2022-08-26T13:06:17.405Z,22.97
2022-08-26T13:08:47.806Z,22.90
2022-08-26T13:11:20.646Z,22.83
2022-08-26T13:13:51.891Z,22.67
2022-08-26T13:16:22.188Z,22.74
2022-08-26T13:18:52.455Z,22.73
2022-08-26T13:21:23.064Z,22.70
2022-08-26T13:23:52.465Z,22.64
2022-08-26T13:26:24.579Z,22.88
2022-08-26T13:29:01.513Z,22.90
2022-08-26T13:31:32.055Z,23.01
2022-08-26T13:34:00.225Z,22.97
2022-08-26T13:36:29.058Z,22.84
2022-08-26T13:38:57.090Z,22.67
2022-08-26T13:41:29.048Z,22.57
2022-08-26T13:43:58.899Z,22.41
2022-08-26T13:46:28.019Z,22.41
2022-08-26T13:48:56.144Z,22.49
2022-08-26T13:51:25.169Z,22.97
2022-08-26T13:53:53.663Z,23.11
2022-08-26T13:56:22.981Z,23.32
2022-08-26T13:58:52.443Z,23.65
2022-08-26T14:01:20.672Z,24.10
2022-08-26T14:03:48.867Z,24.44
2022-08-26T14:06:17.119Z,24.56
2022-08-26T14:08:45.455Z,24.62
2022-08-26T14:11:13.567Z,24.74
2022-08-26T14:13:44.427Z,24.66
2022-08-26T14:16:22.087Z,24.65
2022-08-26T14:18:51.053Z,24.47
2022-08-26T14:21:19.815Z,24.59
2022-08-26T14:23:47.988Z,24.73
2022-08-26T14:26:27.779Z,24.90
2022-08-26T14:29:00.212Z,25.01
2022-08-26T14:31:31.742Z,25.20
2022-08-26T14:34:03.739Z,25.34
2022-08-26T14:36:32.720Z,25.48
2022-08-26T14:39:03.392Z,25.45
2022-08-26T14:41:33.373Z,25.41
2022-08-26T14:44:04.212Z,25.45
2022-08-26T14:46:37.683Z,25.45
2022-08-26T14:49:09.873Z,25.13
2022-08-26T14:51:38.707Z,24.87
2022-08-26T14:54:16.259Z,24.89
2022-08-26T14:56:48.549Z,24.94
2022-08-26T14:59:19.290Z,24.78
2022-08-26T15:01:49.365Z,24.78
2022-08-26T15:04:17.828Z,25.00
2022-08-26T15:06:46.267Z,25.10
2022-08-26T15:09:14.806Z,25.17
2022-08-26T15:11:43.233Z,24.96
2022-08-26T15:14:19.096Z,24.90
2022-08-26T15:16:49.022Z,24.99
2022-08-26T15:19:17.637Z,25.04
2022-08-26T15:21:47.364Z,25.15
2022-08-26T15:24:17.981Z,25.01
2022-08-26T15:26:46.757Z,25.00
2022-08-26T15:29:15.439Z,25.06
2022-08-26T15:31:43.771Z,24.99
2022-08-26T15:34:16.823Z,25.01
2022-08-26T15:36:46.340Z,25.17
2022-08-26T15:39:15.261Z,25.27
2022-08-26T15:41:43.476Z,25.18
2022-08-26T15:44:12.857Z,24.98
2022-08-26T15:46:42.136Z,24.70
2022-08-26T15:49:12.047Z,24.32
2022-08-26T15:51:49.147Z,24.28
2022-08-26T15:54:19.580Z,24.31
2022-08-26T15:56:50.647Z,24.50
2022-08-26T15:59:19.742Z,24.66
2022-08-26T16:01:48.270Z,24.65
2022-08-26T16:04:17.602Z,24.63
2022-08-26T16:06:50.364Z,24.51
2022-08-26T16:09:18.966Z,24.53
2022-08-26T16:11:46.946Z,24.40
2022-08-26T16:14:14.966Z,24.51
2022-08-26T16:16:43.050Z,24.63
2022-08-26T16:19:11.631Z,24.60
2022-08-26T16:21:41.544Z,24.70
2022-08-26T16:24:11.601Z,24.78
2022-08-26T16:26:41.501Z,24.85
2022-08-26T16:29:11.183Z,24.78
2022-08-26T16:31:39.609Z,24.57
2022-08-26T16:34:08.891Z,24.55
2022-08-26T16:36:37.428Z,24.63
2022-08-26T16:39:07.214Z,24.59
2022-08-26T16:41:36.663Z,24.44
2022-08-26T16:44:05.526Z,24.46
2022-08-26T16:46:34.182Z,24.35
2022-08-26T16:49:04.758Z,24.05
2022-08-26T16:51:34.844Z,23.73
2022-08-26T16:54:07.059Z,23.58
2022-08-26T16:56:37.259Z,23.61
2022-08-26T16:59:06.421Z,23.53
2022-08-26T17:01:34.665Z,23.58
2022-08-26T17:04:02.887Z,23.61
2022-08-26T17:06:31.022Z,23.56
2022-08-26T17:08:59.005Z,23.60
2022-08-26T17:11:27.054Z,23.62
2022-08-26T17:13:57.362Z,23.67
2022-08-26T17:16:27.075Z,23.65
2022-08-26T17:18:56.814Z,23.73
2022-08-26T17:21:24.939Z,23.77
2022-08-26T17:23:52.993Z,23.78
2022-08-26T17:26:21.338Z,23.73
2022-08-26T17:28:50.189Z,23.55
2022-08-26T17:31:19.892Z,23.59
2022-08-26T17:33:53.290Z,23.51
2022-08-26T17:36:23.217Z,23.36
2022-08-26T17:38:57.546Z,23.39
2022-08-26T17:41:28.614Z,23.47
2022-08-26T17:43:57.280Z,23.49
2022-08-26T17:46:27.055Z,23.53
2022-08-26T17:48:55.699Z,23.61
2022-08-26T17:51:24.164Z,23.49
2022-08-26T17:53:53.581Z,23.43
2022-08-26T17:56:25.486Z,23.49
2022-08-26T17:58:54.733Z,23.67
2022-08-26T18:01:27.583Z,23.76
2022-08-26T18:04:00.258Z,23.36
2022-08-26T18:06:30.403Z,22.54
2022-08-26T18:08:58.500Z,21.83
2022-08-26T18:11:27.107Z,21.29
2022-08-26T18:13:55.125Z,20.85
2022-08-26T18:16:23.389Z,20.37
2022-08-26T18:18:53.515Z,20.04
2022-08-26T18:21:23.168Z,19.79
2022-08-26T18:23:52.245Z,19.63
2022-08-26T18:26:22.747Z,19.52
2022-08-26T18:28:50.871Z,19.43
2022-08-26T18:31:19.488Z,19.28
2022-08-26T18:33:48.048Z,19.24
2022-08-26T18:36:20.065Z,19.20
2022-08-26T18:38:50.266Z,19.14
2022-08-26T18:41:21.627Z,19.06
2022-08-26T18:43:50.550Z,18.99
2022-08-26T18:46:20.460Z,18.91
2022-08-26T18:48:50.980Z,18.85
2022-08-26T18:51:23.744Z,18.79
2022-08-26T18:53:52.093Z,18.75
2022-08-26T18:56:20.890Z,18.71
2022-08-26T18:58:49.877Z,18.62
2022-08-26T19:01:18.960Z,18.58
2022-08-26T19:03:48.239Z,18.54
2022-08-26T19:06:18.083Z,18.49
2022-08-26T19:08:50.050Z,18.44
2022-08-26T19:11:20.078Z,18.39
2022-08-26T19:14:01.841Z,18.36
2022-08-26T19:16:30.753Z,18.33
2022-08-26T19:19:00.673Z,18.30
2022-08-26T19:21:29.591Z,18.28
2022-08-26T19:24:00.273Z,18.25
2022-08-26T19:26:30.426Z,18.21
2022-08-26T19:28:59.237Z,18.16
2022-08-26T19:31:27.523Z,18.10
2022-08-26T19:33:56.708Z,18.04
2022-08-26T19:36:25.971Z,18.01
2022-08-26T19:38:54.540Z,17.98
2022-08-26T19:41:36.956Z,17.95
2022-08-26T19:44:07.810Z,17.94
2022-08-26T19:46:40.018Z,17.94
2022-08-26T19:49:08.353Z,17.92
2022-08-26T19:51:37.697Z,17.94
2022-08-26T19:54:06.388Z,17.95
2022-08-26T19:56:36.600Z,17.96
2022-08-26T19:59:04.647Z,17.98
2022-08-26T20:01:32.701Z,18.00
2022-08-26T20:04:00.813Z,18.02
2022-08-26T20:06:28.868Z,18.04
2022-08-26T20:08:56.919Z,18.04
2022-08-26T20:11:27.985Z,18.04
2022-08-26T20:13:57.429Z,18.04
2022-08-26T20:16:26.771Z,18.07
2022-08-26T20:19:12.254Z,18.09
2022-08-26T20:21:42.543Z,18.11
2022-08-26T20:24:14.617Z,18.12
2022-08-26T20:26:44.150Z,18.15
2022-08-26T20:29:17.249Z,18.16
2022-08-26T20:31:45.872Z,18.18
2022-08-26T20:34:15.655Z,18.19
2022-08-26T20:36:46.346Z,18.21
2022-08-26T20:39:15.594Z,18.23
2022-08-26T20:41:45.508Z,18.24
2022-08-26T20:44:16.736Z,18.25
2022-08-26T20:46:45.127Z,18.23
2022-08-26T20:49:13.318Z,18.22
2022-08-26T20:51:42.867Z,18.20
2022-08-26T20:54:12.180Z,18.18
2022-08-26T20:56:40.721Z,18.18
2022-08-26T20:59:09.759Z,18.15
2022-08-26T21:01:42.464Z,18.15
2022-08-26T21:04:14.001Z,18.11
2022-08-26T21:06:45.128Z,18.07
2022-08-26T21:09:20.119Z,18.06
2022-08-26T21:11:49.782Z,18.03
2022-08-26T21:14:18.954Z,18.01
2022-08-26T21:16:48.601Z,17.99
2022-08-26T21:19:19.107Z,17.96
2022-08-26T21:21:48.035Z,17.96
2022-08-26T21:24:16.350Z,17.93
2022-08-26T21:26:44.843Z,17.91
2022-08-26T21:29:13.798Z,17.88
2022-08-26T21:31:46.193Z,17.87
2022-08-26T21:34:17.534Z,17.83
2022-08-26T21:36:45.680Z,17.81
2022-08-26T21:39:14.202Z,17.78
2022-08-26T21:41:43.081Z,17.75
2022-08-26T21:44:11.804Z,17.73
2022-08-26T21:46:39.981Z,17.71
2022-08-26T21:49:09.662Z,17.68
2022-08-26T21:51:44.077Z,17.66
2022-08-26T21:54:12.847Z,17.64
2022-08-26T21:56:44.331Z,17.62
2022-08-26T21:59:13.291Z,17.61
2022-08-26T22:01:41.349Z,17.59
2022-08-26T22:04:10.679Z,17.55
2022-08-26T22:06:44.428Z,17.55
2022-08-26T22:09:13.802Z,17.52
2022-08-26T22:11:42.079Z,17.49
2022-08-26T22:14:10.488Z,17.47
2022-08-26T22:16:38.586Z,17.45
2022-08-26T22:19:06.912Z,17.43
2022-08-26T22:21:35.763Z,17.41
2022-08-26T22:24:07.155Z,17.38
2022-08-26T22:26:36.477Z,17.35
2022-08-26T22:29:04.759Z,17.33
2022-08-26T22:31:38.063Z,17.30
2022-08-26T22:34:08.260Z,17.27
2022-08-26T22:36:43.204Z,17.25
2022-08-26T22:39:14.364Z,17.22
2022-08-26T22:41:43.280Z,17.19
2022-08-26T22:44:12.067Z,17.16
2022-08-26T22:46:40.982Z,17.14
2022-08-26T22:49:10.217Z,17.12
2022-08-26T22:51:38.217Z,17.09
2022-08-26T22:54:06.600Z,17.07
2022-08-26T22:56:36.782Z,17.04
2022-08-26T22:59:06.769Z,17.03
2022-08-26T23:01:36.705Z,16.99
2022-08-26T23:04:06.460Z,16.99
2022-08-26T23:06:36.248Z,16.97
2022-08-26T23:09:04.590Z,16.94
2022-08-26T23:11:32.788Z,16.91
2022-08-26T23:14:06.452Z,16.87
2022-08-26T23:16:39.202Z,16.85
2022-08-26T23:19:08.022Z,16.83
2022-08-26T23:21:36.021Z,16.79
2022-08-26T23:24:04.529Z,16.75
2022-08-26T23:26:32.843Z,16.74
2022-08-26T23:29:02.986Z,16.72
2022-08-26T23:31:31.052Z,16.70
2022-08-26T23:34:16.202Z,16.68
2022-08-26T23:36:45.224Z,16.66
2022-08-26T23:39:15.187Z,16.66
2022-08-26T23:41:43.575Z,16.63
2022-08-26T23:44:13.494Z,16.61
2022-08-26T23:46:41.505Z,16.59
2022-08-26T23:49:09.454Z,16.57
2022-08-26T23:51:56.212Z,16.55
2022-08-26T23:54:24.209Z,16.53
2022-08-26T23:56:52.246Z,16.50
2022-08-26T23:59:21.790Z,16.48
