createdAt,value
2023-02-14T00:01:38.197Z,102702.91
2023-02-14T00:06:38.341Z,102775.19
2023-02-14T00:11:35.283Z,102643.59
2023-02-14T00:16:32.802Z,102695.00
2023-02-14T00:21:30.804Z,102747.31
2023-02-14T00:26:27.770Z,102663.59
2023-02-14T00:31:24.860Z,102730.72
2023-02-14T00:36:22.359Z,102666.16
2023-02-14T00:41:21.372Z,102627.88
2023-02-14T00:46:19.405Z,102752.56
2023-02-14T00:51:17.848Z,102639.28
2023-02-14T00:56:15.651Z,102661.19
2023-02-14T01:01:16.066Z,102591.44
2023-02-14T01:06:13.225Z,102619.34
2023-02-14T01:11:12.330Z,102630.69
2023-02-14T01:16:12.456Z,102593.34
2023-02-14T01:21:15.391Z,102690.88
2023-02-14T01:26:12.961Z,102636.06
2023-02-14T01:31:12.320Z,102555.94
2023-02-14T01:36:17.343Z,102596.09
2023-02-14T01:41:14.359Z,102529.94
2023-02-14T01:46:11.316Z,102651.97
2023-02-14T01:51:09.580Z,102529.19
2023-02-14T01:56:11.530Z,102638.13
2023-02-14T02:01:08.647Z,102615.47
2023-02-14T02:06:12.652Z,102565.91
2023-02-14T02:11:10.264Z,102532.69
2023-02-14T02:16:21.742Z,102563.97
2023-02-14T02:21:52.074Z,102625.88
2023-02-14T02:27:19.284Z,102618.91
2023-02-14T02:32:37.719Z,102514.41
2023-02-14T02:37:46.115Z,102537.03
2023-02-14T02:42:48.917Z,102504.84
2023-02-14T02:47:55.454Z,102536.16
2023-02-14T02:53:03.890Z,102542.34
2023-02-14T02:58:04.650Z,102518.84
2023-02-14T03:03:31.215Z,102453.56
2023-02-14T03:08:28.753Z,102520.56
2023-02-14T03:13:51.488Z,102504.97
2023-02-14T03:19:02.932Z,102488.41
2023-02-14T03:24:08.892Z,102538.94
2023-02-14T03:29:16.019Z,102517.19
2023-02-14T03:34:21.079Z,102500.63
2023-02-14T03:39:24.763Z,102543.34
2023-02-14T03:44:27.862Z,102449.38
2023-02-14T03:49:30.981Z,102359.00
2023-02-14T03:54:30.226Z,102432.84
2023-02-14T03:59:29.456Z,102480.59
2023-02-14T04:04:30.799Z,102511.03
2023-02-14T04:09:28.734Z,102441.34
2023-02-14T04:14:28.856Z,102444.69
2023-02-14T04:19:25.964Z,102475.91
2023-02-14T04:24:22.847Z,102552.56
2023-02-14T04:29:21.097Z,102493.47
2023-02-14T04:34:18.415Z,102437.69
2023-02-14T04:39:15.733Z,102460.44
2023-02-14T04:44:12.793Z,102529.22
2023-02-14T04:49:10.647Z,102425.50
2023-02-14T04:54:07.684Z,102504.78
2023-02-14T04:59:06.485Z,102519.63
2023-02-14T05:04:03.639Z,102466.44
2023-02-14T05:09:02.334Z,102468.03
2023-02-14T05:13:59.440Z,102556.81
2023-02-14T05:18:56.381Z,102541.81
2023-02-14T05:23:53.386Z,102538.38
2023-02-14T05:28:51.157Z,102520.94
2023-02-14T05:33:48.083Z,102561.00
2023-02-14T05:38:45.075Z,102569.78
2023-02-14T05:43:44.401Z,102447.06
2023-02-14T05:48:42.079Z,102537.66
2023-02-14T05:53:38.883Z,102563.69
2023-02-14T05:58:35.857Z,102598.56
2023-02-14T06:03:32.733Z,102471.50
2023-02-14T06:08:30.256Z,102590.06
2023-02-14T06:13:27.066Z,102600.53
2023-02-14T06:18:26.900Z,102596.28
2023-02-14T06:23:23.760Z,102605.88
2023-02-14T06:28:22.281Z,102599.94
2023-02-14T06:33:19.365Z,102603.47
2023-02-14T06:38:16.742Z,102594.03
2023-02-14T06:43:13.627Z,102597.53
2023-02-14T06:48:11.234Z,102541.00
2023-02-14T06:53:08.334Z,102587.19
2023-02-14T06:58:05.551Z,102566.38
2023-02-14T07:03:02.415Z,102597.72
2023-02-14T07:08:00.502Z,102631.69
2023-02-14T07:12:57.352Z,102617.00
2023-02-14T07:17:54.364Z,102526.59
2023-02-14T07:22:51.235Z,102612.78
2023-02-14T07:27:48.760Z,102534.53
2023-02-14T07:32:45.577Z,102477.19
2023-02-14T07:37:42.314Z,102552.03
2023-02-14T07:42:39.275Z,102560.78
2023-02-14T07:47:37.018Z,102586.03
2023-02-14T07:52:34.124Z,102495.63
2023-02-14T07:57:31.074Z,102571.25
2023-02-14T08:02:28.041Z,102455.69
2023-02-14T08:07:25.586Z,102525.19
2023-02-14T08:12:40.725Z,102560.78
2023-02-14T08:17:39.385Z,102577.31
2023-02-14T08:22:36.965Z,102502.59
2023-02-14T08:27:33.699Z,102545.13
2023-02-14T08:32:30.860Z,102526.81
2023-02-14T08:37:27.718Z,102522.44
2023-02-14T08:42:25.263Z,102492.91
2023-02-14T08:47:22.067Z,102511.13
2023-02-14T08:52:18.818Z,102550.16
2023-02-14T08:57:15.554Z,102518.88
2023-02-14T09:02:13.655Z,102514.47
2023-02-14T09:07:11.699Z,102566.50
2023-02-14T09:12:11.700Z,102566.44
2023-02-14T09:17:08.797Z,102503.94
2023-02-14T09:22:10.165Z,102523.84
2023-02-14T09:27:07.761Z,102518.56
2023-02-14T09:32:06.474Z,102580.13
2023-02-14T09:37:05.451Z,102562.66
2023-02-14T09:42:29.829Z,102567.72
2023-02-14T09:47:35.909Z,102563.22
2023-02-14T09:52:33.324Z,102498.97
2023-02-14T09:57:38.570Z,102561.28
2023-02-14T10:02:43.605Z,102524.78
2023-02-14T10:07:56.064Z,102509.88
2023-02-14T10:12:59.589Z,102402.25
2023-02-14T10:18:01.772Z,102530.44
2023-02-14T10:23:05.886Z,102523.25
2023-02-14T10:28:04.482Z,102511.91
2023-02-14T10:33:08.253Z,102412.22
2023-02-14T10:38:17.074Z,102518.66
2023-02-14T10:43:38.080Z,102514.19
2023-02-14T10:48:46.953Z,102451.56
2023-02-14T10:53:59.365Z,102485.25
2023-02-14T10:58:59.201Z,102455.78
2023-02-14T11:04:03.411Z,102491.19
2023-02-14T11:09:00.751Z,102393.06
2023-02-14T11:13:58.686Z,102469.97
2023-02-14T11:19:09.821Z,102463.38
2023-02-14T11:24:17.965Z,102447.78
2023-02-14T11:29:27.988Z,102462.47
2023-02-14T11:34:40.181Z,102344.88
2023-02-14T11:52:19.893Z,102394.28
2023-02-14T11:57:42.248Z,102362.78
2023-02-14T12:03:50.241Z,102404.69
2023-02-14T12:15:48.730Z,102306.34
2023-02-14T12:21:20.374Z,102406.44
2023-02-14T12:38:47.634Z,102335.69
2023-02-14T13:05:07.897Z,102275.78
2023-02-14T13:34:50.255Z,102224.53
2023-02-14T13:40:54.692Z,102224.22
2023-02-14T13:47:06.104Z,102247.16
2023-02-14T13:54:20.780Z,102328.59
2023-02-14T14:06:14.011Z,102275.84
2023-02-14T14:12:10.793Z,102203.72
2023-02-14T14:17:38.300Z,102184.94
2023-02-14T14:34:26.186Z,102283.03
2023-02-14T14:40:56.119Z,102284.16
2023-02-14T14:46:46.672Z,102240.47
2023-02-14T14:52:12.721Z,102261.41
2023-02-14T14:57:27.405Z,102185.75
2023-02-14T15:02:35.812Z,102300.00
2023-02-14T15:19:12.158Z,102256.66
2023-02-14T15:24:31.344Z,102257.72
2023-02-14T15:30:04.385Z,102252.75
2023-02-14T15:35:46.562Z,102319.69
2023-02-14T15:40:46.600Z,102223.94
2023-02-14T15:46:47.679Z,102332.34
2023-02-14T15:52:25.386Z,102324.84
2023-02-14T15:57:43.046Z,102294.72
2023-02-14T16:02:54.110Z,102252.47
2023-02-14T16:08:39.010Z,102207.66
2023-02-14T16:13:42.107Z,102331.63
2023-02-14T16:19:06.919Z,102271.13
2023-02-14T16:25:03.293Z,102223.75
2023-02-14T16:30:15.965Z,102319.16
2023-02-14T16:35:26.714Z,102299.28
2023-02-14T16:40:50.299Z,102354.06
2023-02-14T16:46:27.662Z,102247.56
2023-02-14T16:58:05.720Z,102345.75
2023-02-14T17:03:16.814Z,102323.28
2023-02-14T17:08:33.703Z,102256.53
2023-02-14T17:14:17.314Z,102292.13
2023-02-14T17:19:33.866Z,102283.53
2023-02-14T17:27:29.585Z,102399.78
2023-02-14T17:31:54.435Z,102294.88
2023-02-14T17:37:35.264Z,102351.28
2023-02-14T18:02:37.586Z,102406.06
2023-02-14T18:20:27.816Z,102412.16
2023-02-14T18:31:55.940Z,102321.03
2023-02-14T18:37:05.906Z,102380.91
2023-02-14T18:42:40.210Z,102443.41
2023-02-14T18:48:16.116Z,102340.16
2023-02-14T19:00:53.465Z,102411.31
2023-02-14T19:05:03.091Z,102335.84
2023-02-14T19:10:49.210Z,102362.72
2023-02-14T19:16:56.966Z,102433.06
2023-02-14T19:27:43.027Z,102430.44
2023-02-14T19:32:51.422Z,102459.09
2023-02-14T19:38:23.801Z,102420.03
2023-02-14T19:43:43.837Z,102414.00
2023-02-14T19:49:21.708Z,102359.28
2023-02-14T19:55:24.013Z,102348.00
2023-02-14T20:00:45.572Z,102371.44
2023-02-14T20:06:18.546Z,102383.59
2023-02-14T20:11:35.855Z,102426.16
2023-02-14T20:23:43.590Z,102390.56
2023-02-14T20:29:17.898Z,102378.41
2023-02-14T20:40:30.132Z,102401.78
2023-02-14T20:45:51.201Z,102460.88
2023-02-14T20:51:06.983Z,102526.03
2023-02-14T21:02:21.972Z,102506.94
2023-02-14T21:07:36.949Z,102441.75
2023-02-14T21:13:43.038Z,102531.22
2023-02-14T21:19:01.875Z,102511.25
2023-02-14T21:24:16.694Z,102546.88
2023-02-14T21:29:14.679Z,102563.38
2023-02-14T21:34:24.336Z,102557.25
2023-02-14T21:39:31.275Z,102559.84
2023-02-14T21:44:53.694Z,102474.59
2023-02-14T21:50:12.699Z,102491.09
2023-02-14T22:01:35.827Z,102503.19
2023-02-14T22:06:59.668Z,102491.81
2023-02-14T22:12:21.016Z,102570.97
2023-02-14T22:23:33.481Z,102468.28
2023-02-14T22:28:58.301Z,102513.47
2023-02-14T22:34:00.669Z,102521.25
2023-02-14T22:39:12.911Z,102567.34
2023-02-14T22:44:25.841Z,102572.59
2023-02-14T22:49:56.181Z,102601.31
2023-02-14T22:55:04.118Z,102493.34
2023-02-14T23:00:11.314Z,102482.03
2023-02-14T23:05:19.990Z,102555.16
2023-02-14T23:10:25.912Z,102509.03
2023-02-14T23:15:45.059Z,102569.97
2023-02-14T23:21:05.478Z,102506.41
2023-02-14T23:26:03.115Z,102537.75
2023-02-14T23:31:12.041Z,102504.69
2023-02-14T23:36:09.886Z,102554.25
2023-02-14T23:41:28.865Z,102508.13
2023-02-14T23:46:30.838Z,102548.13
2023-02-14T23:51:31.726Z,102609.91
2023-02-14T23:56:29.076Z,102613.38
