createdAt,value
2022-12-23T00:01:22.472Z,17.30
2022-12-23T00:03:50.776Z,17.30
2022-12-23T00:06:20.026Z,17.30
2022-12-23T00:08:47.953Z,17.30
2022-12-23T00:11:18.803Z,17.30
2022-12-23T00:14:04.879Z,17.30
2022-12-23T00:16:32.993Z,17.30
2022-12-23T00:19:00.911Z,17.30
2022-12-23T00:21:28.793Z,17.30
2022-12-23T00:23:56.643Z,17.40
2022-12-23T00:26:27.918Z,17.40
2022-12-23T00:28:57.517Z,17.40
2022-12-23T00:31:26.014Z,17.40
2022-12-23T00:33:54.500Z,17.40
2022-12-23T00:36:24.364Z,17.40
2022-12-23T00:39:09.727Z,17.40
2022-12-23T00:41:57.468Z,17.40
2022-12-23T00:44:25.817Z,17.40
2022-12-23T00:46:53.720Z,17.40
2022-12-23T00:49:39.858Z,17.40
2022-12-23T00:52:09.750Z,17.40
2022-12-23T00:54:37.673Z,17.40
2022-12-23T00:57:07.074Z,17.40
2022-12-23T00:59:35.121Z,17.40
2022-12-23T01:02:17.049Z,17.40
2022-12-23T01:05:02.704Z,17.40
2022-12-23T01:07:30.608Z,17.40
2022-12-23T01:09:58.461Z,17.40
2022-12-23T01:12:27.664Z,17.40
2022-12-23T01:14:55.536Z,17.40
2022-12-23T01:17:23.524Z,17.40
2022-12-23T01:19:51.557Z,17.40
2022-12-23T01:22:19.516Z,17.40
2022-12-23T01:24:47.388Z,17.40
2022-12-23T01:27:15.246Z,17.50
2022-12-23T01:29:44.448Z,17.40
2022-12-23T01:32:12.361Z,17.50
2022-12-23T01:34:40.230Z,17.50
2022-12-23T01:37:08.101Z,17.50
2022-12-23T01:39:35.981Z,17.50
2022-12-23T01:42:21.110Z,17.50
2022-12-23T01:44:56.606Z,17.50
2022-12-23T01:47:30.458Z,17.50
2022-12-23T01:50:02.860Z,17.50
2022-12-23T01:52:31.892Z,17.50
2022-12-23T01:54:59.771Z,17.50
2022-12-23T01:57:27.798Z,17.50
2022-12-23T02:00:14.680Z,17.50
2022-12-23T02:03:01.880Z,17.50
2022-12-23T02:05:30.054Z,17.50
2022-12-23T02:08:16.086Z,17.50
2022-12-23T02:11:10.508Z,17.50
2022-12-23T02:14:06.030Z,17.50
2022-12-23T02:16:43.877Z,17.50
2022-12-23T02:19:15.324Z,17.50
2022-12-23T02:22:19.126Z,17.50
2022-12-23T02:25:16.460Z,17.50
2022-12-23T02:27:57.864Z,17.50
2022-12-23T02:30:43.923Z,17.50
2022-12-23T02:33:37.006Z,17.50
2022-12-23T02:36:14.204Z,17.50
2022-12-23T02:38:49.307Z,17.50
2022-12-23T02:41:24.417Z,17.50
2022-12-23T02:44:00.304Z,17.50
2022-12-23T02:46:35.218Z,17.50
2022-12-23T02:49:07.621Z,17.60
2022-12-23T02:51:37.868Z,17.50
2022-12-23T02:54:12.501Z,17.60
2022-12-23T02:56:44.193Z,17.60
2022-12-23T02:59:16.565Z,17.60
2022-12-23T03:01:47.071Z,17.60
2022-12-23T03:04:16.009Z,17.60
2022-12-23T03:06:47.099Z,17.60
2022-12-23T03:09:18.445Z,17.60
2022-12-23T03:11:54.096Z,17.60
2022-12-23T03:14:51.984Z,17.60
2022-12-23T03:17:35.847Z,17.60
2022-12-23T03:20:12.883Z,17.60
2022-12-23T03:22:48.450Z,17.60
2022-12-23T03:25:22.645Z,17.60
2022-12-23T03:27:56.299Z,17.60
2022-12-23T03:30:25.056Z,17.60
2022-12-23T03:32:58.079Z,17.60
2022-12-23T03:35:30.978Z,17.60
2022-12-23T03:38:00.345Z,17.60
2022-12-23T03:40:32.644Z,17.60
2022-12-23T03:43:04.195Z,17.60
2022-12-23T03:45:39.711Z,17.60
2022-12-23T03:48:15.845Z,17.60
2022-12-23T03:50:45.128Z,17.60
2022-12-23T03:53:18.460Z,17.60
2022-12-23T03:55:52.142Z,17.60
2022-12-23T03:58:29.759Z,17.60
2022-12-23T04:01:02.673Z,17.60
2022-12-23T04:03:38.212Z,17.60
2022-12-23T04:06:09.226Z,17.60
2022-12-23T04:08:39.572Z,17.60
2022-12-23T04:11:07.545Z,17.60
2022-12-23T04:13:35.640Z,17.60
2022-12-23T04:16:04.641Z,17.60
2022-12-23T04:18:34.228Z,17.60
2022-12-23T04:21:02.065Z,17.70
2022-12-23T04:23:30.134Z,17.70
2022-12-23T04:25:58.041Z,17.70
2022-12-23T04:28:25.962Z,17.70
2022-12-23T04:30:53.841Z,17.70
2022-12-23T04:33:21.713Z,17.70
2022-12-23T04:35:50.935Z,17.70
2022-12-23T04:38:18.782Z,17.70
2022-12-23T04:40:47.148Z,17.60
2022-12-23T04:43:15.626Z,17.70
2022-12-23T04:45:43.490Z,17.70
2022-12-23T04:48:11.361Z,17.70
2022-12-23T04:50:40.176Z,17.70
2022-12-23T04:53:09.425Z,17.70
2022-12-23T04:55:37.290Z,17.70
2022-12-23T04:58:05.191Z,17.70
2022-12-23T05:00:39.149Z,17.70
2022-12-23T05:03:07.704Z,17.70
2022-12-23T05:05:35.689Z,17.70
2022-12-23T05:08:05.107Z,17.70
2022-12-23T05:10:34.377Z,17.70
2022-12-23T05:13:02.239Z,17.70
2022-12-23T05:15:32.966Z,17.70
2022-12-23T05:18:00.934Z,17.70
2022-12-23T05:20:28.795Z,17.80
2022-12-23T05:22:56.658Z,17.70
2022-12-23T05:25:24.509Z,17.70
2022-12-23T05:27:53.710Z,17.70
2022-12-23T05:30:21.639Z,17.70
2022-12-23T05:32:49.510Z,17.70
2022-12-23T05:35:17.463Z,17.70
2022-12-23T05:37:45.330Z,17.70
2022-12-23T05:40:15.049Z,17.70
2022-12-23T05:42:46.432Z,17.70
2022-12-23T05:45:15.687Z,17.70
2022-12-23T05:47:43.571Z,17.70
2022-12-23T05:50:11.877Z,17.70
2022-12-23T05:52:39.931Z,17.70
2022-12-23T05:55:09.112Z,17.70
2022-12-23T05:57:36.952Z,17.70
2022-12-23T06:00:05.537Z,17.70
2022-12-23T06:02:34.935Z,17.80
2022-12-23T06:05:03.035Z,17.80
2022-12-23T06:07:30.889Z,17.70
2022-12-23T06:09:58.775Z,17.70
2022-12-23T06:12:26.613Z,17.80
2022-12-23T06:14:54.504Z,17.80
2022-12-23T06:17:22.978Z,17.80
2022-12-23T06:19:52.204Z,17.80
2022-12-23T06:22:21.683Z,17.80
2022-12-23T06:24:49.585Z,17.80
2022-12-23T06:27:17.886Z,17.80
2022-12-23T06:29:45.757Z,17.80
2022-12-23T06:32:13.754Z,17.80
2022-12-23T06:34:41.717Z,17.80
2022-12-23T06:37:10.896Z,17.80
2022-12-23T06:39:38.736Z,17.80
2022-12-23T06:42:06.699Z,17.80
2022-12-23T06:44:34.526Z,17.80
2022-12-23T06:47:02.457Z,17.80
2022-12-23T06:49:30.326Z,17.80
2022-12-23T06:51:58.195Z,17.80
2022-12-23T06:54:27.387Z,17.80
2022-12-23T06:56:55.260Z,17.80
2022-12-23T06:59:23.089Z,17.80
2022-12-23T07:01:51.043Z,17.80
2022-12-23T07:04:19.115Z,17.80
2022-12-23T07:06:46.967Z,17.80
2022-12-23T07:09:15.577Z,17.80
2022-12-23T07:11:44.757Z,17.80
2022-12-23T07:14:12.719Z,17.80
2022-12-23T07:16:40.557Z,17.80
2022-12-23T07:19:09.273Z,17.80
2022-12-23T07:21:38.756Z,17.80
2022-12-23T07:24:07.583Z,17.80
2022-12-23T07:26:35.521Z,17.80
2022-12-23T07:29:05.133Z,17.90
2022-12-23T07:31:33.161Z,17.80
2022-12-23T07:34:01.106Z,17.80
2022-12-23T07:36:28.960Z,17.80
2022-12-23T07:38:56.836Z,17.80
2022-12-23T07:41:24.688Z,17.80
2022-12-23T07:43:52.542Z,17.80
2022-12-23T07:46:21.929Z,17.80
2022-12-23T07:48:49.837Z,17.80
2022-12-23T07:51:17.769Z,17.90
2022-12-23T07:53:48.929Z,17.90
2022-12-23T07:56:16.847Z,17.90
2022-12-23T07:58:44.833Z,17.90
2022-12-23T08:01:12.679Z,17.90
2022-12-23T08:03:41.926Z,17.90
2022-12-23T08:06:12.566Z,17.90
2022-12-23T08:08:41.339Z,17.90
2022-12-23T08:11:11.327Z,17.90
2022-12-23T08:13:41.141Z,17.90
2022-12-23T08:16:10.400Z,17.90
2022-12-23T08:18:39.929Z,17.90
2022-12-23T08:21:13.275Z,17.90
2022-12-23T08:23:41.128Z,17.90
2022-12-23T08:26:11.614Z,17.90
2022-12-23T08:28:41.337Z,17.90
2022-12-23T08:31:11.394Z,17.90
2022-12-23T08:33:40.586Z,17.90
2022-12-23T08:36:17.685Z,17.90
2022-12-23T08:38:50.746Z,17.90
2022-12-23T08:41:22.851Z,17.90
2022-12-23T08:43:51.295Z,17.90
2022-12-23T08:46:19.748Z,17.90
2022-12-23T08:48:49.767Z,17.90
2022-12-23T08:51:21.215Z,17.90
2022-12-23T08:53:56.228Z,17.90
2022-12-23T08:56:30.405Z,17.90
2022-12-23T08:58:58.713Z,17.90
2022-12-23T09:01:30.908Z,17.90
2022-12-23T09:03:59.045Z,17.90
2022-12-23T09:06:30.635Z,17.90
2022-12-23T09:08:58.830Z,17.90
2022-12-23T09:11:30.174Z,17.90
2022-12-23T09:14:00.520Z,17.90
2022-12-23T09:16:28.837Z,17.90
2022-12-23T09:18:57.192Z,17.90
2022-12-23T09:21:25.682Z,17.90
2022-12-23T09:23:54.987Z,17.90
2022-12-23T09:26:25.338Z,17.90
2022-12-23T09:28:53.841Z,17.90
2022-12-23T09:31:23.226Z,17.90
2022-12-23T09:33:52.769Z,17.90
2022-12-23T09:36:21.529Z,17.90
2022-12-23T09:38:49.571Z,17.90
2022-12-23T09:41:34.059Z,17.90
2022-12-23T09:44:13.965Z,17.90
2022-12-23T09:46:48.954Z,17.90
2022-12-23T09:49:18.891Z,17.90
2022-12-23T09:51:49.426Z,17.90
2022-12-23T09:54:22.098Z,17.90
2022-12-23T09:56:54.599Z,17.90
2022-12-23T09:59:36.280Z,17.90
2022-12-23T10:02:19.815Z,17.90
2022-12-23T10:04:57.970Z,17.90
2022-12-23T10:07:33.291Z,17.90
2022-12-23T10:10:09.076Z,17.90
2022-12-23T10:12:42.115Z,17.90
2022-12-23T10:15:22.539Z,17.90
2022-12-23T10:17:54.225Z,17.90
2022-12-23T10:20:31.409Z,17.90
2022-12-23T10:23:00.233Z,17.90
2022-12-23T10:25:34.353Z,17.90
2022-12-23T10:28:03.701Z,17.90
2022-12-23T10:30:57.234Z,17.90
2022-12-23T10:33:24.588Z,17.90
2022-12-23T10:36:02.246Z,17.90
2022-12-23T10:38:42.125Z,17.90
2022-12-23T10:41:20.652Z,17.90
2022-12-23T10:44:06.825Z,17.90
2022-12-23T10:46:41.714Z,17.90
2022-12-23T10:49:21.202Z,17.90
2022-12-23T10:51:51.972Z,17.90
2022-12-23T10:54:24.870Z,18.00
2022-12-23T10:56:53.829Z,17.90
2022-12-23T10:59:26.706Z,17.90
2022-12-23T11:02:02.971Z,17.90
2022-12-23T11:04:35.662Z,17.90
2022-12-23T11:07:42.128Z,18.00
2022-12-23T11:09:55.072Z,18.00
2022-12-23T11:12:25.186Z,17.90
2022-12-23T11:14:57.431Z,18.00
2022-12-23T11:17:27.943Z,17.90
2022-12-23T11:20:12.552Z,17.90
2022-12-23T11:22:50.054Z,17.90
2022-12-23T11:25:28.380Z,18.00
2022-12-23T11:27:59.974Z,18.00
2022-12-23T11:30:30.167Z,18.00
2022-12-23T11:32:58.173Z,18.00
2022-12-23T11:35:28.791Z,18.00
2022-12-23T11:37:57.677Z,18.00
2022-12-23T11:40:29.516Z,18.00
2022-12-23T11:42:59.764Z,18.00
2022-12-23T11:45:30.481Z,18.00
2022-12-23T11:47:58.426Z,18.00
2022-12-23T11:50:30.436Z,18.00
2022-12-23T11:53:11.153Z,18.00
2022-12-23T11:55:46.197Z,18.00
2022-12-23T11:58:20.548Z,18.00
2022-12-23T12:00:56.831Z,18.00
2022-12-23T12:03:28.546Z,18.00
2022-12-23T12:06:00.963Z,18.00
2022-12-23T12:08:33.924Z,18.00
2022-12-23T12:11:06.990Z,18.00
2022-12-23T12:13:39.813Z,18.00
2022-12-23T12:16:23.431Z,18.00
2022-12-23T12:18:55.862Z,18.00
2022-12-23T12:21:29.204Z,18.00
2022-12-23T12:24:18.491Z,18.00
2022-12-23T12:26:52.587Z,18.00
2022-12-23T12:29:27.961Z,18.00
2022-12-23T12:32:00.716Z,18.00
2022-12-23T12:34:39.232Z,18.00
2022-12-23T12:37:19.279Z,18.00
2022-12-23T12:39:53.381Z,18.00
2022-12-23T12:42:27.749Z,18.00
2022-12-23T12:45:06.085Z,18.00
2022-12-23T12:47:59.451Z,18.00
2022-12-23T12:50:32.166Z,18.00
2022-12-23T12:53:07.162Z,18.00
2022-12-23T12:55:41.140Z,18.00
2022-12-23T12:58:19.428Z,18.00
2022-12-23T13:00:55.349Z,18.00
2022-12-23T13:03:43.483Z,18.00
2022-12-23T13:06:22.082Z,18.00
2022-12-23T13:09:02.266Z,18.00
2022-12-23T13:11:40.416Z,18.00
2022-12-23T13:14:21.039Z,18.00
2022-12-23T13:16:59.111Z,18.00
2022-12-23T13:19:38.142Z,18.00
2022-12-23T13:22:10.231Z,18.00
2022-12-23T13:24:47.564Z,18.00
2022-12-23T13:27:20.976Z,18.00
2022-12-23T13:30:03.251Z,18.00
2022-12-23T13:33:16.525Z,18.00
2022-12-23T13:36:09.759Z,18.00
2022-12-23T13:38:52.467Z,18.00
2022-12-23T13:41:28.077Z,18.00
2022-12-23T13:43:59.449Z,18.00
2022-12-23T13:46:35.894Z,18.00
2022-12-23T13:49:11.145Z,18.00
2022-12-23T13:51:48.775Z,18.00
2022-12-23T13:54:26.050Z,18.00
2022-12-23T13:57:08.064Z,18.00
2022-12-23T13:59:41.223Z,18.00
2022-12-23T14:02:43.619Z,18.00
2022-12-23T14:05:33.669Z,18.00
2022-12-23T14:08:05.179Z,18.00
2022-12-23T14:10:33.498Z,18.00
2022-12-23T14:13:06.077Z,18.00
2022-12-23T14:15:50.068Z,18.00
2022-12-23T14:18:31.811Z,18.10
2022-12-23T14:21:10.463Z,18.00
2022-12-23T14:24:02.493Z,18.00
2022-12-23T14:26:52.047Z,18.00
2022-12-23T14:29:38.865Z,18.00
2022-12-23T14:32:21.694Z,18.10
2022-12-23T14:35:21.112Z,18.00
2022-12-23T14:38:27.208Z,18.00
2022-12-23T14:41:25.923Z,18.10
2022-12-23T14:44:00.030Z,18.00
2022-12-23T14:46:58.932Z,18.00
2022-12-23T14:49:40.939Z,18.00
2022-12-23T14:52:48.307Z,18.00
2022-12-23T14:55:44.099Z,18.10
2022-12-23T14:58:32.958Z,18.00
2022-12-23T15:01:04.387Z,18.10
2022-12-23T15:03:35.540Z,18.10
2022-12-23T15:06:07.910Z,18.10
2022-12-23T15:08:39.580Z,18.10
2022-12-23T15:11:10.588Z,18.10
2022-12-23T15:13:40.101Z,18.10
2022-12-23T15:16:08.647Z,18.10
2022-12-23T15:18:36.557Z,18.10
2022-12-23T15:21:10.890Z,18.10
2022-12-23T15:23:38.768Z,18.10
2022-12-23T15:26:07.190Z,18.10
2022-12-23T15:28:39.651Z,18.10
2022-12-23T15:31:16.225Z,18.10
2022-12-23T15:34:05.424Z,18.10
2022-12-23T15:36:37.280Z,18.10
2022-12-23T15:39:10.878Z,18.10
2022-12-23T15:41:45.848Z,18.10
2022-12-23T15:44:19.627Z,18.10
2022-12-23T15:46:49.088Z,18.10
2022-12-23T15:49:17.741Z,18.10
2022-12-23T15:54:40.967Z,18.10
2022-12-23T15:57:08.917Z,18.10
2022-12-23T15:59:39.691Z,18.10
2022-12-23T16:02:49.612Z,18.10
2022-12-23T16:05:05.214Z,18.10
2022-12-23T16:07:36.204Z,18.10
2022-12-23T16:10:06.521Z,18.10
2022-12-23T16:12:35.551Z,18.10
2022-12-23T16:15:21.491Z,18.10
2022-12-23T16:17:49.350Z,18.10
2022-12-23T16:20:23.161Z,18.10
2022-12-23T16:22:53.971Z,18.10
2022-12-23T16:25:25.197Z,18.10
2022-12-23T16:27:57.926Z,18.10
2022-12-23T16:30:32.417Z,18.10
2022-12-23T16:33:03.235Z,18.10
2022-12-23T16:35:34.571Z,18.10
2022-12-23T16:38:13.248Z,18.10
2022-12-23T16:40:41.753Z,18.10
2022-12-23T16:43:09.697Z,18.10
2022-12-23T16:45:39.316Z,18.10
2022-12-23T16:48:18.018Z,18.10
2022-12-23T16:50:46.693Z,18.10
2022-12-23T16:53:15.596Z,18.10
2022-12-23T16:55:51.115Z,18.10
2022-12-23T16:58:20.521Z,18.10
2022-12-23T17:00:50.474Z,18.10
2022-12-23T17:03:20.274Z,18.10
2022-12-23T17:05:48.774Z,18.10
2022-12-23T17:08:16.834Z,18.10
2022-12-23T17:10:45.840Z,18.10
2022-12-23T17:13:16.560Z,18.10
2022-12-23T17:15:44.871Z,18.10
2022-12-23T17:18:17.105Z,18.10
2022-12-23T17:20:46.772Z,18.10
2022-12-23T17:23:27.418Z,18.10
2022-12-23T17:25:55.631Z,18.10
2022-12-23T17:28:23.981Z,18.10
2022-12-23T17:30:56.004Z,18.10
2022-12-23T17:33:29.580Z,18.10
2022-12-23T17:35:57.625Z,18.10
2022-12-23T17:38:25.706Z,18.10
2022-12-23T17:40:55.039Z,18.10
2022-12-23T17:43:23.253Z,18.10
2022-12-23T17:45:51.272Z,18.10
2022-12-23T17:48:23.112Z,18.10
2022-12-23T17:50:54.543Z,18.20
2022-12-23T17:53:22.395Z,18.10
2022-12-23T17:55:50.248Z,18.10
2022-12-23T17:58:18.082Z,18.10
2022-12-23T18:00:46.067Z,18.10
2022-12-23T18:03:22.729Z,18.10
2022-12-23T18:05:57.275Z,18.10
2022-12-23T18:08:30.338Z,18.10
2022-12-23T18:10:59.350Z,18.10
2022-12-23T18:13:27.242Z,18.10
2022-12-23T18:15:55.148Z,18.10
2022-12-23T18:18:32.144Z,18.20
2022-12-23T18:21:03.681Z,18.20
2022-12-23T18:23:34.820Z,18.20
2022-12-23T18:26:02.775Z,18.10
2022-12-23T18:28:30.706Z,18.10
2022-12-23T18:30:59.147Z,18.10
2022-12-23T18:33:29.372Z,18.10
2022-12-23T18:35:57.861Z,18.10
2022-12-23T18:38:25.812Z,18.10
2022-12-23T18:40:56.676Z,18.10
2022-12-23T18:43:26.507Z,18.20
2022-12-23T18:45:54.605Z,18.10
2022-12-23T18:48:22.751Z,18.10
2022-12-23T18:50:50.644Z,18.20
2022-12-23T18:53:24.778Z,18.10
2022-12-23T18:55:55.425Z,18.10
2022-12-23T18:58:24.395Z,18.20
2022-12-23T19:00:54.235Z,18.10
2022-12-23T19:03:25.127Z,18.10
2022-12-23T19:05:54.457Z,18.10
2022-12-23T19:08:27.200Z,18.10
2022-12-23T19:10:56.989Z,18.10
2022-12-23T19:13:24.963Z,18.10
2022-12-23T19:15:53.137Z,18.20
2022-12-23T19:18:23.121Z,18.10
2022-12-23T19:20:51.523Z,18.10
2022-12-23T19:23:19.468Z,18.20
2022-12-23T19:25:54.403Z,18.20
2022-12-23T19:28:24.374Z,18.20
2022-12-23T19:30:52.800Z,18.20
2022-12-23T19:33:20.757Z,18.20
2022-12-23T19:35:48.709Z,18.20
2022-12-23T19:38:16.665Z,18.20
2022-12-23T19:40:44.544Z,18.20
2022-12-23T19:43:12.412Z,18.20
2022-12-23T19:45:41.683Z,18.20
2022-12-23T19:48:09.924Z,18.20
2022-12-23T19:50:37.797Z,18.20
2022-12-23T19:53:05.623Z,18.20
2022-12-23T19:55:33.517Z,18.20
2022-12-23T19:58:01.360Z,18.20
2022-12-23T20:00:29.230Z,18.20
2022-12-23T20:02:59.069Z,18.20
2022-12-23T20:05:27.408Z,18.20
2022-12-23T20:07:55.261Z,18.20
2022-12-23T20:10:23.117Z,18.20
2022-12-23T20:12:50.999Z,18.20
2022-12-23T20:15:18.877Z,18.20
2022-12-23T20:17:46.707Z,18.20
2022-12-23T20:20:16.083Z,18.20
2022-12-23T20:22:43.924Z,18.20
2022-12-23T20:25:11.890Z,18.20
2022-12-23T20:27:39.770Z,18.20
2022-12-23T20:30:10.389Z,18.20
2022-12-23T20:32:38.256Z,18.20
2022-12-23T20:35:07.069Z,18.20
2022-12-23T20:37:36.256Z,18.20
2022-12-23T20:40:04.401Z,18.20
2022-12-23T20:42:32.242Z,18.20
2022-12-23T20:45:00.198Z,18.20
2022-12-23T20:47:28.184Z,18.20
2022-12-23T20:49:56.085Z,18.20
2022-12-23T20:52:25.506Z,18.20
2022-12-23T20:54:55.687Z,18.20
2022-12-23T20:57:23.627Z,18.20
2022-12-23T20:59:51.622Z,18.20
2022-12-23T21:02:19.581Z,18.20
2022-12-23T21:04:47.505Z,18.20
2022-12-23T21:07:15.388Z,18.20
2022-12-23T21:09:43.222Z,18.20
2022-12-23T21:12:12.439Z,18.20
2022-12-23T21:14:40.314Z,18.20
2022-12-23T21:17:08.177Z,18.20
2022-12-23T21:19:36.195Z,18.20
2022-12-23T21:22:04.069Z,18.20
2022-12-23T21:24:32.010Z,18.20
2022-12-23T21:26:59.895Z,18.20
2022-12-23T21:29:29.229Z,18.20
2022-12-23T21:31:57.190Z,18.20
2022-12-23T21:34:25.231Z,18.20
2022-12-23T21:36:53.187Z,18.20
2022-12-23T21:39:21.099Z,18.20
2022-12-23T21:41:50.996Z,18.20
2022-12-23T21:44:18.870Z,18.20
2022-12-23T21:46:49.990Z,18.20
2022-12-23T21:49:18.022Z,18.20
2022-12-23T21:51:46.007Z,18.20
2022-12-23T21:54:14.254Z,18.20
2022-12-23T21:56:42.660Z,18.20
2022-12-23T21:59:13.595Z,18.20
2022-12-23T22:01:41.925Z,18.20
2022-12-23T22:04:11.589Z,18.30
2022-12-23T22:06:43.447Z,18.20
2022-12-23T22:09:13.304Z,18.20
2022-12-23T22:11:41.276Z,18.20
2022-12-23T22:14:13.367Z,18.30
2022-12-23T22:16:41.348Z,18.20
2022-12-23T22:19:11.981Z,18.20
2022-12-23T22:21:40.172Z,18.20
2022-12-23T22:24:08.523Z,18.20
2022-12-23T22:26:36.952Z,18.20
2022-12-23T22:29:06.889Z,18.30
2022-12-23T22:31:39.777Z,18.20
2022-12-23T22:34:09.042Z,18.20
2022-12-23T22:36:38.338Z,18.30
2022-12-23T22:39:07.767Z,18.30
2022-12-23T22:41:36.191Z,18.30
2022-12-23T22:44:04.095Z,18.30
2022-12-23T22:46:32.307Z,18.30
2022-12-23T22:49:00.196Z,18.30
2022-12-23T22:51:30.457Z,18.30
2022-12-23T22:54:00.320Z,18.30
2022-12-23T22:56:28.197Z,18.30
2022-12-23T22:58:56.107Z,18.30
2022-12-23T23:01:26.868Z,18.30
2022-12-23T23:03:57.740Z,18.30
2022-12-23T23:06:26.586Z,18.30
2022-12-23T23:08:55.167Z,18.30
2022-12-23T23:11:25.490Z,18.30
2022-12-23T23:13:53.904Z,18.30
2022-12-23T23:16:22.391Z,18.30
2022-12-23T23:18:50.326Z,18.30
2022-12-23T23:21:18.435Z,18.30
2022-12-23T23:23:46.847Z,18.30
2022-12-23T23:26:15.539Z,18.30
2022-12-23T23:28:44.757Z,18.30
2022-12-23T23:34:00.954Z,18.30
2022-12-23T23:36:28.868Z,18.30
2022-12-23T23:38:56.810Z,18.30
2022-12-23T23:41:24.683Z,18.30
2022-12-23T23:43:53.919Z,18.30
2022-12-23T23:46:21.916Z,18.30
2022-12-23T23:48:49.840Z,18.30
2022-12-23T23:51:17.704Z,18.40
2022-12-23T23:53:45.581Z,18.40
2022-12-23T23:56:13.533Z,18.40
2022-12-23T23:58:41.488Z,18.40
