createdAt,value
2022-09-30T00:01:42.279Z,15.33
2022-09-30T00:04:16.402Z,14.83
2022-09-30T00:06:43.424Z,13.30
2022-09-30T00:09:11.656Z,15.73
2022-09-30T00:11:41.591Z,15.43
2022-09-30T00:14:12.687Z,14.40
2022-09-30T00:16:39.579Z,15.17
2022-09-30T00:19:06.477Z,15.13
2022-09-30T00:21:36.864Z,14.97
2022-09-30T00:24:05.020Z,15.40
2022-09-30T00:26:32.531Z,15.60
2022-09-30T00:29:00.640Z,15.10
2022-09-30T00:31:29.593Z,16.17
2022-09-30T00:34:08.651Z,15.33
2022-09-30T00:36:35.716Z,15.87
2022-09-30T00:39:02.487Z,16.10
2022-09-30T00:41:29.370Z,16.07
2022-09-30T00:43:56.219Z,15.83
2022-09-30T00:46:31.294Z,14.60
2022-09-30T00:48:59.082Z,15.77
2022-09-30T00:51:34.637Z,16.40
2022-09-30T00:54:03.353Z,15.33
2022-09-30T00:56:33.432Z,16.43
2022-09-30T00:59:03.420Z,15.63
2022-09-30T01:01:30.989Z,16.73
2022-09-30T01:04:00.630Z,15.23
2022-09-30T01:06:28.074Z,15.80
2022-09-30T01:08:55.515Z,15.37
2022-09-30T01:11:22.450Z,14.80
2022-09-30T01:13:52.397Z,15.37
2022-09-30T01:16:25.190Z,14.97
2022-09-30T01:19:02.779Z,14.67
2022-09-30T01:21:48.389Z,14.00
2022-09-30T01:24:21.320Z,13.73
2022-09-30T01:27:06.677Z,14.10
2022-09-30T01:29:33.570Z,13.20
2022-09-30T01:32:03.180Z,13.93
2022-09-30T01:34:38.919Z,13.37
2022-09-30T01:37:24.580Z,13.90
2022-09-30T01:40:01.973Z,13.73
2022-09-30T01:42:42.769Z,12.23
2022-09-30T01:45:12.582Z,13.50
2022-09-30T01:47:48.637Z,12.63
2022-09-30T01:50:22.309Z,12.73
2022-09-30T01:52:49.175Z,12.93
2022-09-30T01:55:22.940Z,14.03
2022-09-30T01:57:53.004Z,12.70
2022-09-30T02:00:20.002Z,13.07
2022-09-30T02:02:53.430Z,13.47
2022-09-30T02:05:33.301Z,13.43
2022-09-30T02:08:06.166Z,13.30
2022-09-30T02:10:33.147Z,13.30
2022-09-30T02:13:05.730Z,14.03
2022-09-30T02:15:40.241Z,13.33
2022-09-30T02:18:29.909Z,13.40
2022-09-30T02:20:59.621Z,12.57
2022-09-30T02:23:32.806Z,13.63
2022-09-30T02:26:07.040Z,13.60
2022-09-30T02:28:37.068Z,13.47
2022-09-30T02:31:05.651Z,13.97
2022-09-30T02:33:32.501Z,13.07
2022-09-30T02:36:06.243Z,14.03
2022-09-30T02:38:37.299Z,12.90
2022-09-30T02:41:21.928Z,13.10
2022-09-30T02:43:49.659Z,12.73
2022-09-30T02:46:26.092Z,13.30
2022-09-30T02:49:01.734Z,12.90
2022-09-30T02:51:34.497Z,12.90
2022-09-30T02:54:11.708Z,12.87
2022-09-30T02:56:57.536Z,11.90
2022-09-30T02:59:25.439Z,12.03
2022-09-30T03:01:52.384Z,11.73
2022-09-30T03:04:23.403Z,11.93
2022-09-30T03:06:51.149Z,11.20
2022-09-30T03:09:18.128Z,11.80
2022-09-30T03:11:45.662Z,11.27
2022-09-30T03:14:15.273Z,11.67
2022-09-30T03:16:45.230Z,11.10
2022-09-30T03:19:17.813Z,11.07
2022-09-30T03:21:50.463Z,11.67
2022-09-30T03:24:35.750Z,12.27
2022-09-30T03:27:08.608Z,11.10
2022-09-30T03:29:57.094Z,11.77
2022-09-30T03:32:29.832Z,11.10
2022-09-30T03:34:57.935Z,11.20
2022-09-30T03:37:30.517Z,11.60
2022-09-30T03:40:01.567Z,11.50
2022-09-30T03:42:31.308Z,11.53
2022-09-30T03:45:05.404Z,12.17
2022-09-30T03:47:34.276Z,11.67
2022-09-30T03:50:03.335Z,11.67
2022-09-30T03:52:34.057Z,12.93
2022-09-30T03:55:02.998Z,11.77
2022-09-30T03:57:30.410Z,14.37
2022-09-30T03:59:57.959Z,13.17
2022-09-30T04:02:25.280Z,12.97
2022-09-30T04:04:52.242Z,13.37
2022-09-30T04:07:19.546Z,13.10
2022-09-30T04:09:46.442Z,13.77
2022-09-30T04:12:13.330Z,14.00
2022-09-30T04:14:40.178Z,14.07
2022-09-30T04:17:07.261Z,14.17
2022-09-30T04:19:38.441Z,14.57
2022-09-30T04:22:05.456Z,14.97
2022-09-30T04:24:32.253Z,14.97
2022-09-30T04:26:59.189Z,14.80
2022-09-30T04:29:26.345Z,15.23
2022-09-30T04:31:53.621Z,15.90
2022-09-30T04:34:20.525Z,14.83
2022-09-30T04:36:47.466Z,14.80
2022-09-30T04:39:14.294Z,16.07
2022-09-30T04:41:41.452Z,16.23
2022-09-30T04:44:08.297Z,16.83
2022-09-30T04:46:36.951Z,15.83
2022-09-30T04:49:09.558Z,15.37
2022-09-30T04:51:36.943Z,16.20
2022-09-30T04:54:03.862Z,15.33
2022-09-30T04:56:30.880Z,15.40
2022-09-30T04:58:57.622Z,15.07
2022-09-30T05:01:24.685Z,14.77
2022-09-30T05:03:51.618Z,15.10
2022-09-30T05:06:18.489Z,13.40
2022-09-30T05:08:46.354Z,15.17
2022-09-30T05:11:18.171Z,13.63
2022-09-30T05:13:45.403Z,14.17
2022-09-30T05:16:12.559Z,13.80
2022-09-30T05:18:45.895Z,13.67
2022-09-30T05:21:17.115Z,13.57
2022-09-30T05:23:44.414Z,14.30
2022-09-30T05:26:12.596Z,13.57
2022-09-30T05:28:40.839Z,13.30
2022-09-30T05:31:07.966Z,12.90
2022-09-30T05:33:36.117Z,12.07
2022-09-30T05:36:04.811Z,13.23
2022-09-30T05:38:31.766Z,12.20
2022-09-30T05:40:58.781Z,12.60
2022-09-30T05:43:25.776Z,13.30
2022-09-30T05:45:58.419Z,12.73
2022-09-30T05:48:25.792Z,12.10
2022-09-30T05:50:56.591Z,13.03
2022-09-30T05:53:24.222Z,13.00
2022-09-30T05:55:51.228Z,12.37
2022-09-30T05:58:18.092Z,12.67
2022-09-30T06:00:46.609Z,12.47
2022-09-30T06:03:14.103Z,13.17
2022-09-30T06:05:41.059Z,13.40
2022-09-30T06:08:08.354Z,13.87
2022-09-30T06:10:35.653Z,15.00
2022-09-30T06:13:05.893Z,14.03
2022-09-30T06:15:32.872Z,13.13
2022-09-30T06:17:59.670Z,13.30
2022-09-30T06:20:26.520Z,13.77
2022-09-30T06:22:53.393Z,13.93
2022-09-30T06:25:20.322Z,13.40
2022-09-30T06:27:47.725Z,14.03
2022-09-30T06:30:14.789Z,13.57
2022-09-30T06:32:42.681Z,14.80
2022-09-30T06:35:10.485Z,13.20
2022-09-30T06:37:38.025Z,14.47
2022-09-30T06:40:05.928Z,13.60
2022-09-30T06:42:32.977Z,12.80
2022-09-30T06:44:59.990Z,12.87
2022-09-30T06:47:27.042Z,13.07
2022-09-30T06:49:59.171Z,12.73
2022-09-30T06:52:27.209Z,12.83
2022-09-30T06:54:56.894Z,13.23
2022-09-30T06:57:25.261Z,12.57
2022-09-30T06:59:52.124Z,13.63
2022-09-30T07:02:19.073Z,13.73
2022-09-30T07:04:46.091Z,13.30
2022-09-30T07:07:12.920Z,13.13
2022-09-30T07:09:39.823Z,12.63
2022-09-30T07:12:07.578Z,13.20
2022-09-30T07:14:36.086Z,12.40
2022-09-30T07:17:04.799Z,13.27
2022-09-30T07:19:31.844Z,12.40
2022-09-30T07:22:18.630Z,13.60
2022-09-30T07:24:45.477Z,12.23
2022-09-30T07:27:13.829Z,11.70
2022-09-30T07:30:07.107Z,11.83
2022-09-30T07:32:28.615Z,11.83
2022-09-30T07:34:55.668Z,12.10
2022-09-30T07:37:24.178Z,12.30
2022-09-30T07:39:51.015Z,12.30
2022-09-30T07:42:22.775Z,13.57
2022-09-30T07:44:52.138Z,12.60
2022-09-30T07:47:19.939Z,12.10
2022-09-30T07:49:47.148Z,12.40
2022-09-30T07:52:14.302Z,13.07
2022-09-30T07:54:45.285Z,12.00
2022-09-30T07:57:15.256Z,12.33
2022-09-30T07:59:42.861Z,12.77
2022-09-30T08:02:13.829Z,13.47
2022-09-30T08:04:44.019Z,12.23
2022-09-30T08:07:12.012Z,12.80
2022-09-30T08:09:38.898Z,13.50
2022-09-30T08:12:05.955Z,12.50
2022-09-30T08:14:32.844Z,13.00
2022-09-30T08:17:00.840Z,13.70
2022-09-30T08:19:28.880Z,13.20
2022-09-30T08:21:57.610Z,14.23
2022-09-30T08:24:25.351Z,14.20
2022-09-30T08:26:52.539Z,14.27
2022-09-30T08:29:35.661Z,13.93
2022-09-30T08:32:06.430Z,14.47
2022-09-30T08:34:35.883Z,14.73
2022-09-30T08:37:08.350Z,15.27
2022-09-30T08:39:36.150Z,13.97
2022-09-30T08:42:25.158Z,14.63
2022-09-30T08:45:02.150Z,14.50
2022-09-30T08:47:49.766Z,14.57
2022-09-30T08:50:23.078Z,14.23
2022-09-30T08:52:56.509Z,13.40
2022-09-30T08:55:24.877Z,14.03
2022-09-30T08:57:52.822Z,13.90
2022-09-30T09:00:20.277Z,13.10
2022-09-30T09:02:50.425Z,14.63
2022-09-30T09:05:21.442Z,13.50
2022-09-30T09:07:55.666Z,13.87
2022-09-30T09:10:41.593Z,13.67
2022-09-30T09:13:14.389Z,13.40
2022-09-30T09:15:56.264Z,13.17
2022-09-30T09:18:35.379Z,13.37
2022-09-30T09:21:15.676Z,13.77
2022-09-30T09:23:42.817Z,14.13
2022-09-30T09:26:11.603Z,13.20
2022-09-30T09:28:44.302Z,12.50
2022-09-30T09:31:17.355Z,12.37
2022-09-30T09:33:44.372Z,11.90
2022-09-30T09:36:23.578Z,12.73
2022-09-30T09:38:50.455Z,11.70
2022-09-30T09:41:35.525Z,13.40
2022-09-30T09:44:25.702Z,11.73
2022-09-30T09:46:58.911Z,10.50
2022-09-30T09:49:25.728Z,12.00
2022-09-30T09:52:12.348Z,10.27
2022-09-30T09:54:42.010Z,10.77
2022-09-30T09:57:09.687Z,10.73
2022-09-30T09:59:36.978Z,10.17
2022-09-30T10:02:21.843Z,9.87
2022-09-30T10:04:51.112Z,10.77
2022-09-30T10:07:20.822Z,10.03
2022-09-30T10:09:47.638Z,10.83
2022-09-30T10:12:14.597Z,10.70
2022-09-30T10:14:48.128Z,10.07
2022-09-30T10:17:29.727Z,11.07
2022-09-30T10:20:07.037Z,11.73
2022-09-30T10:22:34.589Z,12.63
2022-09-30T10:25:10.831Z,12.40
2022-09-30T10:27:37.845Z,12.90
2022-09-30T10:30:04.930Z,12.50
2022-09-30T10:32:32.297Z,12.80
2022-09-30T10:35:03.799Z,13.13
2022-09-30T10:37:31.015Z,14.43
2022-09-30T10:40:06.802Z,12.57
2022-09-30T10:42:34.877Z,13.47
2022-09-30T10:45:28.274Z,13.97
2022-09-30T10:47:55.862Z,12.77
2022-09-30T10:50:25.190Z,12.17
2022-09-30T10:52:59.684Z,12.83
2022-09-30T10:55:27.178Z,11.53
2022-09-30T10:57:54.238Z,13.37
2022-09-30T11:00:22.254Z,12.93
2022-09-30T11:02:57.939Z,12.47
2022-09-30T11:05:28.941Z,13.30
2022-09-30T11:08:01.658Z,14.03
2022-09-30T11:10:47.214Z,14.40
2022-09-30T11:13:37.224Z,14.20
2022-09-30T11:16:10.644Z,14.93
2022-09-30T11:18:40.378Z,14.30
2022-09-30T11:21:12.844Z,15.33
2022-09-30T11:23:51.924Z,14.50
2022-09-30T11:26:25.611Z,15.47
2022-09-30T11:29:01.632Z,13.10
2022-09-30T11:31:28.625Z,14.97
2022-09-30T11:34:14.352Z,14.63
2022-09-30T11:37:01.438Z,15.20
2022-09-30T11:39:36.439Z,14.80
2022-09-30T11:42:07.946Z,14.23
2022-09-30T11:44:35.744Z,14.70
2022-09-30T11:47:08.713Z,12.80
2022-09-30T11:49:35.560Z,13.07
2022-09-30T11:52:02.519Z,12.80
2022-09-30T11:54:48.197Z,12.67
2022-09-30T11:57:22.778Z,13.53
2022-09-30T11:59:54.333Z,13.10
2022-09-30T12:02:38.945Z,14.73
2022-09-30T12:05:18.932Z,13.87
2022-09-30T12:07:47.594Z,14.70
2022-09-30T12:10:18.630Z,14.63
2022-09-30T12:12:46.472Z,14.70
2022-09-30T12:15:15.902Z,14.20
2022-09-30T12:17:50.652Z,13.67
2022-09-30T12:20:26.671Z,13.90
2022-09-30T12:23:00.121Z,13.47
2022-09-30T12:25:48.092Z,14.20
2022-09-30T12:28:39.946Z,12.90
2022-09-30T12:31:16.222Z,13.63
2022-09-30T12:33:55.541Z,13.97
2022-09-30T12:36:30.459Z,14.40
2022-09-30T12:39:06.822Z,14.00
2022-09-30T12:41:36.549Z,12.70
2022-09-30T12:44:12.915Z,12.30
2022-09-30T12:46:55.214Z,13.57
2022-09-30T12:49:24.462Z,11.57
2022-09-30T12:51:54.877Z,13.70
2022-09-30T12:54:44.935Z,12.47
2022-09-30T12:57:12.042Z,11.00
2022-09-30T12:59:45.052Z,11.03
2022-09-30T13:02:24.591Z,12.37
2022-09-30T13:04:51.540Z,12.00
2022-09-30T13:07:19.464Z,11.17
2022-09-30T13:10:22.428Z,9.70
2022-09-30T13:12:52.887Z,10.03
2022-09-30T13:15:29.267Z,9.17
2022-09-30T13:18:02.884Z,9.33
2022-09-30T13:20:48.226Z,9.23
2022-09-30T13:23:35.668Z,7.87
2022-09-30T13:26:03.350Z,8.30
2022-09-30T13:28:32.322Z,7.80
2022-09-30T13:31:19.359Z,7.67
2022-09-30T13:33:46.454Z,9.30
2022-09-30T13:36:25.664Z,7.03
2022-09-30T13:39:28.016Z,6.10
2022-09-30T13:42:00.649Z,6.20
2022-09-30T13:44:46.169Z,6.57
2022-09-30T13:47:48.573Z,7.23
2022-09-30T13:50:27.432Z,6.50
2022-09-30T13:52:56.789Z,7.03
2022-09-30T13:55:26.670Z,7.17
2022-09-30T13:57:53.638Z,7.20
2022-09-30T14:00:22.066Z,6.80
2022-09-30T14:03:07.336Z,6.37
2022-09-30T14:05:35.356Z,12.60
2022-09-30T14:08:37.768Z,8.53
2022-09-30T14:11:12.176Z,7.47
2022-09-30T14:13:39.279Z,6.53
2022-09-30T14:16:06.973Z,7.53
2022-09-30T14:18:33.915Z,6.80
2022-09-30T14:21:20.538Z,7.40
2022-09-30T14:23:56.319Z,7.00
2022-09-30T14:26:39.826Z,9.47
2022-09-30T14:29:26.848Z,11.10
2022-09-30T14:31:54.031Z,11.10
2022-09-30T14:34:21.813Z,13.57
2022-09-30T14:36:52.069Z,9.80
2022-09-30T14:39:21.401Z,9.63
2022-09-30T14:41:50.440Z,10.03
2022-09-30T14:44:18.138Z,9.43
2022-09-30T14:46:48.881Z,9.43
2022-09-30T14:49:28.881Z,9.17
2022-09-30T14:51:55.962Z,9.70
2022-09-30T14:54:23.818Z,8.60
2022-09-30T14:56:51.275Z,8.60
2022-09-30T14:59:42.050Z,9.53
2022-09-30T15:02:16.327Z,10.70
2022-09-30T15:04:49.291Z,7.83
2022-09-30T15:07:16.302Z,11.77
2022-09-30T15:09:46.641Z,9.93
2022-09-30T15:12:15.113Z,10.07
2022-09-30T15:14:49.125Z,9.73
2022-09-30T15:17:29.665Z,11.60
2022-09-30T15:19:57.572Z,10.70
2022-09-30T15:22:26.656Z,11.70
2022-09-30T15:24:54.113Z,11.90
2022-09-30T15:27:22.301Z,12.20
2022-09-30T15:29:55.725Z,11.33
2022-09-30T15:32:23.540Z,11.67
2022-09-30T15:34:50.409Z,10.97
2022-09-30T15:37:20.820Z,12.73
2022-09-30T15:40:07.114Z,12.00
2022-09-30T15:42:35.463Z,12.90
2022-09-30T15:45:20.973Z,13.30
2022-09-30T15:47:58.521Z,14.03
2022-09-30T15:50:35.385Z,13.07
2022-09-30T15:53:25.166Z,11.17
2022-09-30T15:55:52.676Z,13.37
2022-09-30T15:58:29.756Z,12.53
2022-09-30T16:01:10.603Z,14.13
2022-09-30T16:03:37.605Z,13.87
2022-09-30T16:06:08.442Z,15.40
2022-09-30T16:08:41.774Z,14.17
2022-09-30T16:11:09.107Z,12.93
2022-09-30T16:13:37.361Z,14.40
2022-09-30T16:16:04.710Z,14.47
2022-09-30T16:18:34.178Z,14.53
2022-09-30T16:21:03.954Z,25.43
2022-09-30T16:23:35.160Z,14.37
2022-09-30T16:26:28.582Z,16.07
2022-09-30T16:29:05.934Z,21.87
2022-09-30T16:31:35.209Z,35.60
2022-09-30T16:34:02.698Z,29.57
2022-09-30T16:36:30.016Z,36.67
2022-09-30T16:38:57.182Z,44.83
2022-09-30T16:41:25.507Z,35.37
2022-09-30T16:43:52.610Z,19.67
2022-09-30T16:46:19.593Z,19.33
2022-09-30T16:48:46.549Z,32.30
2022-09-30T16:51:15.044Z,35.07
2022-09-30T16:53:41.932Z,10.53
2022-09-30T16:56:16.764Z,9.83
2022-09-30T16:58:44.375Z,10.17
2022-09-30T17:01:21.622Z,12.17
2022-09-30T17:03:49.009Z,12.20
2022-09-30T17:06:16.326Z,12.40
2022-09-30T17:08:43.577Z,12.30
2022-09-30T17:11:11.208Z,12.60
2022-09-30T17:13:38.110Z,12.83
2022-09-30T17:16:05.051Z,12.67
2022-09-30T17:18:31.960Z,16.90
2022-09-30T17:20:58.916Z,16.83
2022-09-30T17:23:25.936Z,15.77
2022-09-30T17:25:53.971Z,15.30
2022-09-30T17:28:20.920Z,13.43
2022-09-30T17:30:49.306Z,14.50
2022-09-30T17:33:18.754Z,15.03
2022-09-30T17:35:45.784Z,19.07
2022-09-30T17:38:13.290Z,17.63
2022-09-30T17:40:58.718Z,17.27
2022-09-30T17:43:25.595Z,16.63
2022-09-30T17:45:55.645Z,15.10
2022-09-30T17:48:23.080Z,13.87
2022-09-30T17:50:52.310Z,13.77
2022-09-30T17:53:19.269Z,13.63
2022-09-30T17:55:48.153Z,14.37
2022-09-30T17:58:15.885Z,16.67
2022-09-30T18:00:43.132Z,14.07
2022-09-30T18:03:10.350Z,13.63
2022-09-30T18:05:37.356Z,13.03
2022-09-30T18:08:05.744Z,13.03
2022-09-30T18:10:32.891Z,13.87
2022-09-30T18:12:59.877Z,14.23
2022-09-30T18:15:27.390Z,13.83
2022-09-30T18:17:54.338Z,14.53
2022-09-30T18:20:23.487Z,15.20
2022-09-30T18:22:52.428Z,14.63
2022-09-30T18:25:23.063Z,14.73
2022-09-30T18:27:56.418Z,16.17
2022-09-30T18:30:24.088Z,14.83
2022-09-30T18:32:52.275Z,19.70
2022-09-30T18:35:20.508Z,19.03
2022-09-30T18:37:49.952Z,17.93
2022-09-30T18:40:18.178Z,16.93
2022-09-30T18:42:45.360Z,15.40
2022-09-30T18:45:13.063Z,13.77
2022-09-30T18:47:42.491Z,13.23
2022-09-30T18:50:10.473Z,13.40
2022-09-30T18:52:37.630Z,39.47
2022-09-30T18:55:04.660Z,31.07
2022-09-30T18:57:32.761Z,23.37
2022-09-30T19:00:00.052Z,17.30
2022-09-30T19:02:27.439Z,17.47
2022-09-30T19:04:57.944Z,21.33
2022-09-30T19:07:27.209Z,18.97
2022-09-30T19:09:54.173Z,15.00
2022-09-30T19:12:21.620Z,15.97
2022-09-30T19:14:48.640Z,13.67
2022-09-30T19:17:16.079Z,13.83
2022-09-30T19:19:46.012Z,14.17
2022-09-30T19:22:13.737Z,17.37
2022-09-30T19:24:41.612Z,15.30
2022-09-30T19:27:10.129Z,17.90
2022-09-30T19:29:37.589Z,16.40
2022-09-30T19:32:05.551Z,17.10
2022-09-30T19:34:32.769Z,17.33
2022-09-30T19:37:00.090Z,17.03
2022-09-30T19:39:37.823Z,17.10
2022-09-30T19:42:11.913Z,18.20
2022-09-30T19:44:38.716Z,15.93
2022-09-30T19:47:05.677Z,16.63
2022-09-30T19:49:32.531Z,17.27
2022-09-30T19:52:00.122Z,16.40
2022-09-30T19:54:39.562Z,15.97
2022-09-30T19:57:08.738Z,15.47
2022-09-30T19:59:35.575Z,15.77
2022-09-30T20:02:02.630Z,16.07
2022-09-30T20:04:30.306Z,16.20
2022-09-30T20:06:57.198Z,15.00
2022-09-30T20:09:24.517Z,16.60
2022-09-30T20:11:51.685Z,14.53
2022-09-30T20:14:37.023Z,15.77
2022-09-30T20:17:04.015Z,16.23
2022-09-30T20:19:30.850Z,16.37
2022-09-30T20:21:58.133Z,15.43
2022-09-30T20:24:26.205Z,15.77
2022-09-30T20:26:53.140Z,16.07
2022-09-30T20:29:20.789Z,15.83
2022-09-30T20:31:49.434Z,18.00
2022-09-30T20:34:17.239Z,16.90
2022-09-30T20:36:45.207Z,16.43
2022-09-30T20:39:12.392Z,17.33
2022-09-30T20:41:39.860Z,15.93
2022-09-30T20:44:08.685Z,20.07
2022-09-30T20:46:35.561Z,27.70
2022-09-30T20:49:02.545Z,22.27
2022-09-30T20:51:30.233Z,20.07
2022-09-30T20:53:57.894Z,18.70
2022-09-30T20:56:26.324Z,18.13
2022-09-30T20:58:53.647Z,18.27
2022-09-30T21:01:21.706Z,21.73
2022-09-30T21:03:50.603Z,20.93
2022-09-30T21:06:30.495Z,20.77
2022-09-30T21:08:57.693Z,19.17
2022-09-30T21:11:25.129Z,18.80
2022-09-30T21:13:53.020Z,18.27
2022-09-30T21:16:21.753Z,18.77
2022-09-30T21:18:52.236Z,18.00
2022-09-30T21:21:20.487Z,18.50
2022-09-30T21:23:47.452Z,18.47
2022-09-30T21:26:16.638Z,17.47
2022-09-30T21:28:48.829Z,18.37
2022-09-30T21:31:29.097Z,19.20
2022-09-30T21:33:58.576Z,17.67
2022-09-30T21:36:29.090Z,17.77
2022-09-30T21:39:01.368Z,18.13
2022-09-30T21:41:29.694Z,17.90
2022-09-30T21:43:57.447Z,20.43
2022-09-30T21:46:24.575Z,19.53
2022-09-30T21:48:54.192Z,19.40
2022-09-30T21:51:21.956Z,19.40
2022-09-30T21:53:49.404Z,18.87
2022-09-30T21:56:16.565Z,19.90
2022-09-30T21:58:43.415Z,18.90
2022-09-30T22:01:11.062Z,19.90
2022-09-30T22:03:38.656Z,19.13
2022-09-30T22:06:07.601Z,18.57
2022-09-30T22:08:36.403Z,19.30
2022-09-30T22:11:03.686Z,20.23
2022-09-30T22:13:31.670Z,18.77
2022-09-30T22:16:02.846Z,20.53
2022-09-30T22:18:32.374Z,19.80
2022-09-30T22:21:04.030Z,20.13
2022-09-30T22:23:30.919Z,19.87
2022-09-30T22:25:58.557Z,19.13
2022-09-30T22:28:25.570Z,19.27
2022-09-30T22:30:52.481Z,20.13
2022-09-30T22:33:37.839Z,19.33
2022-09-30T22:36:23.281Z,18.43
2022-09-30T22:38:50.209Z,18.40
2022-09-30T22:41:18.079Z,18.37
2022-09-30T22:43:45.340Z,18.20
2022-09-30T22:46:12.219Z,19.30
2022-09-30T22:48:39.314Z,16.70
2022-09-30T22:51:06.323Z,16.00
2022-09-30T22:53:34.020Z,15.83
2022-09-30T22:56:03.674Z,16.73
2022-09-30T22:58:30.593Z,16.63
2022-09-30T23:00:58.783Z,16.73
2022-09-30T23:03:25.946Z,15.93
2022-09-30T23:05:53.376Z,14.90
2022-09-30T23:08:20.336Z,13.10
2022-09-30T23:10:49.975Z,14.17
2022-09-30T23:13:20.151Z,14.50
2022-09-30T23:15:47.967Z,14.23
2022-09-30T23:18:17.278Z,14.27
2022-09-30T23:20:53.392Z,13.57
2022-09-30T23:23:20.748Z,13.63
2022-09-30T23:25:47.722Z,11.23
2022-09-30T23:28:14.671Z,10.93
2022-09-30T23:30:41.582Z,11.50
2022-09-30T23:33:12.206Z,14.83
2022-09-30T23:35:44.658Z,14.70
2022-09-30T23:38:11.517Z,15.57
2022-09-30T23:40:48.048Z,16.27
2022-09-30T23:43:15.352Z,14.60
2022-09-30T23:45:42.362Z,14.77
2022-09-30T23:48:09.552Z,14.27
2022-09-30T23:50:36.504Z,14.97
2022-09-30T23:53:03.654Z,15.40
2022-09-30T23:55:30.635Z,14.67
2022-09-30T23:58:00.393Z,15.23
