createdAt,value
2022-11-28T00:01:19.654Z,5.4
2022-11-28T00:03:19.530Z,4.7
2022-11-28T00:05:22.649Z,6
2022-11-28T00:07:22.448Z,5.2
2022-11-28T00:09:22.266Z,6.4
2022-11-28T00:11:22.098Z,5.3
2022-11-28T00:17:21.615Z,4.9
2022-11-28T00:19:24.969Z,5.4
2022-11-28T00:21:24.805Z,6.4
2022-11-28T00:23:24.540Z,4.7
2022-11-28T00:31:24.003Z,5.4
2022-11-28T00:33:27.140Z,5.6
2022-11-28T00:35:26.982Z,5.7
2022-11-28T00:37:26.812Z,5.4
2022-11-28T00:39:26.659Z,5.7
2022-11-28T00:41:26.504Z,5.7
2022-11-28T00:43:26.345Z,5.1
2022-11-28T00:45:26.227Z,6.3
2022-11-28T00:47:29.512Z,6.2
2022-11-28T00:49:29.346Z,4.6
2022-11-28T00:51:29.135Z,5.4
2022-11-28T00:52:30.759Z,5.3
2022-11-28T00:54:30.587Z,3.9
2022-11-28T00:56:30.331Z,5.3
2022-11-28T00:58:30.159Z,5.2
2022-11-28T01:00:33.381Z,7.2
2022-11-28T01:06:32.806Z,5.6
2022-11-28T01:10:32.421Z,6.3
2022-11-28T01:14:35.557Z,5.4
2022-11-28T01:16:35.429Z,5
2022-11-28T01:18:35.251Z,6
2022-11-28T01:20:35.046Z,5.1
2022-11-28T01:22:34.821Z,4.1
2022-11-28T01:24:34.641Z,5.9
2022-11-28T01:26:34.481Z,2.3
2022-11-28T01:28:37.807Z,6.1
2022-11-28T01:30:37.653Z,5.5
2022-11-28T01:32:37.489Z,7.3
2022-11-28T01:34:37.299Z,5.4
2022-11-28T01:36:37.163Z,5.5
2022-11-28T01:38:36.966Z,6.3
2022-11-28T01:40:36.812Z,6.7
2022-11-28T01:42:40.115Z,6.6
2022-11-28T01:44:40.188Z,5.4
2022-11-28T01:46:39.765Z,5.6
2022-11-28T01:47:41.310Z,5.8
2022-11-28T01:49:41.129Z,6.2
2022-11-28T01:51:40.865Z,5.4
2022-11-28T01:53:40.721Z,6.3
2022-11-28T02:01:43.411Z,5.2
2022-11-28T02:03:43.214Z,6.8
2022-11-28T02:05:43.014Z,6.3
2022-11-28T02:07:42.907Z,7.7
2022-11-28T02:09:46.205Z,5.6
2022-11-28T02:11:46.049Z,6.2
2022-11-28T02:13:45.847Z,6.8
2022-11-28T02:15:45.589Z,7.6
2022-11-28T02:17:45.303Z,6.2
2022-11-28T02:19:45.066Z,5.3
2022-11-28T02:21:44.821Z,6.4
2022-11-28T02:23:48.138Z,6.7
2022-11-28T02:25:47.969Z,5.2
2022-11-28T02:31:47.234Z,6.6
2022-11-28T02:33:46.925Z,5.8
2022-11-28T02:35:46.737Z,5.5
2022-11-28T02:37:50.096Z,5
2022-11-28T02:39:49.937Z,6.8
2022-11-28T02:41:49.758Z,6.2
2022-11-28T02:44:05.377Z,6.5
2022-11-28T02:46:05.090Z,6.1
2022-11-28T02:48:04.869Z,6.1
2022-11-28T02:50:08.100Z,13.4
2022-11-28T02:52:07.921Z,3
2022-11-28T02:54:07.659Z,6.7
2022-11-28T02:56:07.500Z,5.2
2022-11-28T02:58:07.308Z,5.8
2022-11-28T03:00:07.045Z,5
2022-11-28T03:02:06.934Z,5.2
2022-11-28T03:04:10.189Z,6.6
2022-11-28T03:06:09.943Z,3.4
2022-11-28T03:08:09.794Z,4.9
2022-11-28T03:10:09.615Z,4.8
2022-11-28T03:12:09.337Z,4.7
2022-11-28T03:14:09.170Z,6.4
2022-11-28T03:16:09.008Z,6
2022-11-28T03:18:12.228Z,6.4
2022-11-28T03:20:12.046Z,6.6
2022-11-28T03:22:11.885Z,6.4
2022-11-28T03:24:11.579Z,7.5
2022-11-28T03:26:11.338Z,6
2022-11-28T03:28:11.155Z,6.6
2022-11-28T03:30:10.895Z,4.5
2022-11-28T03:32:14.181Z,5.2
2022-11-28T03:34:13.850Z,5.9
2022-11-28T03:36:13.668Z,4.7
2022-11-28T03:37:15.410Z,6
2022-11-28T03:39:15.135Z,4.3
2022-11-28T03:41:14.896Z,5.3
2022-11-28T03:43:14.628Z,6.3
2022-11-28T03:45:17.723Z,5.2
2022-11-28T03:47:17.495Z,5.7
2022-11-28T03:49:17.265Z,5.1
2022-11-28T03:51:16.994Z,4.8
2022-11-28T03:53:16.748Z,4.8
2022-11-28T03:55:16.607Z,5
2022-11-28T03:57:16.370Z,5.9
2022-11-28T03:59:19.493Z,6.2
2022-11-28T04:01:19.311Z,5.9
2022-11-28T04:03:19.099Z,5.2
2022-11-28T04:09:18.267Z,6
2022-11-28T04:11:17.984Z,5.6
2022-11-28T04:13:21.106Z,5.2
2022-11-28T04:15:20.837Z,5.4
2022-11-28T04:17:20.541Z,4.3
2022-11-28T04:19:20.293Z,4.7
2022-11-28T04:23:19.947Z,4.1
2022-11-28T04:25:19.673Z,4.9
2022-11-28T04:27:22.806Z,5.5
2022-11-28T04:29:22.514Z,5.9
2022-11-28T04:31:22.448Z,6.2
2022-11-28T04:40:26.482Z,4.1
2022-11-28T04:42:27.846Z,5.9
2022-11-28T04:44:27.544Z,3.8
2022-11-28T04:46:27.441Z,5.1
2022-11-28T04:48:32.736Z,5.8
2022-11-28T04:50:26.933Z,5.4
2022-11-28T04:52:26.723Z,5.7
2022-11-28T04:54:29.962Z,6
2022-11-28T04:56:29.756Z,6.3
2022-11-28T05:00:29.347Z,5.3
2022-11-28T05:02:29.016Z,6.5
2022-11-28T05:04:28.661Z,5.4
2022-11-28T05:06:28.407Z,5.5
2022-11-28T05:08:31.624Z,5.2
2022-11-28T05:10:31.444Z,3.3
2022-11-28T05:12:31.183Z,5.6
2022-11-28T05:14:30.879Z,6
2022-11-28T05:16:30.659Z,5.3
2022-11-28T05:18:30.444Z,5.1
2022-11-28T05:20:30.247Z,4.7
2022-11-28T05:22:33.401Z,5.8
2022-11-28T05:24:33.125Z,4.5
2022-11-28T05:26:32.868Z,5.9
2022-11-28T05:27:34.382Z,5.4
2022-11-28T05:31:33.996Z,5.4
2022-11-28T05:33:33.668Z,5.1
2022-11-28T05:35:36.975Z,6.6
2022-11-28T05:37:36.742Z,5.6
2022-11-28T05:39:36.560Z,5.7
2022-11-28T05:41:36.281Z,4
2022-11-28T05:49:38.750Z,5.4
2022-11-28T05:51:38.473Z,5.5
2022-11-28T05:53:38.305Z,5.5
2022-11-28T05:55:38.022Z,4
2022-11-28T05:57:37.754Z,5.5
2022-11-28T05:59:37.446Z,4.7
2022-11-28T06:01:37.181Z,6
2022-11-28T06:03:40.292Z,4.5
2022-11-28T06:05:43.221Z,3.9
2022-11-28T06:07:39.960Z,4.5
2022-11-28T06:09:39.816Z,4.5
2022-11-28T06:11:39.526Z,4.5
2022-11-28T06:13:39.324Z,4.9
2022-11-28T06:15:39.149Z,5.1
2022-11-28T06:17:42.262Z,5.5
2022-11-28T06:21:41.909Z,4.4
2022-11-28T06:24:01.527Z,4.3
2022-11-28T06:26:01.497Z,4.7
2022-11-28T06:28:01.112Z,4.2
2022-11-28T06:30:04.359Z,4.1
2022-11-28T06:34:03.934Z,3.8
2022-11-28T06:40:03.173Z,3.9
2022-11-28T06:42:02.895Z,3.6
2022-11-28T06:44:06.125Z,3.9
2022-11-28T06:50:05.407Z,3.9
2022-11-28T06:54:04.821Z,3.8
2022-11-28T06:56:04.556Z,3.6
2022-11-28T06:58:07.846Z,3.9
2022-11-28T07:00:07.570Z,4
2022-11-28T07:02:07.952Z,3.4
2022-11-28T07:04:07.011Z,3.7
2022-11-28T07:06:06.827Z,3.2
2022-11-28T07:08:06.616Z,3.1
2022-11-28T07:10:06.387Z,4.6
2022-11-28T07:12:09.602Z,3.5
2022-11-28T07:14:09.304Z,3.5
2022-11-28T07:16:09.124Z,3.4
2022-11-28T07:19:10.442Z,3.1
2022-11-28T07:21:10.157Z,3.5
2022-11-28T07:25:13.145Z,4.4
2022-11-28T07:29:12.698Z,3.6
2022-11-28T07:33:12.359Z,3.8
2022-11-28T07:35:12.187Z,3.7
2022-11-28T07:37:11.964Z,4.5
2022-11-28T07:39:15.168Z,4.2
2022-11-28T07:41:14.891Z,4.1
2022-11-28T07:43:14.617Z,3.6
2022-11-28T07:45:14.353Z,3.5
2022-11-28T07:47:14.081Z,3.6
2022-11-28T07:49:13.796Z,6.1
2022-11-28T07:51:13.517Z,4.1
2022-11-28T07:53:16.838Z,5.4
2022-11-28T07:55:16.566Z,5.2
2022-11-28T07:57:16.349Z,4.5
2022-11-28T07:59:16.099Z,4.8
2022-11-28T08:05:15.380Z,4.5
2022-11-28T08:07:18.505Z,4.7
2022-11-28T08:09:18.204Z,5.1
2022-11-28T08:11:18.083Z,6.2
2022-11-28T08:12:19.595Z,5.3
2022-11-28T08:14:19.451Z,3.9
2022-11-28T08:16:19.264Z,5.4
2022-11-28T08:18:18.997Z,6.1
2022-11-28T08:20:22.185Z,5.4
2022-11-28T08:22:21.930Z,5.5
2022-11-28T08:24:21.718Z,4.7
2022-11-28T08:26:23.061Z,6
2022-11-28T08:32:20.889Z,6.4
2022-11-28T08:40:23.495Z,2.4
2022-11-28T08:42:23.210Z,5.3
2022-11-28T08:44:22.950Z,7
2022-11-28T08:46:22.875Z,6.2
2022-11-28T08:48:25.980Z,7
2022-11-28T08:52:25.516Z,5.5
2022-11-28T08:54:25.240Z,8
2022-11-28T08:56:24.981Z,7
2022-11-28T08:58:24.710Z,7.4
2022-11-28T09:00:24.522Z,6.8
2022-11-28T09:02:27.646Z,7.4
2022-11-28T09:04:27.353Z,7
2022-11-28T09:06:27.095Z,6.3
2022-11-28T09:07:28.747Z,7.2
2022-11-28T09:09:32.572Z,6.2
2022-11-28T09:11:28.301Z,7.4
2022-11-28T09:13:28.126Z,6.4
2022-11-28T09:15:31.315Z,7.4
2022-11-28T09:17:31.051Z,5.9
2022-11-28T09:19:30.734Z,6.1
2022-11-28T09:21:30.482Z,5.4
2022-11-28T09:23:30.307Z,6.8
2022-11-28T09:25:30.249Z,6.6
2022-11-28T09:27:29.845Z,5.5
2022-11-28T09:31:32.912Z,6.4
2022-11-28T09:33:32.515Z,5.9
2022-11-28T09:35:32.237Z,5.5
2022-11-28T09:37:32.044Z,5.7
2022-11-28T09:41:31.677Z,5.7
2022-11-28T09:43:34.779Z,6.2
2022-11-28T09:45:34.517Z,6
2022-11-28T09:51:33.677Z,5.1
2022-11-28T09:53:33.421Z,5.6
2022-11-28T10:01:35.855Z,6
2022-11-28T10:03:58.024Z,5.2
2022-11-28T10:05:57.558Z,4.8
2022-11-28T10:07:57.343Z,5.4
2022-11-28T10:10:01.130Z,6.8
2022-11-28T10:12:00.900Z,4.8
2022-11-28T10:14:08.303Z,5.2
2022-11-28T10:16:00.346Z,6.5
2022-11-28T10:19:59.924Z,5.4
2022-11-28T10:21:59.668Z,4.7
2022-11-28T10:24:02.817Z,5.3
2022-11-28T10:26:02.534Z,5.1
2022-11-28T10:28:03.780Z,3.9
2022-11-28T10:30:03.540Z,5
2022-11-28T10:32:03.247Z,4.9
2022-11-28T10:34:02.993Z,5.4
2022-11-28T10:36:02.727Z,5.3
2022-11-28T10:38:05.839Z,5.8
2022-11-28T10:40:05.619Z,4.7
2022-11-28T10:44:05.032Z,4.9
2022-11-28T10:46:04.819Z,4.1
2022-11-28T10:48:37.308Z,3.9
2022-11-28T10:50:04.174Z,5.1
2022-11-28T10:52:07.302Z,5.4
2022-11-28T10:54:07.026Z,5.4
2022-11-28T10:56:11.258Z,4.8
2022-11-28T10:59:08.104Z,5.6
2022-11-28T11:01:07.863Z,4.9
2022-11-28T11:03:07.506Z,4.8
2022-11-28T11:05:10.631Z,4.4
2022-11-28T11:07:14.795Z,4.7
2022-11-28T11:09:10.056Z,3.8
2022-11-28T11:11:09.748Z,4.8
2022-11-28T11:13:09.482Z,3.8
2022-11-28T11:15:09.191Z,6
2022-11-28T11:17:08.899Z,4.9
2022-11-28T11:19:12.065Z,5.9
2022-11-28T11:21:11.731Z,5
2022-11-28T11:27:10.868Z,4.9
2022-11-28T11:29:10.580Z,5.1
2022-11-28T11:31:10.335Z,5.6
2022-11-28T11:37:12.829Z,6.3
2022-11-28T11:39:12.531Z,6.2
2022-11-28T11:41:12.195Z,6.3
2022-11-28T11:43:11.890Z,5.4
2022-11-28T11:45:11.617Z,5.9
2022-11-28T11:47:14.693Z,7.8
2022-11-28T11:49:14.426Z,6.1
2022-11-28T11:51:14.117Z,7.2
2022-11-28T11:52:15.642Z,7.3
2022-11-28T11:54:15.340Z,8
2022-11-28T11:56:15.051Z,6.8
2022-11-28T11:58:14.784Z,6.8
2022-11-28T12:00:17.859Z,10
2022-11-28T12:02:17.603Z,7.9
2022-11-28T12:04:43.142Z,6.4
2022-11-28T12:06:16.966Z,7.4
2022-11-28T12:08:16.665Z,7.8
2022-11-28T12:10:16.389Z,7.5
2022-11-28T12:12:16.119Z,9.4
2022-11-28T12:14:19.217Z,8.5
2022-11-28T12:16:19.000Z,8.4
2022-11-28T12:18:18.594Z,9.3
2022-11-28T12:20:18.326Z,8.9
2022-11-28T12:24:17.770Z,8.6
2022-11-28T12:26:17.444Z,7.8
2022-11-28T12:28:20.558Z,9.4
2022-11-28T12:30:20.319Z,9.5
2022-11-28T12:32:20.043Z,8.8
2022-11-28T12:34:19.757Z,9.4
2022-11-28T12:36:19.444Z,10.6
2022-11-28T12:38:19.176Z,8.3
2022-11-28T12:40:18.857Z,10.6
2022-11-28T12:42:21.998Z,11.2
2022-11-28T12:44:21.683Z,11.5
2022-11-28T12:46:21.412Z,10.8
2022-11-28T12:49:22.644Z,11.1
2022-11-28T12:51:22.332Z,10.8
2022-11-28T12:55:25.131Z,12.2
2022-11-28T13:01:24.414Z,10.1
2022-11-28T13:03:24.003Z,9.6
2022-11-28T13:05:23.651Z,9.4
2022-11-28T13:07:23.391Z,10.3
2022-11-28T13:09:26.472Z,13.3
2022-11-28T13:11:26.166Z,10.4
2022-11-28T13:29:26.961Z,10.5
2022-11-28T13:31:26.741Z,11.7
2022-11-28T13:33:26.363Z,11
2022-11-28T13:35:26.078Z,9
2022-11-28T13:39:29.128Z,11.8
2022-11-28T13:42:03.517Z,12
2022-11-28T13:43:50.565Z,12.6
2022-11-28T13:45:50.266Z,10.8
2022-11-28T13:47:49.974Z,9.9
2022-11-28T13:49:53.033Z,8.9
2022-11-28T13:51:52.743Z,10.8
2022-11-28T13:53:52.460Z,10.6
2022-11-28T13:55:52.203Z,10.3
2022-11-28T13:57:51.883Z,12
2022-11-28T13:59:51.611Z,9
2022-11-28T14:01:51.343Z,9.7
2022-11-28T14:03:54.382Z,10.6
2022-11-28T14:05:54.139Z,10.5
2022-11-28T14:07:55.783Z,9.9
2022-11-28T14:09:53.463Z,9
2022-11-28T14:11:53.182Z,10.2
2022-11-28T14:13:52.874Z,10
2022-11-28T14:15:52.610Z,7.5
2022-11-28T14:17:55.689Z,9.4
2022-11-28T14:23:54.785Z,10.4
2022-11-28T14:25:54.473Z,10.1
2022-11-28T14:27:54.208Z,9.7
2022-11-28T14:29:53.936Z,8.8
2022-11-28T14:32:27.937Z,9.1
2022-11-28T14:33:56.689Z,9.9
2022-11-28T14:35:56.406Z,10.7
2022-11-28T14:36:57.966Z,9.8
2022-11-28T14:40:57.374Z,9.8
2022-11-28T14:43:00.547Z,10.6
2022-11-28T14:46:59.914Z,10.7
2022-11-28T14:48:59.749Z,11.6
2022-11-28T14:52:58.992Z,9
2022-11-28T14:54:58.668Z,9.1
2022-11-28T14:57:00.147Z,12.2
2022-11-28T14:59:02.163Z,10.2
2022-11-28T15:01:01.174Z,12.7
2022-11-28T15:03:00.999Z,11.7
2022-11-28T15:07:00.277Z,10.2
2022-11-28T15:08:59.987Z,12.2
2022-11-28T15:10:59.695Z,11
2022-11-28T15:13:02.796Z,13.6
2022-11-28T15:19:02.024Z,12.3
2022-11-28T15:21:01.712Z,10.7
2022-11-28T15:23:01.383Z,11.4
2022-11-28T15:25:01.104Z,12.6
2022-11-28T15:27:04.217Z,14.7
2022-11-28T15:29:03.912Z,13.1
2022-11-28T15:31:03.693Z,12.3
2022-11-28T15:32:05.168Z,14.5
2022-11-28T15:34:04.877Z,13.5
2022-11-28T15:36:04.617Z,13.7
2022-11-28T15:38:04.261Z,13.9
2022-11-28T15:40:07.406Z,17.3
2022-11-28T15:42:07.087Z,16.8
2022-11-28T15:44:06.824Z,14
2022-11-28T15:46:06.507Z,14.6
2022-11-28T15:48:06.236Z,14
2022-11-28T15:50:05.930Z,15.9
2022-11-28T15:52:05.657Z,14.9
2022-11-28T15:54:14.684Z,16.9
2022-11-28T15:56:08.441Z,14.9
2022-11-28T15:58:08.106Z,16.2
2022-11-28T16:00:07.804Z,14.5
2022-11-28T16:02:07.528Z,13.9
2022-11-28T16:04:07.221Z,14.6
2022-11-28T16:06:06.889Z,13.6
2022-11-28T16:08:13.506Z,17.8
2022-11-28T16:10:09.668Z,15
2022-11-28T16:12:09.355Z,17.4
2022-11-28T16:14:10.619Z,18
2022-11-28T16:16:10.377Z,15
2022-11-28T16:19:46.647Z,18
2022-11-28T16:20:09.618Z,18.4
2022-11-28T16:22:12.686Z,18.4
2022-11-28T16:24:12.354Z,16.3
2022-11-28T16:26:12.062Z,15.2
2022-11-28T16:29:13.249Z,17.4
2022-11-28T16:35:15.664Z,19.4
2022-11-28T16:37:15.349Z,17.6
2022-11-28T16:39:15.041Z,15.5
2022-11-28T16:41:14.724Z,16.7
2022-11-28T16:43:14.390Z,20.9
2022-11-28T16:45:14.075Z,21.2
2022-11-28T16:47:13.782Z,17.8
2022-11-28T16:49:16.856Z,18
2022-11-28T16:51:16.541Z,18.5
2022-11-28T16:53:16.217Z,18.6
2022-11-28T16:55:15.880Z,16.8
2022-11-28T16:57:15.555Z,18.7
2022-11-28T16:59:15.252Z,16.7
2022-11-28T17:01:14.984Z,18.8
2022-11-28T17:07:17.421Z,17.7
2022-11-28T17:11:16.742Z,17.5
2022-11-28T17:13:16.447Z,19.3
2022-11-28T17:15:16.144Z,18.2
2022-11-28T17:17:19.229Z,18.2
2022-11-28T17:19:18.916Z,18.9
2022-11-28T17:21:18.592Z,20.3
2022-11-28T17:27:39.360Z,21.7
2022-11-28T17:29:42.944Z,21.3
2022-11-28T17:31:42.259Z,21.2
2022-11-28T17:33:44.707Z,22.5
2022-11-28T17:35:41.551Z,17.2
2022-11-28T17:37:42.536Z,19.1
2022-11-28T17:39:40.924Z,21.5
2022-11-28T17:41:40.609Z,19.4
2022-11-28T17:43:43.698Z,19.4
2022-11-28T17:45:43.397Z,21.4
2022-11-28T17:47:43.067Z,17.7
2022-11-28T17:51:42.454Z,27.5
2022-11-28T17:53:42.852Z,21.2
2022-11-28T17:55:41.844Z,20.4
2022-11-28T17:57:44.934Z,23
2022-11-28T18:07:43.431Z,20.8
2022-11-28T18:12:30.242Z,24.4
2022-11-28T18:13:45.859Z,21.1
2022-11-28T18:15:45.552Z,22.1
2022-11-28T18:16:47.181Z,22.1
2022-11-28T18:18:46.760Z,22.4
2022-11-28T18:20:46.456Z,21.2
2022-11-28T18:22:46.125Z,21.5
2022-11-28T18:26:48.927Z,21.5
2022-11-28T18:28:48.574Z,21.8
2022-11-28T18:30:48.310Z,25.8
2022-11-28T18:34:47.688Z,27.2
2022-11-28T18:36:47.372Z,21.8
2022-11-28T18:38:50.463Z,27.9
2022-11-28T18:40:50.316Z,24
2022-11-28T18:42:49.824Z,24.1
2022-11-28T18:44:49.571Z,22.8
2022-11-28T18:46:49.236Z,27.4
2022-11-28T18:48:48.908Z,21.8
2022-11-28T18:50:48.752Z,22.4
2022-11-28T18:52:51.713Z,26.7
2022-11-28T18:54:51.427Z,23.7
2022-11-28T18:56:51.087Z,22.3
2022-11-28T18:58:50.773Z,27.2
2022-11-28T19:00:50.683Z,22.7
2022-11-28T19:02:50.137Z,24.3
2022-11-28T19:04:49.857Z,24.8
2022-11-28T19:06:52.912Z,28.1
2022-11-28T19:08:52.601Z,25.8
2022-11-28T19:11:53.822Z,24.4
2022-11-28T19:13:53.661Z,24.9
2022-11-28T19:15:53.193Z,21.8
2022-11-28T19:17:52.903Z,19.2
2022-11-28T19:19:55.971Z,24.8
2022-11-28T19:21:55.690Z,20.9
2022-11-28T19:23:55.374Z,21.6
2022-11-28T19:25:55.070Z,21.4
2022-11-28T19:27:54.761Z,20.6
2022-11-28T19:29:54.477Z,21.3
2022-11-28T19:31:54.230Z,21.8
2022-11-28T19:34:00.819Z,25.1
2022-11-28T19:35:57.060Z,22
2022-11-28T19:37:56.781Z,21.5
2022-11-28T19:40:02.204Z,18.6
2022-11-28T19:41:59.757Z,22.1
2022-11-28T19:43:56.058Z,21.8
2022-11-28T19:45:55.952Z,21.1
2022-11-28T19:47:58.848Z,23.7
2022-11-28T19:49:58.577Z,21.4
2022-11-28T19:51:58.281Z,21.3
2022-11-28T19:54:02.851Z,22.2
2022-11-28T19:55:57.705Z,21.2
2022-11-28T19:57:57.424Z,20.1
2022-11-28T19:59:57.168Z,23.4
2022-11-28T20:02:00.398Z,23.2
2022-11-28T20:04:00.185Z,20.5
2022-11-28T20:05:59.966Z,19.5
2022-11-28T20:07:01.592Z,22.8
2022-11-28T20:09:01.329Z,20.5
2022-11-28T20:17:03.644Z,23.4
2022-11-28T20:19:03.461Z,25.1
2022-11-28T20:21:03.276Z,21.4
2022-11-28T20:29:05.846Z,21.3
2022-11-28T20:37:05.018Z,28.9
2022-11-28T20:39:04.841Z,24.8
2022-11-28T20:43:07.882Z,31.3
2022-11-28T20:45:07.684Z,28.9
2022-11-28T20:47:07.433Z,28.6
2022-11-28T20:49:07.237Z,25
2022-11-28T20:51:06.976Z,22.4
2022-11-28T20:53:06.754Z,25.1
2022-11-28T20:55:06.478Z,25.7
2022-11-28T20:57:22.286Z,30.1
2022-11-28T20:59:09.404Z,24.8
2022-11-28T21:01:09.197Z,25.5
2022-11-28T21:03:30.656Z,25.1
2022-11-28T21:05:30.497Z,27
2022-11-28T21:07:30.122Z,23.6
2022-11-28T21:09:33.170Z,25.5
2022-11-28T21:11:56.822Z,23
2022-11-28T21:13:32.601Z,24.5
2022-11-28T21:15:32.419Z,22.6
2022-11-28T21:17:32.117Z,21.1
2022-11-28T21:19:31.845Z,24.6
2022-11-28T21:21:31.545Z,21.8
2022-11-28T21:25:34.439Z,24.7
2022-11-28T21:33:33.459Z,20.4
2022-11-28T21:37:36.269Z,26.6
2022-11-28T21:39:35.965Z,23.2
2022-11-28T21:41:35.668Z,20.3
2022-11-28T21:43:35.397Z,21
2022-11-28T21:45:35.121Z,19.1
2022-11-28T21:47:34.803Z,21.3
2022-11-28T21:49:34.507Z,22.2
2022-11-28T21:51:37.625Z,23.5
2022-11-28T21:53:37.310Z,20.9
2022-11-28T21:55:37.022Z,21
2022-11-28T21:56:38.568Z,23.5
2022-11-28T21:58:39.847Z,20.3
2022-11-28T22:00:53.322Z,18
2022-11-28T22:06:42.146Z,18.1
2022-11-28T22:08:41.835Z,19.2
2022-11-28T22:10:41.521Z,17.4
2022-11-28T22:12:41.258Z,19.1
2022-11-28T22:20:45.731Z,17.7
2022-11-28T22:26:42.702Z,13
2022-11-28T22:28:42.402Z,17.4
2022-11-28T22:30:42.086Z,20.6
2022-11-28T22:34:45.545Z,18.1
2022-11-28T22:36:44.813Z,20.2
2022-11-28T22:38:44.566Z,19.2
2022-11-28T22:40:44.345Z,19.5
2022-11-28T22:42:44.086Z,17.8
2022-11-28T22:44:44.201Z,19.3
2022-11-28T22:46:46.969Z,19.9
2022-11-28T22:48:46.675Z,19.5
2022-11-28T22:51:48.010Z,19.5
2022-11-28T22:53:47.715Z,16.7
2022-11-28T22:55:47.417Z,19.8
2022-11-28T22:57:47.195Z,19.9
2022-11-28T22:59:50.328Z,17.2
2022-11-28T23:01:50.154Z,15.6
2022-11-28T23:03:49.748Z,17
2022-11-28T23:05:49.541Z,17.4
2022-11-28T23:07:49.202Z,17.9
2022-11-28T23:09:48.867Z,15
2022-11-28T23:11:48.675Z,17.3
2022-11-28T23:13:51.883Z,16.9
2022-11-28T23:17:51.272Z,16.1
2022-11-28T23:19:51.002Z,17.9
2022-11-28T23:21:50.826Z,15.5
2022-11-28T23:23:50.659Z,15.7
2022-11-28T23:25:50.438Z,18.2
2022-11-28T23:27:53.561Z,16.8
2022-11-28T23:29:53.283Z,16.1
2022-11-28T23:31:53.143Z,15.7
2022-11-28T23:33:52.767Z,16.9
2022-11-28T23:35:52.476Z,15.9
2022-11-28T23:37:52.248Z,14.8
2022-11-28T23:39:51.954Z,14.3
2022-11-28T23:41:55.098Z,16.3
2022-11-28T23:43:54.816Z,19.6
2022-11-28T23:45:54.670Z,15.1
2022-11-28T23:46:56.176Z,16.6
2022-11-28T23:52:55.422Z,16.3
2022-11-28T23:54:58.614Z,14.8
2022-11-28T23:56:58.402Z,14.2
2022-11-28T23:58:58.210Z,13.2
