createdAt,value
2018-07-25T00:00:19.663Z,25.70
2018-07-25T00:02:47.819Z,25.60
2018-07-25T00:05:15.928Z,25.60
2018-07-25T00:07:44.051Z,25.50
2018-07-25T00:10:12.247Z,25.50
2018-07-25T00:12:40.403Z,25.50
2018-07-25T00:17:36.654Z,25.40
2018-07-25T00:20:05.123Z,25.30
2018-07-25T00:22:33.210Z,25.30
2018-07-25T00:27:29.223Z,25.30
2018-07-25T00:29:57.394Z,25.20
2018-07-25T00:32:25.539Z,25.20
2018-07-25T00:34:53.671Z,25.20
2018-07-25T00:37:21.803Z,25.10
2018-07-25T00:39:49.912Z,25.10
2018-07-25T00:42:18.020Z,25.00
2018-07-25T00:44:46.183Z,25.00
2018-07-25T00:47:14.283Z,25.10
2018-07-25T00:49:42.431Z,25.10
2018-07-25T00:52:10.562Z,25.10
2018-07-25T00:54:38.664Z,25.10
2018-07-25T00:57:06.912Z,25.00
2018-07-25T00:59:35.045Z,25.00
2018-07-25T01:02:03.149Z,25.00
2018-07-25T01:04:31.287Z,25.00
2018-07-25T01:06:59.399Z,24.90
2018-07-25T01:09:27.511Z,24.90
2018-07-25T01:11:55.644Z,24.90
2018-07-25T01:14:23.757Z,24.90
2018-07-25T01:16:51.851Z,24.90
2018-07-25T01:19:20.007Z,24.90
2018-07-25T01:21:48.135Z,24.90
2018-07-25T01:24:16.277Z,24.80
2018-07-25T01:26:44.400Z,24.80
2018-07-25T01:29:13.924Z,24.70
2018-07-25T01:31:42.016Z,24.70
2018-07-25T01:36:38.032Z,24.60
2018-07-25T01:39:07.563Z,24.60
2018-07-25T01:41:35.723Z,24.60
2018-07-25T01:44:03.849Z,24.70
2018-07-25T01:46:32.017Z,24.70
2018-07-25T01:49:00.209Z,24.60
2018-07-25T01:51:28.328Z,24.60
2018-07-25T01:53:56.487Z,24.60
2018-07-25T01:56:25.251Z,24.60
2018-07-25T01:58:53.371Z,24.60
2018-07-25T02:01:21.576Z,24.60
2018-07-25T02:03:49.728Z,24.60
2018-07-25T02:06:17.895Z,24.60
2018-07-25T02:08:46.088Z,24.60
2018-07-25T02:11:14.263Z,24.50
2018-07-25T02:13:43.024Z,24.50
2018-07-25T02:16:12.187Z,24.50
2018-07-25T02:18:40.539Z,24.50
2018-07-25T02:21:08.659Z,24.40
2018-07-25T02:23:36.834Z,24.40
2018-07-25T02:26:05.288Z,24.40
2018-07-25T02:28:33.463Z,24.30
2018-07-25T02:31:01.655Z,24.30
2018-07-25T02:33:35.326Z,24.30
2018-07-25T02:36:03.799Z,24.20
2018-07-25T02:38:31.978Z,24.20
2018-07-25T02:41:00.107Z,24.10
2018-07-25T02:43:28.257Z,24.10
2018-07-25T02:45:56.402Z,24.00
2018-07-25T02:48:24.599Z,23.90
2018-07-25T02:50:52.756Z,23.80
2018-07-25T02:53:20.889Z,23.70
2018-07-25T02:55:48.988Z,23.60
2018-07-25T02:58:17.124Z,23.50
2018-07-25T03:00:45.235Z,23.30
2018-07-25T03:03:13.396Z,23.20
2018-07-25T03:05:41.507Z,23.10
2018-07-25T03:08:09.639Z,23.10
2018-07-25T03:10:39.607Z,23.00
2018-07-25T03:13:07.772Z,22.90
2018-07-25T03:15:35.904Z,22.90
2018-07-25T03:18:04.048Z,22.80
2018-07-25T03:20:32.187Z,22.70
2018-07-25T03:23:00.335Z,22.60
2018-07-25T03:25:28.463Z,22.50
2018-07-25T03:27:56.570Z,22.50
2018-07-25T03:30:24.672Z,22.50
2018-07-25T03:32:52.798Z,22.60
2018-07-25T03:37:48.836Z,22.40
2018-07-25T03:42:44.940Z,22.20
2018-07-25T03:45:13.064Z,22.10
2018-07-25T03:47:41.163Z,22.00
2018-07-25T03:50:09.258Z,21.90
2018-07-25T03:52:37.404Z,21.80
2018-07-25T03:57:33.419Z,21.70
2018-07-25T04:00:01.547Z,21.60
2018-07-25T04:02:29.695Z,21.60
2018-07-25T04:04:57.836Z,21.60
2018-07-25T04:07:25.940Z,21.50
2018-07-25T04:12:22.175Z,21.50
2018-07-25T04:14:50.267Z,21.50
2018-07-25T04:17:18.406Z,21.40
2018-07-25T04:19:46.527Z,21.40
2018-07-25T04:22:14.615Z,21.40
2018-07-25T04:24:42.767Z,21.40
2018-07-25T04:27:10.879Z,21.40
2018-07-25T04:29:38.994Z,21.40
2018-07-25T04:32:07.099Z,21.40
2018-07-25T04:34:35.211Z,21.50
2018-07-25T04:37:03.348Z,21.60
2018-07-25T04:39:31.440Z,21.70
2018-07-25T04:41:59.579Z,21.70
2018-07-25T04:44:27.703Z,21.80
2018-07-25T04:46:55.914Z,21.90
2018-07-25T04:49:24.027Z,21.90
2018-07-25T04:51:52.156Z,22.00
2018-07-25T04:54:20.275Z,22.10
2018-07-25T04:56:48.388Z,22.10
2018-07-25T04:59:16.544Z,22.20
2018-07-25T05:01:44.639Z,22.30
2018-07-25T05:04:12.764Z,22.40
2018-07-25T05:06:40.899Z,22.50
2018-07-25T05:09:09.983Z,22.60
2018-07-25T05:11:38.135Z,22.80
2018-07-25T05:14:06.547Z,22.90
2018-07-25T05:16:34.682Z,23.00
2018-07-25T05:19:03.177Z,23.20
2018-07-25T05:21:31.351Z,23.30
2018-07-25T05:23:59.441Z,23.40
2018-07-25T05:26:27.555Z,23.50
2018-07-25T05:28:55.697Z,23.60
2018-07-25T05:31:23.850Z,23.60
2018-07-25T05:33:51.992Z,23.70
2018-07-25T05:38:48.043Z,23.80
2018-07-25T05:41:16.342Z,23.90
2018-07-25T05:43:44.529Z,24.00
2018-07-25T05:46:12.574Z,24.00
2018-07-25T05:48:40.747Z,24.10
2018-07-25T05:51:09.085Z,24.10
2018-07-25T05:56:27.582Z,24.30
2018-07-25T05:58:55.701Z,24.40
2018-07-25T06:01:23.920Z,24.50
2018-07-25T06:03:51.989Z,24.60
2018-07-25T06:06:20.099Z,24.60
2018-07-25T06:08:48.221Z,24.70
2018-07-25T06:11:16.277Z,24.80
2018-07-25T06:16:12.228Z,25.00
2018-07-25T06:18:40.317Z,25.00
2018-07-25T06:21:08.373Z,25.10
2018-07-25T06:23:36.534Z,25.20
2018-07-25T06:27:07.749Z,25.40
2018-07-25T06:29:35.807Z,25.50
2018-07-25T06:32:03.938Z,25.70
2018-07-25T06:34:32.037Z,25.80
2018-07-25T06:37:01.198Z,26.00
2018-07-25T06:39:29.269Z,26.00
2018-07-25T06:41:57.365Z,26.10
2018-07-25T06:44:25.477Z,26.20
2018-07-25T06:46:53.556Z,26.40
2018-07-25T06:49:21.744Z,26.40
2018-07-25T06:51:49.836Z,26.50
2018-07-25T06:54:17.939Z,26.60
2018-07-25T06:56:46.080Z,26.70
2018-07-25T06:59:14.171Z,26.90
2018-07-25T07:04:10.407Z,27.30
2018-07-25T07:06:38.529Z,27.50
2018-07-25T07:09:07.699Z,27.70
2018-07-25T07:11:35.836Z,27.80
2018-07-25T07:14:03.927Z,28.00
2018-07-25T07:16:32.008Z,28.10
2018-07-25T07:19:00.113Z,28.30
2018-07-25T07:21:28.379Z,28.40
2018-07-25T07:23:56.511Z,28.60
2018-07-25T07:26:24.567Z,28.80
2018-07-25T07:28:52.646Z,29.00
2018-07-25T07:31:20.937Z,29.20
2018-07-25T07:33:49.012Z,29.40
2018-07-25T07:36:17.110Z,29.60
2018-07-25T07:38:45.209Z,29.80
2018-07-25T07:41:13.318Z,30.10
2018-07-25T07:43:41.422Z,30.50
2018-07-25T07:46:09.515Z,30.80
2018-07-25T07:48:37.620Z,31.30
2018-07-25T07:51:05.754Z,31.70
2018-07-25T07:53:33.828Z,32.20
2018-07-25T07:56:01.935Z,32.60
2018-07-25T07:58:30.090Z,32.80
2018-07-25T08:00:58.179Z,33.20
2018-07-25T08:03:26.334Z,33.80
2018-07-25T08:08:22.284Z,35.10
2018-07-25T08:10:50.410Z,35.60
2018-07-25T08:13:18.498Z,36.00
2018-07-25T08:15:46.619Z,36.10
2018-07-25T08:18:14.740Z,36.10
2018-07-25T08:20:42.838Z,36.10
2018-07-25T08:23:10.927Z,35.90
2018-07-25T08:25:39.065Z,35.80
2018-07-25T08:28:07.261Z,35.70
2018-07-25T08:30:35.381Z,35.60
2018-07-25T08:33:03.512Z,35.50
2018-07-25T08:35:31.594Z,35.40
2018-07-25T08:37:59.715Z,35.50
2018-07-25T08:40:27.894Z,35.60
2018-07-25T08:42:56.007Z,35.80
2018-07-25T08:45:24.123Z,35.90
2018-07-25T08:47:52.327Z,35.90
2018-07-25T08:50:20.427Z,36.10
2018-07-25T08:52:48.558Z,36.20
2018-07-25T08:55:16.662Z,36.30
2018-07-25T08:57:45.052Z,36.40
2018-07-25T09:00:13.139Z,36.60
2018-07-25T09:02:41.244Z,36.70
2018-07-25T09:05:09.531Z,36.80
2018-07-25T09:07:37.705Z,36.80
2018-07-25T09:10:05.808Z,36.70
2018-07-25T09:12:33.919Z,36.70
2018-07-25T09:15:01.960Z,37.00
2018-07-25T09:17:30.069Z,37.20
2018-07-25T09:19:58.126Z,37.40
2018-07-25T09:22:26.174Z,37.50
2018-07-25T09:24:54.286Z,37.60
2018-07-25T09:27:22.325Z,37.70
2018-07-25T09:29:50.427Z,37.90
2018-07-25T09:32:18.555Z,38.00
2018-07-25T09:34:46.651Z,38.00
2018-07-25T09:37:14.748Z,38.10
2018-07-25T09:39:42.904Z,38.20
2018-07-25T09:42:10.999Z,38.30
2018-07-25T09:44:39.107Z,38.30
2018-07-25T09:47:07.422Z,38.20
2018-07-25T09:49:35.559Z,38.20
2018-07-25T09:52:03.726Z,38.20
2018-07-25T09:54:31.849Z,38.20
2018-07-25T09:56:59.931Z,37.90
2018-07-25T09:59:28.024Z,38.10
2018-07-25T10:01:56.144Z,37.90
2018-07-25T10:04:24.256Z,37.80
2018-07-25T10:06:52.396Z,37.40
2018-07-25T10:09:20.552Z,37.40
2018-07-25T10:11:48.678Z,37.40
2018-07-25T10:14:16.861Z,37.40
2018-07-25T10:16:44.998Z,37.10
2018-07-25T10:19:13.145Z,37.10
2018-07-25T10:21:41.273Z,37.40
2018-07-25T10:24:09.492Z,37.40
2018-07-25T10:26:37.665Z,37.40
2018-07-25T10:29:05.818Z,37.40
2018-07-25T10:31:33.933Z,37.40
2018-07-25T10:34:02.039Z,37.40
2018-07-25T10:38:58.225Z,37.40
2018-07-25T10:44:17.257Z,37.80
2018-07-25T10:46:45.323Z,38.10
2018-07-25T10:49:13.344Z,38.20
2018-07-25T10:51:41.484Z,38.30
2018-07-25T10:54:09.525Z,38.50
2018-07-25T10:56:37.589Z,38.30
2018-07-25T10:59:05.653Z,38.20
2018-07-25T11:01:33.693Z,37.80
2018-07-25T11:04:01.787Z,37.40
2018-07-25T11:06:29.810Z,37.40
2018-07-25T11:08:57.852Z,37.30
2018-07-25T11:11:28.806Z,37.30
2018-07-25T11:13:57.665Z,37.30
2018-07-25T11:16:25.754Z,37.20
2018-07-25T11:18:53.993Z,37.20
2018-07-25T11:21:22.022Z,37.40
2018-07-25T11:23:50.083Z,37.60
2018-07-25T11:37:42.739Z,37.40
2018-07-25T11:42:38.825Z,36.40
2018-07-25T11:45:06.918Z,36.10
2018-07-25T11:47:35.005Z,35.70
2018-07-25T11:50:03.168Z,35.50
2018-07-25T11:52:31.228Z,35.30
2018-07-25T11:54:59.887Z,35.20
2018-07-25T11:57:27.995Z,35.00
2018-07-25T11:59:56.111Z,34.80
2018-07-25T12:02:24.206Z,34.60
2018-07-25T12:04:52.328Z,34.40
2018-07-25T12:07:20.466Z,34.10
2018-07-25T12:09:48.511Z,33.90
2018-07-25T12:12:17.477Z,33.80
2018-07-25T12:14:45.558Z,33.70
2018-07-25T12:17:13.712Z,33.60
2018-07-25T12:19:41.822Z,33.50
2018-07-25T12:22:09.957Z,33.40
2018-07-25T12:24:38.047Z,33.40
2018-07-25T12:27:06.134Z,33.30
2018-07-25T12:29:34.264Z,33.10
2018-07-25T12:32:02.361Z,32.90
2018-07-25T12:34:30.436Z,32.80
2018-07-25T12:36:58.585Z,32.70
2018-07-25T12:39:26.659Z,32.50
2018-07-25T12:41:54.730Z,32.40
2018-07-25T12:44:22.859Z,32.30
2018-07-25T12:46:50.975Z,32.20
2018-07-25T12:49:19.068Z,32.10
2018-07-25T12:51:47.193Z,32.10
2018-07-25T12:54:15.330Z,32.00
2018-07-25T12:56:43.384Z,31.90
2018-07-25T12:59:11.591Z,31.80
2018-07-25T13:01:39.864Z,31.80
2018-07-25T13:04:07.959Z,31.80
2018-07-25T13:06:36.107Z,31.80
2018-07-25T13:09:07.553Z,31.80
2018-07-25T13:11:35.691Z,31.80
2018-07-25T13:14:03.788Z,31.80
2018-07-25T13:16:31.883Z,31.70
2018-07-25T13:19:00.004Z,31.70
2018-07-25T13:21:28.104Z,31.70
2018-07-25T13:23:56.255Z,31.70
2018-07-25T13:28:52.467Z,31.60
2018-07-25T13:31:20.523Z,31.60
2018-07-25T13:33:48.626Z,31.60
2018-07-25T13:36:16.743Z,31.50
2018-07-25T13:38:44.842Z,31.40
2018-07-25T13:41:12.998Z,31.30
2018-07-25T13:43:41.111Z,31.20
2018-07-25T13:46:09.315Z,31.10
2018-07-25T13:48:37.361Z,30.90
2018-07-25T13:51:05.557Z,30.70
2018-07-25T13:53:33.667Z,30.70
2018-07-25T13:56:01.778Z,30.60
2018-07-25T14:00:57.815Z,30.60
2018-07-25T14:03:25.944Z,30.50
2018-07-25T14:05:54.071Z,30.40
2018-07-25T14:08:22.180Z,30.30
2018-07-25T14:10:50.304Z,30.20
2018-07-25T14:13:18.429Z,30.20
2018-07-25T14:15:47.579Z,30.20
2018-07-25T14:18:15.708Z,30.10
2018-07-25T14:20:44.148Z,30.10
2018-07-25T14:23:12.247Z,30.00
2018-07-25T14:25:40.391Z,29.90
2018-07-25T14:28:08.535Z,30.00
2018-07-25T14:30:37.024Z,29.90
2018-07-25T14:33:05.525Z,29.80
2018-07-25T14:35:33.676Z,29.80
2018-07-25T14:38:01.771Z,29.90
2018-07-25T14:40:30.020Z,29.90
2018-07-25T14:42:58.020Z,30.00
2018-07-25T14:45:26.119Z,30.10
2018-07-25T14:47:54.287Z,30.20
2018-07-25T14:50:22.435Z,30.20
2018-07-25T14:52:50.537Z,30.20
2018-07-25T14:55:18.654Z,30.30
2018-07-25T14:57:46.784Z,30.50
2018-07-25T15:00:14.885Z,30.80
2018-07-25T15:02:43.029Z,31.00
2018-07-25T15:05:11.149Z,31.20
2018-07-25T15:07:39.255Z,31.30
2018-07-25T15:10:07.560Z,31.40
2018-07-25T15:12:42.416Z,31.40
2018-07-25T15:15:11.367Z,31.40
2018-07-25T15:17:39.520Z,31.50
2018-07-25T15:20:08.607Z,31.50
2018-07-25T15:22:36.767Z,31.50
2018-07-25T15:25:05.135Z,31.50
2018-07-25T15:27:33.240Z,31.60
2018-07-25T15:30:01.346Z,31.60
2018-07-25T15:32:29.476Z,31.60
2018-07-25T15:34:57.574Z,31.50
2018-07-25T15:37:25.732Z,31.50
2018-07-25T15:39:53.899Z,31.50
2018-07-25T15:42:21.982Z,31.50
2018-07-25T15:44:50.106Z,31.50
2018-07-25T15:47:18.319Z,31.60
2018-07-25T15:49:46.411Z,31.60
2018-07-25T15:52:14.546Z,31.60
2018-07-25T15:54:42.631Z,31.60
2018-07-25T15:57:10.763Z,31.60
2018-07-25T15:59:38.943Z,31.50
2018-07-25T16:02:07.992Z,31.30
2018-07-25T16:04:36.080Z,31.30
2018-07-25T16:07:04.291Z,31.20
2018-07-25T16:09:32.405Z,31.20
2018-07-25T16:12:00.514Z,31.10
2018-07-25T16:14:28.640Z,31.00
2018-07-25T16:16:56.799Z,31.00
2018-07-25T16:19:24.875Z,31.00
2018-07-25T16:21:52.977Z,31.00
2018-07-25T16:24:21.155Z,31.00
2018-07-25T16:26:49.217Z,31.10
2018-07-25T16:29:17.352Z,31.10
2018-07-25T16:31:45.481Z,31.10
2018-07-25T16:34:13.584Z,31.00
2018-07-25T16:36:41.692Z,30.80
2018-07-25T16:39:13.279Z,30.70
2018-07-25T16:41:41.408Z,30.50
2018-07-25T16:44:09.652Z,30.40
2018-07-25T16:46:37.747Z,30.20
2018-07-25T16:49:06.155Z,30.20
2018-07-25T16:51:34.589Z,30.10
2018-07-25T16:54:02.716Z,30.00
2018-07-25T16:56:30.934Z,30.00
2018-07-25T16:58:58.966Z,30.00
2018-07-25T17:01:27.083Z,29.90
2018-07-25T17:03:55.327Z,29.90
2018-07-25T17:06:23.460Z,29.90
2018-07-25T17:08:51.840Z,29.80
2018-07-25T17:11:19.974Z,29.80
2018-07-25T17:13:48.088Z,29.80
2018-07-25T17:16:16.208Z,29.80
2018-07-25T17:18:44.341Z,29.70
2018-07-25T17:21:12.451Z,29.70
2018-07-25T17:23:40.554Z,29.70
2018-07-25T17:26:08.696Z,29.70
2018-07-25T17:28:36.808Z,29.80
2018-07-25T17:31:04.912Z,29.80
2018-07-25T17:33:33.162Z,29.80
2018-07-25T17:36:01.266Z,29.80
2018-07-25T17:38:29.400Z,29.80
2018-07-25T17:43:25.448Z,29.80
2018-07-25T17:50:49.403Z,29.70
2018-07-25T17:53:17.539Z,29.60
2018-07-25T17:55:45.652Z,29.60
2018-07-25T17:58:13.751Z,29.60
2018-07-25T18:00:41.893Z,29.50
2018-07-25T18:03:10.017Z,29.50
2018-07-25T18:05:38.124Z,29.40
2018-07-25T18:08:06.261Z,29.40
2018-07-25T18:10:34.432Z,29.40
2018-07-25T18:13:08.116Z,29.40
2018-07-25T18:15:36.244Z,29.30
2018-07-25T18:18:04.368Z,29.30
2018-07-25T18:20:32.583Z,29.30
2018-07-25T18:23:00.754Z,29.20
2018-07-25T18:25:28.800Z,29.20
2018-07-25T18:27:56.960Z,29.10
2018-07-25T18:30:25.067Z,29.10
2018-07-25T18:32:53.179Z,29.00
2018-07-25T18:35:21.344Z,29.00
2018-07-25T18:37:49.460Z,28.90
2018-07-25T18:40:17.556Z,28.90
2018-07-25T18:42:45.675Z,28.90
2018-07-25T18:45:13.780Z,28.90
2018-07-25T18:50:10.635Z,28.80
2018-07-25T18:52:38.740Z,28.80
2018-07-25T18:55:07.190Z,28.80
2018-07-25T18:57:35.360Z,28.70
2018-07-25T19:00:03.479Z,28.70
2018-07-25T19:04:59.535Z,28.60
2018-07-25T19:07:27.781Z,28.60
2018-07-25T19:09:55.895Z,28.60
2018-07-25T19:12:23.991Z,28.60
2018-07-25T19:14:57.603Z,28.50
2018-07-25T19:17:25.698Z,28.50
2018-07-25T19:19:53.822Z,28.50
2018-07-25T19:22:21.983Z,28.40
2018-07-25T19:24:50.095Z,28.40
2018-07-25T19:27:18.235Z,28.40
2018-07-25T19:29:46.342Z,28.30
2018-07-25T19:32:14.457Z,28.30
2018-07-25T19:34:42.597Z,28.30
2018-07-25T19:37:10.752Z,28.20
2018-07-25T19:39:38.863Z,28.20
2018-07-25T19:42:08.750Z,28.30
2018-07-25T19:44:37.039Z,28.20
2018-07-25T19:47:05.606Z,28.20
2018-07-25T19:49:34.222Z,28.20
2018-07-25T19:52:02.776Z,28.20
2018-07-25T19:54:31.084Z,28.10
2018-07-25T19:56:59.109Z,28.10
2018-07-25T19:59:27.240Z,28.10
2018-07-25T20:04:23.886Z,28.10
2018-07-25T20:06:52.044Z,28.00
2018-07-25T20:09:20.447Z,28.00
2018-07-25T20:11:48.611Z,27.90
2018-07-25T20:14:22.162Z,27.90
2018-07-25T20:16:50.289Z,27.90
2018-07-25T20:19:18.368Z,27.80
2018-07-25T20:21:46.492Z,27.80
2018-07-25T20:24:14.625Z,27.80
2018-07-25T20:26:42.719Z,27.70
2018-07-25T20:29:10.819Z,27.60
2018-07-25T20:31:38.931Z,27.60
2018-07-25T20:34:07.076Z,27.60
2018-07-25T20:36:35.219Z,27.60
2018-07-25T20:39:04.543Z,27.60
2018-07-25T20:41:32.712Z,27.60
2018-07-25T20:44:00.816Z,27.50
2018-07-25T20:46:28.917Z,27.40
2018-07-25T20:48:57.031Z,27.30
2018-07-25T20:51:25.124Z,27.10
2018-07-25T20:56:21.160Z,27.00
2018-07-25T20:58:49.291Z,26.90
2018-07-25T21:01:17.444Z,26.90
2018-07-25T21:03:45.544Z,26.80
2018-07-25T21:06:13.656Z,26.80
2018-07-25T21:08:41.808Z,26.70
2018-07-25T21:11:10.024Z,26.70
2018-07-25T21:13:38.180Z,26.70
2018-07-25T21:16:06.337Z,26.60
2018-07-25T21:18:34.479Z,26.50
2018-07-25T21:21:03.491Z,26.40
2018-07-25T21:23:32.420Z,26.30
2018-07-25T21:26:00.611Z,26.10
2018-07-25T21:28:28.800Z,26.10
2018-07-25T21:30:56.931Z,26.10
2018-07-25T21:33:25.191Z,26.10
2018-07-25T21:35:53.338Z,26.10
2018-07-25T21:38:21.467Z,26.10
2018-07-25T21:40:49.625Z,26.20
2018-07-25T21:43:17.755Z,26.30
2018-07-25T21:45:46.084Z,26.40
2018-07-25T21:48:14.275Z,26.40
2018-07-25T21:50:42.359Z,26.40
2018-07-25T21:53:11.233Z,26.20
2018-07-25T21:55:40.251Z,26.10
2018-07-25T21:58:08.472Z,25.90
2018-07-25T22:00:36.560Z,25.80
2018-07-25T22:03:04.692Z,25.70
2018-07-25T22:05:32.792Z,25.60
2018-07-25T22:08:00.913Z,25.50
2018-07-25T22:10:29.011Z,25.50
2018-07-25T22:12:57.307Z,25.50
2018-07-25T22:15:25.640Z,25.40
2018-07-25T22:20:21.721Z,25.40
2018-07-25T22:22:49.959Z,25.40
2018-07-25T22:25:18.079Z,25.40
2018-07-25T22:27:46.216Z,25.50
2018-07-25T22:30:14.333Z,25.50
2018-07-25T22:32:42.432Z,25.50
2018-07-25T22:35:10.647Z,25.50
2018-07-25T22:37:38.785Z,25.50
2018-07-25T22:40:06.940Z,25.50
2018-07-25T22:42:35.179Z,25.50
2018-07-25T22:45:03.711Z,25.50
2018-07-25T22:47:31.871Z,25.50
2018-07-25T22:49:59.979Z,25.50
2018-07-25T22:52:28.254Z,25.60
2018-07-25T22:54:56.508Z,25.70
2018-07-25T22:57:24.634Z,25.80
2018-07-25T22:59:52.999Z,25.80
2018-07-25T23:02:21.109Z,25.80
2018-07-25T23:04:49.219Z,25.80
2018-07-25T23:09:45.340Z,25.80
2018-07-25T23:12:13.477Z,25.90
2018-07-25T23:14:41.587Z,25.90
2018-07-25T23:17:09.683Z,25.90
2018-07-25T23:19:37.820Z,25.80
2018-07-25T23:22:06.215Z,25.70
2018-07-25T23:24:35.410Z,25.70
2018-07-25T23:27:03.534Z,25.60
2018-07-25T23:29:31.710Z,25.60
2018-07-25T23:31:59.753Z,25.60
2018-07-25T23:34:27.874Z,25.50
2018-07-25T23:36:55.941Z,25.50
2018-07-25T23:39:23.972Z,25.50
2018-07-25T23:41:52.021Z,25.50
2018-07-25T23:44:20.100Z,25.50
2018-07-25T23:46:48.150Z,25.50
2018-07-25T23:49:16.167Z,25.50
2018-07-25T23:51:44.290Z,25.50
2018-07-25T23:54:12.372Z,25.40
2018-07-25T23:56:40.536Z,25.40
2018-07-25T23:59:08.588Z,25.40
