createdAt,value
2023-12-18T02:04:01.672Z,102399.38
2023-12-18T02:12:46.999Z,102391.88
2023-12-18T02:27:27.179Z,102398.13
2023-12-18T03:34:43.629Z,102396.81
2023-12-18T04:37:35.771Z,102337.25
2023-12-18T04:40:10.180Z,102336.19
2023-12-18T04:50:45.654Z,102325.28
2023-12-18T04:58:42.411Z,102313.38
2023-12-18T05:09:33.976Z,102321.66
2023-12-18T05:12:08.553Z,102333.56
2023-12-18T05:14:42.693Z,102335.81
2023-12-18T05:17:25.429Z,102327.88
2023-12-18T05:28:05.090Z,102311.56
2023-12-18T05:33:46.690Z,102287.50
2023-12-18T05:39:08.658Z,102326.81
2023-12-18T05:47:10.864Z,102310.19
2023-12-18T05:57:59.709Z,102361.84
2023-12-18T06:00:31.440Z,102338.34
2023-12-18T06:03:00.402Z,102343.84
2023-12-18T06:05:27.549Z,102331.63
2023-12-18T06:07:55.135Z,102348.13
2023-12-18T06:10:23.042Z,102326.13
2023-12-18T06:12:53.073Z,102323.56
2023-12-18T06:15:20.249Z,102311.16
2023-12-18T06:17:47.323Z,102321.00
2023-12-18T06:20:14.333Z,102297.00
2023-12-18T06:22:43.151Z,102322.56
2023-12-18T06:25:10.609Z,102303.06
2023-12-18T06:27:38.944Z,102332.81
2023-12-18T06:30:06.617Z,102333.81
2023-12-18T06:32:33.671Z,102337.94
2023-12-18T06:35:00.714Z,102333.69
2023-12-18T06:37:30.110Z,102332.31
2023-12-18T06:42:38.833Z,102368.28
2023-12-18T06:45:07.142Z,102329.06
2023-12-18T06:47:34.117Z,102323.63
2023-12-18T06:50:02.046Z,102323.38
2023-12-18T06:52:29.210Z,102343.16
2023-12-18T06:54:57.896Z,102344.28
2023-12-18T06:57:25.173Z,102353.41
2023-12-18T06:59:51.993Z,102353.66
2023-12-18T07:02:22.276Z,102329.50
2023-12-18T07:04:52.441Z,102348.78
2023-12-18T07:10:01.432Z,102345.63
2023-12-18T07:12:29.436Z,102347.34
2023-12-18T07:17:40.929Z,102335.16
2023-12-18T07:20:10.300Z,102350.03
2023-12-18T07:22:42.730Z,102346.38
2023-12-18T07:25:17.939Z,102332.22
2023-12-18T07:30:40.131Z,102340.75
2023-12-18T07:33:11.329Z,102378.84
2023-12-18T07:35:40.175Z,102394.59
2023-12-18T07:38:16.082Z,102390.09
2023-12-18T07:40:43.928Z,102366.66
2023-12-18T07:43:19.941Z,102346.88
2023-12-18T07:45:46.995Z,102378.16
2023-12-18T07:48:16.995Z,102381.56
2023-12-18T07:50:44.730Z,102405.75
2023-12-18T07:53:13.020Z,102359.34
2023-12-18T07:55:40.579Z,102382.53
2023-12-18T07:58:14.948Z,102412.81
2023-12-18T08:00:49.891Z,102414.50
2023-12-18T08:03:17.354Z,102365.84
2023-12-18T08:05:47.308Z,102423.31
2023-12-18T08:08:17.972Z,102389.16
2023-12-18T08:10:44.863Z,102395.72
2023-12-18T08:13:13.518Z,102388.31
2023-12-18T08:15:41.112Z,102383.41
2023-12-18T08:18:10.185Z,102407.97
2023-12-18T08:20:44.307Z,102408.94
2023-12-18T08:23:14.237Z,102407.72
2023-12-18T08:25:41.223Z,102375.97
2023-12-18T08:28:08.256Z,102406.72
2023-12-18T08:30:36.916Z,102380.50
2023-12-18T08:33:04.243Z,102411.63
2023-12-18T08:35:33.778Z,102375.97
2023-12-18T08:38:01.422Z,102430.41
2023-12-18T08:40:29.477Z,102406.63
2023-12-18T08:42:58.662Z,102381.81
2023-12-18T08:48:07.479Z,102377.41
2023-12-18T08:50:34.462Z,102404.97
2023-12-18T08:53:01.490Z,102394.72
2023-12-18T08:55:28.920Z,102367.13
2023-12-18T08:57:58.358Z,102411.53
2023-12-18T09:00:26.190Z,102387.03
2023-12-18T09:02:55.597Z,102384.72
2023-12-18T09:05:22.859Z,102404.38
2023-12-18T09:07:58.098Z,102399.84
2023-12-18T09:10:30.302Z,102409.13
2023-12-18T09:12:58.166Z,102378.13
2023-12-18T09:15:25.365Z,102423.50
2023-12-18T09:17:52.623Z,102372.59
2023-12-18T09:20:20.151Z,102401.38
2023-12-18T09:22:54.928Z,102363.28
2023-12-18T09:33:51.256Z,102386.59
2023-12-18T09:41:45.981Z,102377.19
2023-12-18T09:49:52.590Z,102342.03
2023-12-18T09:57:50.931Z,102329.72
2023-12-18T10:00:20.765Z,102355.44
2023-12-18T10:02:48.857Z,102332.59
2023-12-18T10:05:17.944Z,102325.16
2023-12-18T10:07:47.826Z,102329.38
2023-12-18T10:10:22.011Z,102316.56
2023-12-18T10:12:50.940Z,102361.97
2023-12-18T10:15:23.923Z,102324.44
2023-12-18T10:17:59.140Z,102332.44
2023-12-18T10:23:11.825Z,102305.50
2023-12-18T10:31:11.975Z,102314.41
2023-12-18T10:45:00.794Z,102327.88
2023-12-18T10:47:28.870Z,102306.88
2023-12-18T10:49:58.582Z,102316.13
2023-12-18T10:52:28.252Z,102317.41
2023-12-18T10:54:56.511Z,102287.91
2023-12-18T10:57:34.467Z,102307.03
2023-12-18T11:00:02.344Z,102299.13
2023-12-18T11:05:14.842Z,102281.38
2023-12-18T11:07:43.780Z,102289.91
2023-12-18T11:10:13.303Z,102290.19
2023-12-18T11:15:37.082Z,102286.78
2023-12-18T11:21:18.347Z,102280.97
2023-12-18T11:23:47.555Z,102269.47
2023-12-18T11:26:24.504Z,102267.50
2023-12-18T11:28:51.973Z,102261.22
2023-12-18T11:34:15.841Z,102262.34
2023-12-18T11:36:48.654Z,102273.84
2023-12-18T11:39:17.664Z,102267.16
2023-12-18T11:41:50.543Z,102242.63
2023-12-18T11:49:54.324Z,102282.84
2023-12-18T11:52:22.547Z,102279.56
2023-12-18T11:55:05.623Z,102275.59
2023-12-18T11:57:43.371Z,102283.78
2023-12-18T12:00:21.991Z,102277.78
2023-12-18T12:02:57.355Z,102269.41
2023-12-18T12:08:18.639Z,102255.56
2023-12-18T12:11:00.574Z,102244.59
2023-12-18T12:16:13.200Z,102224.44
2023-12-18T12:18:57.474Z,102204.41
2023-12-18T12:24:14.361Z,102201.97
2023-12-18T12:29:24.512Z,102215.06
2023-12-18T12:31:59.747Z,102241.94
2023-12-18T12:42:50.123Z,102233.03
2023-12-18T12:48:17.091Z,102215.84
2023-12-18T12:53:38.792Z,102196.34
2023-12-18T13:09:52.913Z,102174.47
2023-12-18T13:20:36.257Z,102171.28
2023-12-18T13:25:47.647Z,102223.66
2023-12-18T13:30:57.261Z,102215.09
2023-12-18T13:44:44.438Z,102174.06
2023-12-18T14:06:29.564Z,102115.75
2023-12-18T14:14:27.319Z,102157.13
2023-12-18T14:16:55.535Z,102157.44
2023-12-18T14:33:16.938Z,102146.50
2023-12-18T14:38:39.011Z,102163.25
2023-12-18T15:00:01.441Z,102140.47
2023-12-18T15:02:32.585Z,102139.69
2023-12-18T15:07:41.524Z,102134.78
2023-12-18T15:10:10.827Z,102117.47
2023-12-18T15:12:39.079Z,102094.31
2023-12-18T15:15:08.492Z,102116.63
2023-12-18T15:17:37.205Z,102135.13
2023-12-18T15:22:45.566Z,102095.53
2023-12-18T15:25:12.325Z,102114.53
2023-12-18T15:27:41.062Z,102130.75
2023-12-18T15:32:51.656Z,102115.06
2023-12-18T15:35:21.090Z,102101.63
2023-12-18T15:37:48.677Z,102111.66
2023-12-18T15:40:15.726Z,102118.38
2023-12-18T15:42:43.858Z,102109.84
2023-12-18T15:45:12.608Z,102110.00
2023-12-18T15:47:41.863Z,102113.56
2023-12-18T15:50:13.420Z,102104.38
2023-12-18T15:52:41.673Z,102107.38
2023-12-18T16:03:24.638Z,102075.69
2023-12-18T16:05:55.617Z,102086.47
2023-12-18T16:08:25.797Z,102088.22
2023-12-18T16:11:00.077Z,102099.56
2023-12-18T16:13:27.536Z,102098.16
2023-12-18T16:18:43.330Z,102122.34
2023-12-18T16:32:52.095Z,102114.13
2023-12-18T16:54:41.727Z,102071.63
2023-12-18T17:08:26.306Z,102065.97
2023-12-18T17:19:02.936Z,102068.22
2023-12-18T17:24:13.803Z,102055.06
2023-12-18T17:26:48.297Z,102044.84
2023-12-18T17:29:19.803Z,102042.72
2023-12-18T17:45:27.034Z,102040.38
2023-12-18T17:48:00.562Z,102048.47
2023-12-18T17:50:32.615Z,102061.22
2023-12-18T17:53:02.213Z,102065.22
2023-12-18T17:58:09.754Z,102047.03
2023-12-18T18:00:41.278Z,102039.38
2023-12-18T18:03:10.291Z,102032.00
2023-12-18T18:05:40.089Z,102030.72
2023-12-18T18:10:52.743Z,102034.72
2023-12-18T18:13:22.247Z,102046.19
2023-12-18T18:15:49.001Z,102056.69
2023-12-18T18:18:20.011Z,102054.25
2023-12-18T18:20:47.536Z,102049.31
2023-12-18T18:23:14.884Z,102068.88
2023-12-18T18:25:45.766Z,102062.34
2023-12-18T18:28:13.746Z,102073.94
2023-12-18T18:30:44.135Z,102060.38
2023-12-18T18:33:13.052Z,102028.31
2023-12-18T18:38:29.137Z,102067.19
2023-12-18T18:40:57.161Z,102077.22
2023-12-18T18:43:27.482Z,102060.38
2023-12-18T18:45:54.530Z,102050.59
2023-12-18T18:48:21.644Z,102078.09
2023-12-18T18:53:29.513Z,102077.91
2023-12-18T19:04:02.538Z,102049.69
2023-12-18T19:06:33.095Z,102023.19
2023-12-18T19:08:59.939Z,102023.84
2023-12-18T19:11:27.417Z,102009.84
2023-12-18T19:13:59.270Z,102011.56
2023-12-18T19:21:50.331Z,102012.53
2023-12-18T19:24:20.349Z,102008.84
2023-12-18T19:26:50.527Z,101999.97
2023-12-18T19:42:49.049Z,102005.56
2023-12-18T19:45:17.693Z,102001.16
2023-12-18T19:47:48.668Z,101993.97
2023-12-18T19:58:29.725Z,102001.06
2023-12-18T20:00:56.989Z,102017.78
2023-12-18T20:08:49.442Z,101992.00
2023-12-18T20:11:21.300Z,101995.38
2023-12-18T20:13:54.086Z,101998.94
2023-12-18T20:16:28.301Z,101976.81
2023-12-18T20:21:36.284Z,101939.25
2023-12-18T20:26:50.525Z,101962.44
2023-12-18T20:29:19.167Z,101920.31
2023-12-18T20:31:46.750Z,101950.31
2023-12-18T20:34:14.057Z,101939.22
2023-12-18T20:39:21.422Z,101915.44
2023-12-18T20:44:29.315Z,101902.84
2023-12-18T20:47:00.449Z,101939.94
2023-12-18T20:49:28.830Z,101927.47
2023-12-18T20:54:40.355Z,101971.53
2023-12-18T20:57:10.183Z,101954.00
2023-12-18T20:59:42.407Z,101967.72
2023-12-18T21:02:13.090Z,101955.91
2023-12-18T21:04:41.496Z,101942.16
2023-12-18T21:07:12.236Z,101942.31
2023-12-18T21:09:39.079Z,101926.41
2023-12-18T21:12:07.518Z,101935.16
2023-12-18T21:14:35.900Z,101899.16
2023-12-18T21:17:07.135Z,101939.13
2023-12-18T21:19:35.505Z,101909.03
2023-12-18T21:22:05.295Z,101925.72
2023-12-18T21:24:33.984Z,101918.63
2023-12-18T21:27:01.358Z,101915.84
2023-12-18T21:29:34.808Z,101939.69
2023-12-18T21:37:23.352Z,101944.25
2023-12-18T21:42:30.693Z,101937.84
2023-12-18T21:45:01.035Z,101933.84
2023-12-18T21:47:32.566Z,101936.81
2023-12-18T21:55:23.450Z,101888.91
2023-12-18T22:03:14.893Z,101882.38
2023-12-18T22:08:24.949Z,101862.72
2023-12-18T22:24:15.524Z,101866.56
2023-12-18T22:26:43.604Z,101853.22
2023-12-18T22:29:11.848Z,101806.75
2023-12-18T22:31:41.101Z,101857.91
2023-12-18T22:34:09.445Z,101811.50
2023-12-18T22:36:38.515Z,101814.28
2023-12-18T22:39:11.545Z,101786.03
2023-12-18T22:41:41.376Z,101809.94
2023-12-18T22:46:49.094Z,101785.56
2023-12-18T22:49:16.436Z,101811.66
2023-12-18T22:51:44.601Z,101809.41
2023-12-18T22:54:13.198Z,101809.66
2023-12-18T22:56:41.070Z,101783.81
2023-12-18T22:59:08.906Z,101799.22
2023-12-18T23:01:36.016Z,101780.00
2023-12-18T23:06:45.504Z,101789.75
2023-12-18T23:09:15.800Z,101744.22
2023-12-18T23:11:50.152Z,101748.66
2023-12-18T23:14:18.349Z,101756.81
2023-12-18T23:16:48.643Z,101776.06
2023-12-18T23:19:19.252Z,101782.16
2023-12-18T23:21:46.577Z,101800.66
2023-12-18T23:24:13.386Z,101816.88
2023-12-18T23:26:41.233Z,101809.59
2023-12-18T23:29:13.785Z,101796.72
2023-12-18T23:31:41.023Z,101774.41
2023-12-18T23:34:08.273Z,101828.59
2023-12-18T23:39:15.626Z,101802.19
2023-12-18T23:41:44.150Z,101802.53
2023-12-18T23:44:18.562Z,101775.28
2023-12-18T23:46:46.090Z,101795.44
2023-12-18T23:49:13.302Z,101787.34
2023-12-18T23:51:40.144Z,101798.88
2023-12-18T23:56:47.875Z,101759.84
2023-12-18T23:59:14.932Z,101740.34
