createdAt,value
2018-10-12T00:00:15.613Z,20.48
2018-10-12T00:02:45.868Z,19.50
2018-10-12T00:05:18.830Z,19.57
2018-10-12T00:07:50.536Z,19.70
2018-10-12T00:10:24.336Z,19.10
2018-10-12T00:12:55.006Z,19.17
2018-10-12T00:15:26.737Z,19.82
2018-10-12T00:17:59.146Z,19.35
2018-10-12T00:20:29.816Z,19.82
2018-10-12T00:22:59.973Z,19.27
2018-10-12T00:25:30.340Z,19.98
2018-10-12T00:28:03.307Z,19.52
2018-10-12T00:30:33.464Z,19.48
2018-10-12T00:33:06.073Z,19.85
2018-10-12T00:35:38.005Z,19.20
2018-10-12T00:38:09.527Z,19.80
2018-10-12T00:40:43.025Z,18.92
2018-10-12T00:43:12.933Z,19.67
2018-10-12T00:45:44.528Z,19.60
2018-10-12T00:48:16.550Z,19.85
2018-10-12T00:50:46.595Z,19.57
2018-10-12T00:53:17.038Z,19.20
2018-10-12T00:55:49.096Z,19.77
2018-10-12T00:58:21.896Z,19.48
2018-10-12T01:00:52.524Z,19.85
2018-10-12T01:03:24.071Z,19.42
2018-10-12T01:05:55.746Z,20.77
2018-10-12T01:08:26.764Z,19.52
2018-10-12T01:10:58.239Z,19.95
2018-10-12T01:13:28.192Z,20.57
2018-10-12T01:15:59.745Z,19.95
2018-10-12T01:18:29.600Z,19.70
2018-10-12T01:20:59.615Z,19.65
2018-10-12T01:23:30.057Z,20.27
2018-10-12T01:26:03.856Z,20.45
2018-10-12T01:28:35.521Z,19.27
2018-10-12T01:31:07.388Z,19.37
2018-10-12T01:33:39.388Z,19.55
2018-10-12T01:36:09.225Z,19.37
2018-10-12T01:38:43.524Z,19.82
2018-10-12T01:41:13.406Z,19.50
2018-10-12T01:43:46.380Z,19.62
2018-10-12T01:46:20.549Z,19.45
2018-10-12T01:48:54.270Z,20.00
2018-10-12T01:51:24.260Z,19.92
2018-10-12T01:53:55.362Z,19.65
2018-10-12T01:56:25.938Z,19.48
2018-10-12T01:58:55.857Z,19.23
2018-10-12T02:01:25.663Z,19.32
2018-10-12T02:03:57.694Z,19.62
2018-10-12T02:06:27.975Z,19.62
2018-10-12T02:08:58.101Z,19.98
2018-10-12T02:11:28.222Z,19.92
2018-10-12T02:13:59.462Z,19.95
2018-10-12T02:16:31.707Z,19.85
2018-10-12T02:19:03.203Z,20.10
2018-10-12T02:21:36.442Z,19.73
2018-10-12T02:24:07.389Z,19.87
2018-10-12T02:26:39.521Z,20.20
2018-10-12T02:29:11.681Z,19.45
2018-10-12T02:31:44.246Z,19.30
2018-10-12T02:34:14.280Z,19.90
2018-10-12T02:36:47.371Z,19.40
2018-10-12T02:39:17.834Z,18.90
2018-10-12T02:41:47.852Z,19.98
2018-10-12T02:44:19.307Z,19.85
2018-10-12T02:46:49.934Z,19.45
2018-10-12T02:49:19.957Z,18.27
2018-10-12T02:51:50.929Z,19.50
2018-10-12T02:54:21.554Z,19.07
2018-10-12T02:56:51.094Z,18.20
2018-10-12T02:59:21.814Z,19.20
2018-10-12T03:01:51.643Z,18.60
2018-10-12T03:04:21.348Z,19.25
2018-10-12T03:06:53.142Z,19.73
2018-10-12T03:09:22.694Z,18.67
2018-10-12T03:11:53.431Z,20.23
2018-10-12T03:14:23.921Z,19.90
2018-10-12T03:16:56.070Z,19.90
2018-10-12T03:19:27.078Z,20.45
2018-10-12T03:21:57.067Z,20.15
2018-10-12T03:24:27.014Z,20.62
2018-10-12T03:26:57.642Z,20.30
2018-10-12T03:29:27.777Z,20.48
2018-10-12T03:32:00.873Z,19.12
2018-10-12T03:34:30.927Z,19.75
2018-10-12T03:37:00.940Z,20.50
2018-10-12T03:39:32.635Z,21.05
2018-10-12T03:42:05.574Z,20.88
2018-10-12T03:44:36.062Z,19.85
2018-10-12T03:47:07.238Z,21.02
2018-10-12T03:49:41.130Z,20.50
2018-10-12T03:52:12.354Z,20.32
2018-10-12T03:54:42.964Z,19.82
2018-10-12T03:57:13.143Z,20.32
2018-10-12T03:59:46.043Z,19.55
2018-10-12T04:02:16.009Z,19.45
2018-10-12T04:04:46.059Z,19.65
2018-10-12T04:07:16.651Z,20.25
2018-10-12T04:09:48.199Z,20.23
2018-10-12T04:12:18.324Z,20.00
2018-10-12T04:14:53.193Z,19.52
2018-10-12T04:17:25.565Z,19.92
2018-10-12T04:19:57.563Z,19.10
2018-10-12T04:22:28.502Z,18.90
2018-10-12T04:24:59.361Z,18.90
2018-10-12T04:27:32.618Z,19.12
2018-10-12T04:30:02.661Z,19.15
2018-10-12T04:32:33.416Z,17.62
2018-10-12T04:35:07.077Z,18.00
2018-10-12T04:37:37.253Z,17.82
2018-10-12T04:40:35.046Z,19.00
2018-10-12T04:43:05.470Z,18.80
2018-10-12T04:45:37.845Z,19.67
2018-10-12T04:48:10.942Z,19.15
2018-10-12T04:50:41.184Z,19.98
2018-10-12T04:53:12.009Z,19.15
2018-10-12T04:55:43.288Z,19.50
2018-10-12T04:58:14.931Z,19.05
2018-10-12T05:00:45.972Z,19.75
2018-10-12T05:03:16.781Z,20.02
2018-10-12T05:05:49.967Z,20.62
2018-10-12T05:08:20.938Z,19.90
2018-10-12T05:10:52.252Z,19.42
2018-10-12T05:13:25.352Z,20.27
2018-10-12T05:15:56.720Z,20.82
2018-10-12T05:21:28.987Z,21.12
2018-10-12T05:24:01.418Z,20.00
2018-10-12T05:26:34.109Z,19.82
2018-10-12T05:29:06.145Z,20.12
2018-10-12T05:31:37.857Z,21.30
2018-10-12T05:34:08.188Z,20.82
2018-10-12T05:36:39.510Z,20.80
2018-10-12T05:39:14.127Z,20.08
2018-10-12T05:41:45.337Z,20.50
2018-10-12T05:44:15.528Z,20.60
2018-10-12T05:46:46.462Z,22.32
2018-10-12T05:49:33.582Z,20.55
2018-10-12T05:52:05.447Z,20.88
2018-10-12T05:54:38.766Z,20.57
2018-10-12T05:57:10.409Z,23.30
2018-10-12T05:59:43.607Z,21.33
2018-10-12T06:02:19.617Z,21.02
2018-10-12T06:04:49.677Z,19.42
2018-10-12T06:07:19.509Z,19.85
2018-10-12T06:09:50.616Z,20.52
2018-10-12T06:12:21.837Z,20.20
2018-10-12T06:14:53.275Z,19.52
2018-10-12T06:17:25.448Z,19.67
2018-10-12T06:19:56.560Z,20.15
2018-10-12T06:22:27.595Z,20.62
2018-10-12T06:24:59.877Z,21.20
2018-10-12T06:27:32.707Z,20.60
2018-10-12T06:30:04.936Z,21.25
2018-10-12T06:32:36.264Z,21.55
2018-10-12T06:35:06.605Z,22.00
2018-10-12T06:37:36.674Z,20.90
2018-10-12T06:40:07.724Z,21.10
2018-10-12T06:44:22.998Z,20.17
2018-10-12T06:46:54.153Z,19.80
2018-10-12T06:49:24.722Z,19.40
2018-10-12T06:51:56.435Z,19.15
2018-10-12T06:54:28.702Z,18.95
2018-10-12T06:57:03.467Z,18.10
2018-10-12T06:59:41.072Z,20.95
2018-10-12T07:02:29.485Z,19.15
2018-10-12T07:05:02.560Z,19.10
2018-10-12T07:07:37.807Z,18.62
2018-10-12T07:10:08.195Z,18.80
2018-10-12T07:12:38.807Z,19.10
2018-10-12T07:15:10.989Z,19.20
2018-10-12T07:17:42.554Z,17.90
2018-10-12T07:20:15.049Z,18.60
2018-10-12T07:22:47.461Z,19.42
2018-10-12T07:25:18.055Z,18.65
2018-10-12T07:27:53.361Z,18.50
2018-10-12T07:30:26.676Z,17.90
2018-10-12T07:32:57.001Z,18.07
2018-10-12T07:35:26.216Z,18.65
2018-10-12T07:37:56.092Z,18.62
2018-10-12T07:40:25.406Z,17.52
2018-10-12T07:42:54.605Z,17.48
2018-10-12T07:45:42.261Z,18.23
2018-10-12T07:48:11.988Z,17.70
2018-10-12T07:50:41.415Z,17.52
2018-10-12T07:53:12.282Z,16.77
2018-10-12T07:55:41.488Z,17.37
2018-10-12T07:58:11.405Z,18.10
2018-10-12T08:00:44.359Z,18.57
2018-10-12T08:03:14.079Z,16.05
2018-10-12T08:05:48.217Z,15.58
2018-10-12T08:08:21.229Z,15.20
2018-10-12T08:10:54.241Z,16.87
2018-10-12T08:13:23.977Z,16.00
2018-10-12T08:15:58.653Z,17.05
2018-10-12T08:18:29.748Z,16.70
2018-10-12T08:20:59.640Z,14.20
2018-10-12T08:23:29.966Z,12.20
2018-10-12T08:26:04.244Z,17.35
2018-10-12T08:28:39.834Z,11.83
2018-10-12T08:31:09.532Z,14.13
2018-10-12T08:33:41.055Z,14.33
2018-10-12T08:36:10.955Z,13.45
2018-10-12T08:38:51.174Z,12.35
2018-10-12T08:41:20.742Z,15.10
2018-10-12T08:43:50.033Z,15.50
2018-10-12T08:46:25.247Z,14.53
2018-10-12T08:48:56.146Z,10.28
2018-10-12T08:51:27.275Z,14.65
2018-10-12T08:53:59.296Z,15.93
2018-10-12T08:56:31.734Z,15.13
2018-10-12T08:59:05.153Z,8.88
2018-10-12T09:01:41.020Z,12.80
2018-10-12T09:04:10.454Z,13.62
2018-10-12T09:06:47.258Z,13.85
2018-10-12T09:09:17.905Z,7.87
2018-10-12T09:11:47.451Z,8.23
2018-10-12T09:14:17.178Z,12.00
2018-10-12T09:16:47.015Z,13.40
2018-10-12T09:19:18.234Z,7.87
2018-10-12T09:21:47.488Z,10.65
2018-10-12T09:24:18.351Z,9.35
2018-10-12T09:26:47.766Z,13.72
2018-10-12T09:29:18.562Z,12.58
2018-10-12T09:32:02.126Z,9.98
2018-10-12T09:34:37.703Z,13.65
2018-10-12T09:37:08.164Z,11.83
2018-10-12T09:39:38.430Z,8.75
2018-10-12T09:42:08.899Z,10.13
2018-10-12T09:44:39.624Z,8.28
2018-10-12T09:47:10.164Z,9.70
2018-10-12T09:49:41.281Z,10.05
2018-10-12T09:52:15.828Z,9.80
2018-10-12T09:54:46.600Z,11.00
2018-10-12T09:57:21.259Z,9.28
2018-10-12T09:59:51.660Z,12.07
2018-10-12T10:02:32.029Z,11.63
2018-10-12T10:05:09.155Z,11.57
2018-10-12T10:07:44.380Z,10.48
2018-10-12T10:10:30.518Z,7.12
2018-10-12T10:13:05.603Z,8.55
2018-10-12T10:18:15.469Z,7.15
2018-10-12T10:20:52.971Z,9.35
2018-10-12T10:23:28.403Z,7.33
2018-10-12T10:26:00.602Z,8.58
2018-10-12T10:28:41.707Z,7.17
2018-10-12T10:31:15.464Z,9.00
2018-10-12T10:33:55.073Z,10.05
2018-10-12T10:36:32.490Z,9.18
2018-10-12T10:39:15.867Z,7.80
2018-10-12T10:41:44.733Z,7.95
2018-10-12T10:44:13.761Z,7.22
2018-10-12T10:46:46.230Z,8.60
2018-10-12T10:49:15.674Z,10.30
2018-10-12T10:51:46.019Z,10.15
2018-10-12T10:54:19.562Z,10.38
2018-10-12T10:56:50.336Z,8.28
2018-10-12T10:59:20.718Z,9.80
2018-10-12T11:01:49.887Z,9.55
2018-10-12T11:04:21.976Z,8.85
2018-10-12T11:06:56.496Z,6.87
2018-10-12T11:09:28.444Z,8.30
2018-10-12T11:11:58.483Z,8.20
2018-10-12T11:14:35.873Z,10.05
2018-10-12T11:17:04.892Z,6.85
2018-10-12T11:19:36.829Z,6.85
2018-10-12T11:22:21.562Z,8.08
2018-10-12T11:43:35.533Z,8.60
2018-10-12T11:48:44.898Z,9.30
2018-10-12T11:51:31.446Z,8.68
2018-10-12T11:54:22.674Z,5.78
2018-10-12T11:57:03.040Z,6.80
2018-10-12T11:59:48.100Z,7.90
2018-10-12T12:05:04.400Z,7.08
2018-10-12T12:07:37.034Z,7.97
2018-10-12T12:10:09.631Z,6.95
2018-10-12T12:12:42.219Z,3.67
2018-10-12T12:15:29.133Z,5.75
2018-10-12T12:18:04.225Z,5.78
2018-10-12T12:20:34.854Z,6.45
2018-10-12T12:23:05.555Z,6.25
2018-10-12T12:25:48.355Z,4.58
2018-10-12T12:28:23.738Z,4.50
2018-10-12T12:30:55.770Z,5.62
2018-10-12T12:33:26.670Z,6.58
2018-10-12T12:35:57.438Z,4.12
2018-10-12T12:38:30.315Z,5.85
2018-10-12T12:41:01.927Z,4.17
2018-10-12T12:43:34.208Z,5.10
2018-10-12T12:46:06.031Z,4.40
2018-10-12T12:48:40.987Z,5.10
2018-10-12T12:51:17.842Z,5.37
2018-10-12T12:56:38.415Z,5.42
2018-10-12T12:59:19.193Z,4.95
2018-10-12T13:01:56.434Z,5.30
2018-10-12T13:04:31.575Z,4.97
2018-10-12T13:07:05.479Z,4.15
2018-10-12T13:09:36.608Z,4.95
2018-10-12T13:12:06.186Z,5.40
2018-10-12T13:14:42.374Z,3.87
2018-10-12T13:17:12.684Z,5.33
2018-10-12T13:19:46.496Z,5.35
2018-10-12T13:22:17.849Z,5.42
2018-10-12T13:24:49.480Z,4.45
2018-10-12T13:27:24.850Z,4.33
2018-10-12T13:29:55.687Z,4.67
2018-10-12T13:32:25.090Z,5.08
2018-10-12T13:34:54.216Z,3.98
2018-10-12T13:37:24.827Z,4.17
2018-10-12T13:39:54.965Z,4.00
2018-10-12T13:42:25.112Z,3.72
2018-10-12T13:44:54.151Z,4.62
2018-10-12T13:47:23.089Z,4.65
2018-10-12T13:49:52.140Z,4.42
2018-10-12T13:52:25.278Z,3.45
2018-10-12T13:54:54.459Z,3.92
2018-10-12T13:57:25.213Z,4.10
2018-10-12T13:59:54.921Z,4.33
2018-10-12T14:02:25.248Z,3.42
2018-10-12T14:04:54.556Z,4.45
2018-10-12T14:07:24.156Z,3.80
2018-10-12T14:09:53.246Z,4.20
2018-10-12T14:12:22.687Z,4.28
2018-10-12T14:14:52.087Z,4.08
2018-10-12T14:17:21.963Z,3.83
2018-10-12T14:22:38.228Z,4.40
2018-10-12T14:25:08.643Z,4.42
2018-10-12T14:27:42.510Z,4.47
2018-10-12T14:30:14.681Z,4.33
2018-10-12T14:32:59.716Z,3.87
2018-10-12T14:35:31.030Z,5.85
2018-10-12T14:38:02.310Z,4.87
2018-10-12T14:40:32.447Z,5.30
2018-10-12T14:43:04.025Z,5.20
2018-10-12T14:48:16.652Z,4.97
2018-10-12T14:50:46.966Z,5.20
2018-10-12T14:53:17.049Z,4.33
2018-10-12T14:55:48.221Z,5.28
2018-10-12T14:58:19.264Z,5.28
2018-10-12T15:00:50.099Z,4.53
2018-10-12T15:03:20.637Z,5.10
2018-10-12T15:05:50.760Z,5.28
2018-10-12T15:08:20.886Z,4.90
2018-10-12T15:10:51.383Z,5.42
2018-10-12T15:13:22.022Z,6.00
2018-10-12T15:15:52.315Z,5.60
2018-10-12T15:18:23.388Z,5.60
2018-10-12T15:20:53.469Z,6.05
2018-10-12T15:23:23.759Z,5.05
2018-10-12T15:25:53.923Z,5.95
2018-10-12T15:28:24.789Z,5.62
2018-10-12T15:30:55.267Z,5.60
2018-10-12T15:33:26.715Z,7.40
2018-10-12T15:35:58.632Z,6.40
2018-10-12T15:38:29.285Z,6.58
2018-10-12T15:40:59.405Z,5.47
2018-10-12T15:43:30.099Z,5.70
2018-10-12T15:46:00.184Z,5.70
2018-10-12T15:48:31.059Z,5.67
2018-10-12T15:51:01.134Z,5.70
2018-10-12T15:53:33.710Z,5.65
2018-10-12T15:58:44.854Z,5.92
2018-10-12T16:01:17.332Z,6.37
2018-10-12T16:03:52.191Z,5.80
2018-10-12T16:06:24.962Z,5.33
2018-10-12T16:08:55.968Z,7.67
2018-10-12T16:11:27.834Z,6.20
2018-10-12T16:13:58.456Z,5.80
2018-10-12T16:16:29.603Z,5.78
2018-10-12T16:19:00.553Z,5.10
2018-10-12T16:21:34.207Z,6.42
2018-10-12T16:24:15.407Z,7.30
2018-10-12T16:26:47.131Z,6.05
2018-10-12T16:29:33.332Z,6.37
2018-10-12T16:32:05.454Z,5.83
2018-10-12T16:34:41.244Z,5.92
2018-10-12T16:37:13.212Z,8.15
2018-10-12T16:39:45.368Z,6.20
2018-10-12T16:42:17.449Z,11.10
2018-10-12T16:44:49.883Z,7.25
2018-10-12T16:47:21.049Z,7.90
2018-10-12T16:49:54.702Z,8.85
2018-10-12T16:52:25.169Z,8.78
2018-10-12T16:54:55.658Z,9.45
2018-10-12T16:57:27.586Z,8.90
2018-10-12T16:59:58.469Z,9.10
2018-10-12T17:02:32.339Z,9.95
2018-10-12T17:05:11.047Z,11.63
2018-10-12T17:07:43.593Z,11.80
2018-10-12T17:10:19.883Z,12.93
2018-10-12T17:12:51.810Z,12.53
2018-10-12T17:18:23.599Z,15.28
2018-10-12T17:21:05.124Z,15.38
2018-10-12T17:23:45.584Z,16.62
2018-10-12T17:26:27.708Z,25.43
2018-10-12T17:29:01.761Z,17.07
2018-10-12T17:31:34.126Z,19.32
2018-10-12T17:34:10.718Z,15.13
2018-10-12T17:36:44.339Z,13.50
2018-10-12T17:39:16.673Z,12.03
2018-10-12T17:41:49.578Z,10.30
2018-10-12T17:44:21.503Z,10.93
2018-10-12T17:46:55.151Z,10.35
2018-10-12T17:49:32.146Z,10.72
2018-10-12T17:52:07.272Z,12.65
2018-10-12T17:54:44.708Z,10.72
2018-10-12T17:57:18.281Z,12.18
2018-10-12T18:00:06.315Z,21.87
2018-10-12T18:02:43.395Z,9.63
2018-10-12T18:05:32.488Z,8.85
2018-10-12T18:11:01.422Z,5.75
2018-10-12T18:13:51.603Z,6.60
2018-10-12T18:16:40.118Z,7.12
2018-10-12T18:19:16.133Z,6.90
2018-10-12T18:21:49.717Z,6.72
2018-10-12T18:27:17.773Z,6.78
2018-10-12T18:29:55.949Z,6.17
2018-10-12T18:32:32.849Z,6.47
2018-10-12T18:35:14.131Z,6.92
2018-10-12T18:37:54.554Z,6.62
2018-10-12T18:40:48.923Z,8.43
2018-10-12T18:49:18.678Z,7.47
2018-10-12T18:51:53.865Z,7.05
2018-10-12T18:54:26.396Z,7.72
2018-10-12T18:56:59.864Z,7.70
2018-10-12T18:59:30.884Z,7.90
2018-10-12T19:02:05.108Z,9.28
2018-10-12T19:07:30.544Z,9.75
2018-10-12T19:10:05.959Z,8.25
2018-10-12T19:12:51.165Z,9.38
2018-10-12T19:15:23.940Z,8.88
2018-10-12T19:17:56.417Z,9.13
2018-10-12T19:20:32.237Z,8.20
2018-10-12T19:23:04.188Z,8.58
2018-10-12T19:25:36.484Z,8.05
2018-10-12T19:28:08.613Z,8.65
2018-10-12T19:30:45.447Z,8.15
2018-10-12T19:33:18.591Z,8.68
2018-10-12T19:35:51.698Z,8.78
2018-10-12T19:38:23.503Z,9.25
2018-10-12T19:40:55.504Z,7.87
2018-10-12T19:43:35.179Z,7.97
2018-10-12T19:46:11.650Z,8.28
2018-10-12T19:48:44.347Z,8.03
2018-10-12T19:51:15.919Z,8.88
2018-10-12T19:53:48.054Z,6.50
2018-10-12T19:56:24.568Z,7.15
2018-10-12T19:58:56.707Z,6.62
2018-10-12T20:01:33.038Z,6.78
2018-10-12T20:04:05.650Z,8.00
2018-10-12T20:06:38.541Z,7.25
2018-10-12T20:09:19.098Z,8.50
2018-10-12T20:12:00.108Z,6.87
2018-10-12T20:14:35.643Z,7.70
2018-10-12T20:17:09.820Z,14.50
2018-10-12T20:19:51.372Z,8.00
2018-10-12T20:22:32.137Z,7.10
2018-10-12T20:25:03.717Z,8.55
2018-10-12T20:27:34.760Z,9.28
2018-10-12T20:30:12.353Z,8.63
2018-10-12T20:32:43.579Z,8.78
2018-10-12T20:35:18.536Z,9.38
2018-10-12T20:37:53.039Z,8.10
2018-10-12T20:40:26.531Z,8.35
2018-10-12T20:43:00.243Z,9.15
2018-10-12T20:48:34.617Z,8.25
2018-10-12T20:51:19.459Z,8.50
2018-10-12T20:53:58.406Z,9.10
2018-10-12T20:56:41.171Z,8.53
2018-10-12T20:59:20.020Z,7.92
2018-10-12T21:01:53.701Z,7.65
2018-10-12T21:04:26.622Z,7.58
2018-10-12T21:06:59.224Z,7.45
2018-10-12T21:09:29.984Z,7.40
2018-10-12T21:12:01.842Z,7.72
2018-10-12T21:14:32.943Z,7.45
2018-10-12T21:17:05.867Z,8.35
2018-10-12T21:19:47.559Z,9.08
2018-10-12T21:22:28.178Z,8.80
2018-10-12T21:25:04.698Z,6.90
2018-10-12T21:27:36.404Z,6.72
2018-10-12T21:30:21.783Z,7.50
2018-10-12T21:33:02.607Z,6.87
2018-10-12T21:35:49.563Z,7.00
2018-10-12T21:38:32.364Z,6.20
2018-10-12T21:41:08.192Z,7.15
2018-10-12T21:53:14.415Z,7.05
2018-10-12T22:20:55.141Z,7.03
2018-10-12T22:23:50.445Z,8.38
2018-10-12T22:35:59.652Z,7.58
2018-10-12T22:38:37.194Z,7.15
2018-10-12T22:41:20.355Z,7.40
2018-10-12T22:43:53.978Z,7.30
2018-10-12T23:24:16.777Z,8.75
2018-10-12T23:26:52.079Z,8.28
2018-10-12T23:29:30.728Z,8.60
2018-10-12T23:32:11.002Z,8.30
2018-10-12T23:34:46.651Z,8.70
2018-10-12T23:37:19.002Z,9.03
2018-10-12T23:39:53.127Z,9.40
2018-10-12T23:42:25.236Z,8.50
2018-10-12T23:44:59.249Z,9.15
