createdAt,value
2023-03-15T00:02:36.665Z,27.38
2023-03-15T00:06:36.612Z,27.40
2023-03-15T00:10:36.696Z,27.40
2023-03-15T00:14:36.751Z,27.42
2023-03-15T00:18:37.722Z,27.42
2023-03-15T00:22:36.918Z,27.35
2023-03-15T00:26:37.011Z,27.37
2023-03-15T00:30:38.218Z,27.43
2023-03-15T00:34:37.165Z,27.43
2023-03-15T00:38:37.200Z,27.38
2023-03-15T00:42:37.256Z,27.42
2023-03-15T00:46:37.320Z,27.35
2023-03-15T00:50:37.380Z,27.35
2023-03-15T00:54:37.412Z,27.34
2023-03-15T00:58:37.474Z,27.40
2023-03-15T01:02:37.535Z,27.40
2023-03-15T01:06:37.592Z,27.37
2023-03-15T01:10:37.614Z,27.35
2023-03-15T01:14:37.685Z,27.41
2023-03-15T01:18:37.702Z,27.38
2023-03-15T01:22:37.888Z,27.41
2023-03-15T01:26:37.921Z,27.28
2023-03-15T01:30:37.966Z,27.35
2023-03-15T01:34:38.012Z,27.36
2023-03-15T01:38:38.284Z,27.33
2023-03-15T01:42:38.180Z,27.32
2023-03-15T01:46:38.364Z,27.32
2023-03-15T01:50:38.370Z,27.36
2023-03-15T01:54:38.426Z,27.33
2023-03-15T01:58:38.488Z,27.33
2023-03-15T02:02:38.599Z,27.35
2023-03-15T02:06:38.578Z,27.34
2023-03-15T02:10:38.712Z,27.32
2023-03-15T02:14:38.780Z,27.34
2023-03-15T02:18:38.912Z,27.36
2023-03-15T02:22:38.930Z,27.31
2023-03-15T02:26:38.982Z,27.33
2023-03-15T02:30:39.037Z,27.34
2023-03-15T02:34:39.193Z,27.33
2023-03-15T02:38:39.201Z,27.34
2023-03-15T02:42:39.250Z,27.38
2023-03-15T02:46:39.386Z,27.36
2023-03-15T02:50:39.525Z,27.34
2023-03-15T02:54:39.593Z,27.34
2023-03-15T02:58:39.727Z,27.37
2023-03-15T03:02:39.846Z,27.30
2023-03-15T03:06:39.842Z,27.37
2023-03-15T03:10:39.937Z,27.34
2023-03-15T03:14:40.040Z,27.37
2023-03-15T03:18:40.124Z,27.42
2023-03-15T03:22:40.212Z,27.34
2023-03-15T03:26:40.422Z,27.42
2023-03-15T03:30:40.468Z,27.34
2023-03-15T03:34:40.504Z,27.36
2023-03-15T03:38:40.672Z,27.37
2023-03-15T03:42:40.717Z,27.37
2023-03-15T03:46:40.882Z,27.37
2023-03-15T03:50:40.941Z,27.37
2023-03-15T03:54:41.336Z,27.36
2023-03-15T03:58:41.138Z,27.38
2023-03-15T04:02:41.285Z,27.36
2023-03-15T04:06:41.360Z,27.37
2023-03-15T04:10:41.491Z,27.34
2023-03-15T04:14:41.596Z,27.37
2023-03-15T04:18:41.745Z,27.37
2023-03-15T04:22:41.816Z,27.40
2023-03-15T04:26:41.910Z,27.35
2023-03-15T04:30:42.024Z,27.37
2023-03-15T04:34:42.173Z,27.38
2023-03-15T04:38:42.243Z,27.40
2023-03-15T04:42:42.486Z,27.43
2023-03-15T04:46:42.564Z,27.40
2023-03-15T04:50:42.600Z,27.38
2023-03-15T04:54:42.666Z,27.41
2023-03-15T04:58:42.761Z,27.43
2023-03-15T05:02:42.882Z,27.35
2023-03-15T05:06:42.963Z,27.38
2023-03-15T05:10:43.121Z,27.28
2023-03-15T05:14:43.303Z,27.08
2023-03-15T05:18:43.360Z,27.01
2023-03-15T05:22:43.471Z,26.78
2023-03-15T05:26:43.551Z,26.72
2023-03-15T05:30:43.896Z,26.66
2023-03-15T05:34:43.861Z,26.57
2023-03-15T05:38:45.608Z,26.60
2023-03-15T05:42:44.066Z,26.66
2023-03-15T05:46:44.205Z,26.66
2023-03-15T05:50:44.332Z,26.61
2023-03-15T05:54:44.559Z,26.67
2023-03-15T05:58:44.584Z,26.72
2023-03-15T06:02:44.670Z,26.70
2023-03-15T06:06:44.805Z,26.54
2023-03-15T06:10:44.971Z,26.71
2023-03-15T06:14:45.061Z,26.94
2023-03-15T06:18:45.249Z,27.00
2023-03-15T06:22:45.386Z,26.95
2023-03-15T06:26:45.386Z,27.20
2023-03-15T06:30:45.915Z,27.30
2023-03-15T06:34:47.505Z,27.23
2023-03-15T06:38:45.886Z,26.90
2023-03-15T06:42:46.014Z,26.59
2023-03-15T06:46:46.402Z,26.83
2023-03-15T06:50:47.758Z,26.74
2023-03-15T06:54:46.417Z,26.57
2023-03-15T06:58:46.421Z,26.59
2023-03-15T07:02:46.511Z,26.50
2023-03-15T07:06:46.898Z,26.38
2023-03-15T07:10:46.697Z,26.25
2023-03-15T07:14:46.824Z,26.27
2023-03-15T07:18:46.989Z,26.17
2023-03-15T07:22:47.480Z,26.14
2023-03-15T07:26:47.514Z,26.08
2023-03-15T07:30:47.279Z,26.03
2023-03-15T07:34:47.380Z,26.12
2023-03-15T07:38:47.561Z,26.14
2023-03-15T07:42:47.561Z,26.23
2023-03-15T07:46:47.771Z,26.22
2023-03-15T07:50:47.805Z,26.22
2023-03-15T07:54:47.924Z,26.17
2023-03-15T07:58:48.011Z,26.14
2023-03-15T08:02:48.134Z,26.08
2023-03-15T08:06:48.438Z,26.15
2023-03-15T08:10:48.370Z,26.07
2023-03-15T08:14:48.408Z,26.03
2023-03-15T08:18:48.947Z,25.95
2023-03-15T08:22:48.993Z,25.98
2023-03-15T08:26:48.923Z,26.01
2023-03-15T08:30:48.937Z,25.89
2023-03-15T08:34:48.978Z,26.01
2023-03-15T08:38:49.002Z,25.92
2023-03-15T08:42:49.492Z,25.49
2023-03-15T08:46:49.309Z,25.79
2023-03-15T08:50:49.626Z,25.66
2023-03-15T08:54:49.418Z,25.56
2023-03-15T08:58:49.362Z,25.37
2023-03-15T09:02:49.501Z,25.27
2023-03-15T09:06:49.546Z,25.36
2023-03-15T09:10:49.698Z,25.22
2023-03-15T09:14:49.956Z,25.07
2023-03-15T09:18:49.852Z,25.12
2023-03-15T09:22:49.975Z,25.09
2023-03-15T09:26:50.463Z,25.16
2023-03-15T09:30:50.243Z,24.97
2023-03-15T09:34:50.277Z,24.11
2023-03-15T09:38:50.441Z,22.37
2023-03-15T09:42:50.423Z,22.29
2023-03-15T09:46:50.634Z,22.80
2023-03-15T09:50:50.508Z,22.85
2023-03-15T09:54:50.534Z,22.64
2023-03-15T09:58:50.664Z,22.39
2023-03-15T10:02:50.784Z,22.50
2023-03-15T10:06:50.821Z,22.82
2023-03-15T10:10:50.838Z,22.67
2023-03-15T10:14:50.943Z,22.71
2023-03-15T10:18:51.024Z,22.63
2023-03-15T10:22:51.242Z,22.55
2023-03-15T10:26:51.165Z,22.51
2023-03-15T10:30:51.210Z,22.14
2023-03-15T10:34:51.516Z,22.73
2023-03-15T10:38:51.353Z,22.93
2023-03-15T10:42:51.465Z,22.61
2023-03-15T10:46:51.520Z,22.42
2023-03-15T10:50:51.645Z,21.79
2023-03-15T10:54:58.709Z,21.90
2023-03-15T10:59:09.258Z,22.21
2023-03-15T11:02:52.591Z,22.13
2023-03-15T11:06:51.433Z,22.05
2023-03-15T11:10:51.364Z,22.01
2023-03-15T11:14:51.378Z,21.94
2023-03-15T11:18:51.297Z,22.01
2023-03-15T11:22:51.360Z,22.11
2023-03-15T11:26:51.569Z,22.22
2023-03-15T11:30:51.285Z,22.22
2023-03-15T11:34:51.193Z,22.37
2023-03-15T11:38:51.121Z,22.34
2023-03-15T11:42:51.079Z,22.27
2023-03-15T11:46:51.105Z,22.15
2023-03-15T11:50:51.016Z,22.18
2023-03-15T11:54:51.079Z,22.24
2023-03-15T11:58:51.102Z,22.13
2023-03-15T12:02:51.226Z,22.01
2023-03-15T12:06:51.341Z,21.99
2023-03-15T12:10:51.439Z,21.85
2023-03-15T12:14:51.518Z,21.73
2023-03-15T12:18:51.603Z,21.63
2023-03-15T12:22:51.751Z,21.87
2023-03-15T12:26:51.800Z,21.92
2023-03-15T12:30:51.971Z,21.83
2023-03-15T12:34:52.128Z,21.94
2023-03-15T12:38:52.663Z,21.91
2023-03-15T12:42:52.106Z,21.98
2023-03-15T12:46:52.220Z,21.96
2023-03-15T12:50:53.140Z,22.02
2023-03-15T12:54:52.289Z,21.97
2023-03-15T12:58:53.088Z,21.99
2023-03-15T13:02:52.399Z,21.78
2023-03-15T13:06:53.065Z,21.86
2023-03-15T13:10:52.600Z,21.88
2023-03-15T13:14:52.607Z,21.78
2023-03-15T13:18:52.734Z,21.73
2023-03-15T13:22:55.902Z,21.65
2023-03-15T13:26:52.678Z,21.64
2023-03-15T13:30:53.163Z,21.49
2023-03-15T13:34:52.636Z,21.46
2023-03-15T13:38:52.607Z,21.43
2023-03-15T13:42:52.595Z,21.45
2023-03-15T13:46:52.697Z,21.46
2023-03-15T13:50:52.486Z,21.49
2023-03-15T13:54:52.490Z,21.54
2023-03-15T13:58:52.404Z,21.53
2023-03-15T14:02:52.633Z,21.69
2023-03-15T14:06:52.348Z,21.70
2023-03-15T14:10:52.315Z,21.83
2023-03-15T14:14:52.279Z,21.75
2023-03-15T14:18:52.217Z,21.74
2023-03-15T14:22:52.335Z,21.75
2023-03-15T14:26:52.153Z,21.67
2023-03-15T14:30:52.213Z,21.74
2023-03-15T14:34:52.302Z,21.66
2023-03-15T14:38:52.373Z,21.69
2023-03-15T14:42:52.643Z,21.62
2023-03-15T14:46:52.580Z,21.58
2023-03-15T14:50:53.070Z,21.61
2023-03-15T14:54:52.793Z,21.62
2023-03-15T14:58:52.918Z,21.68
2023-03-15T15:02:52.909Z,21.72
2023-03-15T15:06:53.004Z,21.74
2023-03-15T15:10:53.115Z,21.61
2023-03-15T15:14:53.166Z,21.61
2023-03-15T15:18:53.218Z,21.59
2023-03-15T15:22:53.290Z,21.71
2023-03-15T15:26:53.426Z,21.42
2023-03-15T15:30:53.436Z,21.47
2023-03-15T15:34:53.479Z,21.53
2023-03-15T15:38:53.558Z,21.32
2023-03-15T15:42:53.624Z,21.50
2023-03-15T15:46:53.732Z,21.47
2023-03-15T15:50:53.794Z,21.40
2023-03-15T15:54:53.913Z,21.31
2023-03-15T15:58:54.002Z,21.21
2023-03-15T16:02:54.132Z,21.18
2023-03-15T16:06:54.615Z,21.16
2023-03-15T16:10:54.231Z,21.13
2023-03-15T16:14:54.302Z,21.05
2023-03-15T16:18:54.387Z,21.11
2023-03-15T16:22:54.593Z,21.03
2023-03-15T16:26:54.545Z,21.13
2023-03-15T16:30:54.648Z,21.09
2023-03-15T16:34:54.710Z,21.13
2023-03-15T16:38:54.724Z,21.02
2023-03-15T16:42:54.807Z,21.00
2023-03-15T16:46:54.837Z,20.96
2023-03-15T16:50:54.886Z,21.20
2023-03-15T16:54:54.989Z,21.33
2023-03-15T16:58:55.110Z,21.38
2023-03-15T17:02:56.149Z,21.44
2023-03-15T17:06:55.375Z,21.62
2023-03-15T17:10:55.435Z,21.60
2023-03-15T17:14:55.510Z,21.65
2023-03-15T17:18:55.601Z,21.74
2023-03-15T17:22:55.767Z,21.92
2023-03-15T17:26:55.760Z,21.86
2023-03-15T17:31:14.023Z,21.92
2023-03-15T17:34:56.779Z,21.98
2023-03-15T17:38:55.768Z,22.03
2023-03-15T17:42:55.739Z,22.06
2023-03-15T17:46:55.772Z,22.14
2023-03-15T17:50:55.789Z,22.20
2023-03-15T17:54:55.904Z,22.17
2023-03-15T17:58:56.665Z,22.25
2023-03-15T18:02:56.776Z,22.29
2023-03-15T18:06:56.156Z,22.33
2023-03-15T18:10:56.737Z,22.40
2023-03-15T18:14:56.333Z,22.36
2023-03-15T18:18:56.458Z,22.42
2023-03-15T18:22:56.657Z,22.44
2023-03-15T18:26:56.543Z,22.43
2023-03-15T18:30:56.602Z,22.56
2023-03-15T18:34:56.759Z,22.55
2023-03-15T18:38:56.898Z,22.58
2023-03-15T18:42:56.962Z,22.60
2023-03-15T18:46:57.019Z,22.27
2023-03-15T18:50:57.117Z,22.28
2023-03-15T18:54:57.241Z,22.31
2023-03-15T18:58:57.414Z,23.01
2023-03-15T19:02:57.443Z,22.88
2023-03-15T19:06:57.625Z,22.80
2023-03-15T19:10:57.663Z,22.85
2023-03-15T19:14:57.796Z,22.77
2023-03-15T19:18:58.229Z,22.78
2023-03-15T19:22:58.670Z,22.90
2023-03-15T19:26:58.131Z,22.77
2023-03-15T19:30:58.330Z,22.81
2023-03-15T19:34:58.438Z,22.84
2023-03-15T19:38:58.479Z,22.93
2023-03-15T19:42:58.616Z,22.97
2023-03-15T19:46:58.730Z,23.04
2023-03-15T19:50:59.312Z,23.05
2023-03-15T19:54:58.996Z,23.05
2023-03-15T19:58:59.115Z,23.07
2023-03-15T20:02:59.273Z,23.17
2023-03-15T20:06:59.306Z,23.15
2023-03-15T20:10:59.508Z,23.25
2023-03-15T20:14:59.576Z,23.15
2023-03-15T20:18:59.786Z,23.30
2023-03-15T20:22:59.903Z,23.28
2023-03-15T20:26:59.916Z,23.31
2023-03-15T20:31:00.161Z,23.34
2023-03-15T20:35:00.151Z,23.42
2023-03-15T20:39:00.260Z,23.45
2023-03-15T20:43:00.391Z,23.43
2023-03-15T20:47:00.582Z,23.48
2023-03-15T20:51:00.645Z,23.49
2023-03-15T20:55:00.760Z,23.50
2023-03-15T20:59:00.877Z,23.56
2023-03-15T21:03:00.987Z,23.59
2023-03-15T21:07:01.118Z,23.56
2023-03-15T21:11:01.368Z,23.58
2023-03-15T21:15:01.391Z,23.62
2023-03-15T21:19:01.506Z,23.56
2023-03-15T21:23:01.642Z,23.62
2023-03-15T21:27:01.764Z,23.65
2023-03-15T21:31:01.898Z,23.68
2023-03-15T21:35:01.943Z,23.73
2023-03-15T21:39:02.051Z,23.75
2023-03-15T21:43:02.066Z,23.77
2023-03-15T21:47:02.336Z,23.74
2023-03-15T21:51:02.395Z,23.77
2023-03-15T21:55:02.539Z,23.80
2023-03-15T21:59:02.598Z,23.80
2023-03-15T22:03:02.647Z,23.83
2023-03-15T22:07:05.718Z,23.86
2023-03-15T22:11:02.736Z,23.86
2023-03-15T22:15:06.390Z,23.90
2023-03-15T22:19:02.692Z,23.90
2023-03-15T22:23:02.566Z,23.93
2023-03-15T22:27:02.552Z,23.96
2023-03-15T22:31:02.583Z,23.98
2023-03-15T22:35:02.524Z,23.95
2023-03-15T22:39:02.490Z,24.04
2023-03-15T22:43:02.415Z,24.02
2023-03-15T22:47:02.387Z,24.01
2023-03-15T22:51:02.346Z,24.05
2023-03-15T22:55:02.287Z,24.05
2023-03-15T22:59:02.260Z,24.08
2023-03-15T23:03:02.225Z,24.11
2023-03-15T23:07:02.369Z,24.17
2023-03-15T23:11:02.460Z,24.12
2023-03-15T23:15:04.086Z,24.18
2023-03-15T23:19:02.691Z,24.18
2023-03-15T23:23:02.728Z,24.18
2023-03-15T23:27:02.864Z,24.18
2023-03-15T23:31:03.078Z,24.23
2023-03-15T23:35:03.132Z,24.27
2023-03-15T23:39:03.259Z,24.20
2023-03-15T23:43:03.340Z,24.27
2023-03-15T23:47:03.405Z,24.33
2023-03-15T23:51:03.553Z,24.28
2023-03-15T23:55:03.631Z,24.32
2023-03-15T23:59:03.772Z,24.33
