createdAt,value
2018-10-21T00:09:38.036Z,13.95
2018-10-21T00:14:41.316Z,16.77
2018-10-21T00:19:44.563Z,17.57
2018-10-21T00:24:47.870Z,13.30
2018-10-21T00:29:51.191Z,13.48
2018-10-21T00:34:54.556Z,14.97
2018-10-21T00:39:57.824Z,12.23
2018-10-21T00:45:01.427Z,13.40
2018-10-21T00:50:07.796Z,13.00
2018-10-21T00:55:11.532Z,13.13
2018-10-21T01:00:14.937Z,12.30
2018-10-21T01:05:18.218Z,12.50
2018-10-21T01:10:22.466Z,12.60
2018-10-21T01:15:25.775Z,15.03
2018-10-21T01:20:29.079Z,14.30
2018-10-21T01:25:32.397Z,14.33
2018-10-21T01:30:35.793Z,14.73
2018-10-21T01:35:39.104Z,16.40
2018-10-21T01:40:45.172Z,15.80
2018-10-21T01:45:48.563Z,14.50
2018-10-21T01:50:51.897Z,15.68
2018-10-21T01:55:56.246Z,18.30
2018-10-21T02:00:59.758Z,15.77
2018-10-21T02:06:03.151Z,13.95
2018-10-21T02:11:06.476Z,14.28
2018-10-21T02:16:09.822Z,13.70
2018-10-21T02:21:13.366Z,16.20
2018-10-21T02:26:16.644Z,12.68
2018-10-21T02:31:20.003Z,10.28
2018-10-21T02:36:23.341Z,12.20
2018-10-21T02:41:43.178Z,13.62
2018-10-21T02:46:47.091Z,15.88
2018-10-21T02:51:55.718Z,15.45
2018-10-21T02:56:59.221Z,13.68
2018-10-21T03:02:02.498Z,16.17
2018-10-21T03:07:05.976Z,17.70
2018-10-21T03:12:09.264Z,15.13
2018-10-21T03:17:12.589Z,16.17
2018-10-21T03:22:15.848Z,14.00
2018-10-21T03:27:19.249Z,16.60
2018-10-21T03:32:22.465Z,16.48
2018-10-21T03:37:25.840Z,17.55
2018-10-21T03:42:29.143Z,16.90
2018-10-21T03:47:32.455Z,14.30
2018-10-21T03:52:35.842Z,15.38
2018-10-21T03:57:39.211Z,18.80
2018-10-21T04:02:42.820Z,18.40
2018-10-21T04:07:46.134Z,17.40
2018-10-21T04:12:50.176Z,18.00
2018-10-21T04:17:55.957Z,18.48
2018-10-21T04:23:00.444Z,16.87
2018-10-21T04:28:04.397Z,16.35
2018-10-21T04:33:13.058Z,17.50
2018-10-21T04:38:30.689Z,15.87
2018-10-21T04:43:34.023Z,16.82
2018-10-21T04:48:37.333Z,15.58
2018-10-21T04:53:41.260Z,18.00
2018-10-21T04:58:44.511Z,15.18
2018-10-21T05:03:47.826Z,16.67
2018-10-21T05:08:51.105Z,15.10
2018-10-21T05:13:54.347Z,16.47
2018-10-21T05:18:57.640Z,15.20
2018-10-21T05:24:01.022Z,16.75
2018-10-21T05:29:04.360Z,20.52
2018-10-21T05:34:07.874Z,19.30
2018-10-21T05:39:11.884Z,15.00
2018-10-21T05:44:15.205Z,15.23
2018-10-21T05:49:19.586Z,15.60
2018-10-21T05:54:23.050Z,18.98
2018-10-21T06:05:07.384Z,15.87
2018-10-21T06:10:10.855Z,16.27
2018-10-21T06:15:14.201Z,15.77
2018-10-21T06:20:22.938Z,17.90
2018-10-21T06:25:26.511Z,17.15
2018-10-21T06:30:30.649Z,18.77
2018-10-21T06:35:34.203Z,15.35
2018-10-21T06:40:37.644Z,17.30
2018-10-21T06:45:46.503Z,17.15
2018-10-21T06:50:51.489Z,16.93
2018-10-21T06:55:54.910Z,16.65
2018-10-21T07:00:58.355Z,16.30
2018-10-21T07:06:10.854Z,15.00
2018-10-21T07:11:14.456Z,16.53
2018-10-21T07:16:17.952Z,15.50
2018-10-21T07:21:21.248Z,13.85
2018-10-21T07:26:25.158Z,14.30
2018-10-21T07:31:30.946Z,15.43
2018-10-21T07:36:34.705Z,13.60
2018-10-21T07:41:38.378Z,13.72
2018-10-21T07:46:41.878Z,14.10
2018-10-21T07:51:47.592Z,14.00
2018-10-21T07:56:51.219Z,14.17
2018-10-21T08:01:56.012Z,15.03
2018-10-21T08:07:10.537Z,13.88
2018-10-21T08:12:14.091Z,14.60
2018-10-21T08:17:17.978Z,15.07
2018-10-21T08:22:21.897Z,13.58
2018-10-21T08:27:25.623Z,14.63
2018-10-21T08:32:30.600Z,15.45
2018-10-21T08:49:05.277Z,12.80
2018-10-21T08:54:42.389Z,13.00
2018-10-21T08:59:46.079Z,11.90
2018-10-21T09:04:49.678Z,12.68
2018-10-21T09:15:41.074Z,12.33
2018-10-21T09:26:18.952Z,13.08
2018-10-21T09:31:27.457Z,12.20
2018-10-21T09:47:46.854Z,11.18
2018-10-21T09:52:50.423Z,10.30
2018-10-21T09:57:54.043Z,9.13
2018-10-21T10:03:04.966Z,9.15
2018-10-21T10:08:09.331Z,10.58
2018-10-21T10:13:14.009Z,10.87
2018-10-21T10:18:24.047Z,9.63
2018-10-21T10:23:27.485Z,10.07
2018-10-21T10:28:30.977Z,11.80
2018-10-21T10:33:35.815Z,8.40
2018-10-21T10:38:43.369Z,9.30
2018-10-21T10:43:53.195Z,8.20
2018-10-21T10:48:57.463Z,9.78
2018-10-21T10:54:05.293Z,7.60
2018-10-21T10:59:10.008Z,7.83
2018-10-21T11:04:14.385Z,7.95
2018-10-21T11:09:18.655Z,6.20
2018-10-21T11:14:23.070Z,7.25
2018-10-21T11:19:50.136Z,5.85
2018-10-21T11:25:01.433Z,6.00
2018-10-21T11:30:10.251Z,4.87
2018-10-21T11:35:15.290Z,5.42
2018-10-21T11:40:28.391Z,6.33
2018-10-21T11:45:35.945Z,5.85
2018-10-21T11:50:44.738Z,6.53
2018-10-21T11:55:51.551Z,4.33
2018-10-21T12:00:54.876Z,5.10
2018-10-21T12:05:58.221Z,5.40
2018-10-21T12:11:02.494Z,5.28
2018-10-21T12:16:06.210Z,4.25
2018-10-21T12:21:09.414Z,5.67
2018-10-21T12:26:12.693Z,6.63
2018-10-21T12:31:16.139Z,4.78
2018-10-21T12:36:19.330Z,4.33
2018-10-21T12:41:22.702Z,5.35
2018-10-21T12:46:26.145Z,5.78
2018-10-21T12:51:29.529Z,6.10
2018-10-21T12:56:32.879Z,5.67
2018-10-21T13:01:36.193Z,5.08
2018-10-21T13:06:46.177Z,4.62
2018-10-21T13:11:55.428Z,4.25
2018-10-21T13:17:02.208Z,4.40
2018-10-21T13:22:13.362Z,4.20
2018-10-21T13:27:18.728Z,5.72
2018-10-21T13:32:22.027Z,4.15
2018-10-21T13:37:27.038Z,5.07
2018-10-21T13:42:36.067Z,6.08
2018-10-21T13:48:23.020Z,5.17
2018-10-21T13:53:27.211Z,4.62
2018-10-21T13:58:30.868Z,4.87
2018-10-21T14:03:34.976Z,5.87
2018-10-21T14:08:39.485Z,4.40
2018-10-21T14:13:43.841Z,5.40
2018-10-21T14:18:47.589Z,4.10
2018-10-21T14:23:56.291Z,6.00
2018-10-21T14:28:59.664Z,4.58
2018-10-21T14:34:03.229Z,4.27
2018-10-21T14:39:10.432Z,5.28
2018-10-21T14:44:13.955Z,4.42
2018-10-21T14:49:17.499Z,3.30
2018-10-21T14:54:20.885Z,6.83
2018-10-21T14:59:24.255Z,7.67
2018-10-21T15:04:27.637Z,5.17
2018-10-21T15:15:06.355Z,4.50
2018-10-21T15:20:12.110Z,3.62
2018-10-21T15:25:15.588Z,3.40
2018-10-21T15:30:20.490Z,3.30
2018-10-21T15:35:31.547Z,6.72
2018-10-21T15:40:35.361Z,8.25
2018-10-21T15:45:40.668Z,28.17
2018-10-21T15:50:44.677Z,25.48
2018-10-21T15:55:47.824Z,8.80
2018-10-21T16:00:57.566Z,5.35
2018-10-21T16:06:04.161Z,4.58
2018-10-21T16:11:07.905Z,8.33
2018-10-21T16:16:12.908Z,6.05
2018-10-21T16:21:16.128Z,5.60
2018-10-21T16:26:23.322Z,5.67
2018-10-21T16:31:33.834Z,4.30
2018-10-21T16:36:38.021Z,5.03
2018-10-21T16:41:44.856Z,5.40
2018-10-21T16:52:21.020Z,6.17
2018-10-21T16:57:30.144Z,5.85
2018-10-21T17:02:34.448Z,6.30
2018-10-21T17:24:01.241Z,9.33
2018-10-21T17:45:30.659Z,8.00
2018-10-21T18:28:39.812Z,6.87
2018-10-21T18:50:08.200Z,7.17
2018-10-21T18:55:11.724Z,7.10
2018-10-21T19:00:17.419Z,7.53
2018-10-21T19:05:20.783Z,9.93
2018-10-21T19:10:24.242Z,13.32
2018-10-21T19:15:27.624Z,23.27
2018-10-21T19:20:30.966Z,30.10
2018-10-21T19:25:34.302Z,25.30
2018-10-21T19:30:37.684Z,17.92
2018-10-21T19:35:41.010Z,15.68
2018-10-21T19:40:44.470Z,12.80
2018-10-21T19:45:47.934Z,14.68
2018-10-21T19:50:53.947Z,12.60
2018-10-21T19:55:57.323Z,10.13
2018-10-21T20:01:00.668Z,11.78
2018-10-21T20:06:03.964Z,9.83
2018-10-21T20:11:07.368Z,9.35
2018-10-21T20:16:10.772Z,7.95
2018-10-21T20:21:14.073Z,10.55
2018-10-21T20:26:17.412Z,8.80
2018-10-21T20:31:20.797Z,9.78
2018-10-21T20:36:24.036Z,9.60
2018-10-21T20:41:27.410Z,14.13
2018-10-21T20:46:30.736Z,15.17
2018-10-21T20:51:34.327Z,15.90
2018-10-21T20:56:37.487Z,15.90
2018-10-21T21:01:40.813Z,16.40
2018-10-21T21:12:12.277Z,10.50
2018-10-21T21:17:17.989Z,7.90
2018-10-21T21:28:03.539Z,12.70
2018-10-21T21:33:07.348Z,11.40
2018-10-21T21:38:10.789Z,8.77
2018-10-21T21:43:14.098Z,8.50
2018-10-21T21:48:17.505Z,9.65
2018-10-21T21:53:20.746Z,10.10
2018-10-21T21:58:24.028Z,9.73
2018-10-21T22:03:27.290Z,9.55
2018-10-21T22:08:30.684Z,8.80
2018-10-21T22:19:46.187Z,8.97
2018-10-21T22:24:49.493Z,8.40
2018-10-21T22:29:52.718Z,10.00
2018-10-21T22:34:55.984Z,8.10
2018-10-21T22:40:00.236Z,7.80
2018-10-21T22:45:03.400Z,8.07
2018-10-21T22:50:08.200Z,6.70
2018-10-21T22:55:11.642Z,7.00
2018-10-21T23:00:14.983Z,7.78
2018-10-21T23:05:18.229Z,7.03
2018-10-21T23:10:22.419Z,8.40
2018-10-21T23:15:27.322Z,8.58
2018-10-21T23:20:50.021Z,10.25
2018-10-21T23:25:53.378Z,9.30
2018-10-21T23:30:58.753Z,10.25
2018-10-21T23:58:34.551Z,9.53
