createdAt,value
2022-09-05T04:04:49.898Z,5.10
2022-09-05T04:08:13.703Z,5.10
2022-09-05T04:08:29.814Z,5.10
2022-09-05T04:10:53.087Z,5.10
2022-09-05T04:13:29.591Z,5.10
2022-09-05T04:16:10.507Z,5.07
2022-09-05T04:18:46.779Z,5.10
2022-09-05T04:21:21.661Z,5.10
2022-09-05T04:24:08.352Z,5.03
2022-09-05T04:27:00.856Z,4.97
2022-09-05T04:29:44.802Z,5.03
2022-09-05T04:32:30.285Z,5.10
2022-09-05T04:35:22.847Z,4.97
2022-09-05T04:37:59.431Z,4.97
2022-09-05T04:40:47.559Z,5.03
2022-09-05T04:43:28.879Z,5.00
2022-09-05T04:46:12.401Z,5.00
2022-09-05T04:48:54.768Z,5.00
2022-09-05T04:52:03.669Z,5.00
2022-09-05T04:54:44.148Z,5.00
2022-09-05T04:57:23.101Z,5.00
2022-09-05T05:05:11.694Z,5.03
2022-09-05T05:06:16.462Z,4.90
2022-09-05T05:06:30.024Z,5.10
2022-09-05T05:08:58.447Z,5.00
2022-09-05T05:17:56.978Z,5.07
2022-09-05T05:17:59.918Z,5.00
2022-09-05T05:18:11.817Z,5.07
2022-09-05T05:20:43.759Z,5.07
2022-09-05T05:23:17.385Z,5.07
2022-09-05T05:25:55.992Z,5.10
2022-09-05T05:28:31.562Z,5.10
2022-09-05T05:31:13.637Z,5.07
2022-09-05T05:33:47.634Z,5.10
2022-09-05T05:36:24.397Z,5.10
2022-09-05T05:39:01.906Z,5.10
2022-09-05T05:41:42.353Z,6.23
2022-09-05T05:44:15.360Z,5.07
2022-09-05T05:46:48.527Z,5.07
2022-09-05T05:49:46.145Z,5.13
2022-09-05T05:52:39.895Z,5.10
2022-09-05T05:55:52.329Z,5.10
2022-09-05T05:59:09.600Z,5.10
2022-09-05T06:02:20.747Z,5.10
2022-09-05T06:05:31.284Z,5.10
2022-09-05T06:12:29.447Z,5.10
2022-09-05T06:15:02.191Z,5.10
2022-09-05T06:16:14.749Z,5.20
2022-09-05T06:21:38.985Z,5.20
2022-09-05T06:23:00.788Z,5.20
2022-09-05T06:26:03.825Z,5.17
2022-09-05T06:28:54.476Z,5.20
2022-09-05T06:31:50.718Z,5.30
2022-09-05T06:34:59.301Z,5.30
2022-09-05T06:37:42.525Z,5.83
2022-09-05T06:40:22.637Z,5.27
2022-09-05T06:43:10.497Z,5.27
2022-09-05T06:46:03.539Z,5.23
2022-09-05T06:49:30.225Z,5.27
2022-09-05T06:52:27.892Z,5.30
2022-09-05T06:55:35.092Z,5.30
2022-09-05T06:58:48.180Z,5.30
2022-09-05T07:01:56.559Z,5.23
2022-09-05T07:05:14.667Z,8.70
2022-09-05T07:07:27.840Z,5.30
2022-09-05T07:10:16.620Z,5.23
2022-09-05T07:13:04.365Z,5.30
2022-09-05T07:15:44.291Z,5.27
2022-09-05T07:18:26.094Z,5.30
2022-09-05T07:21:17.994Z,5.30
2022-09-05T07:24:09.435Z,5.33
2022-09-05T07:26:52.551Z,5.23
2022-09-05T07:29:29.572Z,5.30
2022-09-05T07:32:00.576Z,5.30
2022-09-05T07:34:31.825Z,5.30
2022-09-05T07:37:15.913Z,5.30
2022-09-05T07:39:52.947Z,5.23
2022-09-05T07:42:28.241Z,5.27
2022-09-05T07:45:06.358Z,5.50
2022-09-05T07:47:41.466Z,5.30
2022-09-05T07:51:18.635Z,5.27
2022-09-05T07:57:01.604Z,5.23
2022-09-05T07:57:01.706Z,5.27
2022-09-05T07:58:53.103Z,5.27
2022-09-05T08:01:23.559Z,5.27
2022-09-05T08:03:57.177Z,5.30
2022-09-05T08:07:46.631Z,5.30
2022-09-05T08:10:06.638Z,8.40
2022-09-05T08:12:27.663Z,5.27
2022-09-05T08:15:10.269Z,5.30
2022-09-05T08:17:58.820Z,5.33
2022-09-05T08:20:35.741Z,5.23
2022-09-05T08:23:17.897Z,5.30
2022-09-05T08:26:00.337Z,5.27
2022-09-05T08:28:39.944Z,5.27
2022-09-05T08:31:14.327Z,5.30
2022-09-05T08:33:44.423Z,5.27
2022-09-05T08:36:28.253Z,5.27
2022-09-05T08:39:01.120Z,5.27
2022-09-05T08:41:51.176Z,5.30
2022-09-05T08:46:40.131Z,5.30
2022-09-05T08:47:44.961Z,5.60
2022-09-05T08:50:41.585Z,5.30
2022-09-05T08:53:43.147Z,5.30
2022-09-05T08:56:20.852Z,5.40
2022-09-05T08:59:28.099Z,5.30
2022-09-05T09:02:53.622Z,5.30
2022-09-05T09:06:13.386Z,5.33
2022-09-05T09:09:12.709Z,7.40
2022-09-05T09:11:52.438Z,5.20
2022-09-05T09:14:39.543Z,5.30
2022-09-05T09:17:29.428Z,5.40
2022-09-05T09:20:17.231Z,5.23
2022-09-05T09:22:58.813Z,5.30
2022-09-05T09:25:34.091Z,5.70
2022-09-05T09:28:51.796Z,5.30
2022-09-05T09:31:57.402Z,6.13
2022-09-05T09:34:56.206Z,5.27
2022-09-05T09:38:23.884Z,5.23
2022-09-05T09:41:39.565Z,6.90
2022-09-05T09:45:27.459Z,5.70
2022-09-05T09:48:40.146Z,5.23
2022-09-05T09:51:54.321Z,5.27
2022-09-05T09:55:01.831Z,5.80
2022-09-05T09:58:05.922Z,5.30
2022-09-05T10:00:51.232Z,5.40
2022-09-05T10:10:34.872Z,5.23
2022-09-05T10:10:50.598Z,5.30
2022-09-05T10:11:37.697Z,5.13
2022-09-05T10:14:54.736Z,5.80
2022-09-05T10:18:24.165Z,5.37
2022-09-05T10:21:17.693Z,5.10
2022-09-05T10:24:22.825Z,5.57
2022-09-05T10:27:52.813Z,5.10
2022-09-05T10:30:50.346Z,5.10
2022-09-05T10:35:10.732Z,6.27
2022-09-05T10:36:31.238Z,5.13
2022-09-05T10:39:18.764Z,6.07
2022-09-05T10:41:55.959Z,5.13
2022-09-05T10:44:38.853Z,5.13
2022-09-05T10:47:24.659Z,5.10
2022-09-05T10:50:12.246Z,5.37
2022-09-05T10:53:10.393Z,5.10
2022-09-05T10:55:57.557Z,5.10
2022-09-05T11:02:15.861Z,6.43
2022-09-05T11:02:30.289Z,5.20
2022-09-05T11:05:09.315Z,5.10
2022-09-05T11:07:49.497Z,5.03
2022-09-05T11:10:24.736Z,5.00
2022-09-05T11:13:11.185Z,5.00
2022-09-05T11:16:04.570Z,5.00
2022-09-05T11:19:03.886Z,4.90
2022-09-05T11:22:18.461Z,4.87
2022-09-05T11:24:52.471Z,6.13
2022-09-05T11:27:33.384Z,4.67
2022-09-05T11:30:07.387Z,4.50
2022-09-05T11:39:45.821Z,4.40
2022-09-05T11:39:48.724Z,4.40
2022-09-05T11:39:50.727Z,4.40
2022-09-05T11:42:44.183Z,4.33
2022-09-05T11:46:10.583Z,4.20
2022-09-05T11:49:26.368Z,4.60
2022-09-05T11:52:42.823Z,4.00
2022-09-05T11:56:01.704Z,3.90
2022-09-05T11:59:06.217Z,3.87
2022-09-05T12:01:47.589Z,3.70
2022-09-05T12:04:42.873Z,3.53
2022-09-05T12:07:41.388Z,3.45
2022-09-05T12:10:46.547Z,3.45
2022-09-05T12:13:42.503Z,3.30
2022-09-05T12:16:36.862Z,6.43
2022-09-05T12:19:23.007Z,3.30
2022-09-05T12:22:27.600Z,3.30
2022-09-05T12:27:43.063Z,3.28
2022-09-05T12:29:27.902Z,3.30
2022-09-05T12:32:53.900Z,3.50
2022-09-05T12:36:07.972Z,3.33
2022-09-05T12:40:40.211Z,3.22
2022-09-05T12:41:35.166Z,3.20
2022-09-05T12:44:38.262Z,3.03
2022-09-05T12:46:36.336Z,2.90
2022-09-05T12:49:12.009Z,3.00
2022-09-05T12:51:57.360Z,3.00
2022-09-05T12:54:34.621Z,3.00
2022-09-05T13:00:12.310Z,2.85
2022-09-05T13:02:23.692Z,3.00
2022-09-05T13:03:37.984Z,2.83
2022-09-05T13:06:05.137Z,3.00
2022-09-05T13:08:59.019Z,3.05
2022-09-05T13:14:46.680Z,3.03
2022-09-05T13:14:57.343Z,3.00
2022-09-05T13:17:18.259Z,3.13
2022-09-05T13:19:52.244Z,3.10
2022-09-05T13:22:24.495Z,3.15
2022-09-05T13:25:16.555Z,3.20
2022-09-05T13:27:56.572Z,3.05
2022-09-05T13:32:39.044Z,3.03
2022-09-05T13:37:59.534Z,2.97
2022-09-05T13:38:20.784Z,2.88
2022-09-05T13:39:13.475Z,2.80
2022-09-05T13:41:48.697Z,2.80
2022-09-05T13:44:26.471Z,2.72
2022-09-05T13:47:00.937Z,3.17
2022-09-05T13:49:37.105Z,2.80
2022-09-05T13:52:31.253Z,2.90
2022-09-05T13:55:18.742Z,2.90
2022-09-05T13:57:52.575Z,2.85
2022-09-05T14:01:06.262Z,2.80
2022-09-05T14:08:28.249Z,2.60
2022-09-05T14:11:44.970Z,2.55
2022-09-05T14:17:51.204Z,2.35
2022-09-05T14:20:38.029Z,2.22
2022-09-05T14:23:15.616Z,2.30
2022-09-05T14:25:52.378Z,2.30
2022-09-05T14:28:28.357Z,2.40
2022-09-05T14:33:35.526Z,2.70
2022-09-05T14:37:54.322Z,3.10
2022-09-05T14:38:01.114Z,3.50
2022-09-05T14:41:20.973Z,3.50
2022-09-05T14:44:23.593Z,3.40
2022-09-05T14:47:34.683Z,3.33
2022-09-05T14:50:56.460Z,3.20
2022-09-05T14:57:23.340Z,3.58
2022-09-05T15:02:40.963Z,3.90
2022-09-05T15:02:43.611Z,4.20
2022-09-05T15:05:40.591Z,4.37
2022-09-05T15:08:53.758Z,4.50
2022-09-05T15:12:18.809Z,4.60
2022-09-05T15:14:04.296Z,4.53
2022-09-05T15:16:36.375Z,4.40
2022-09-05T15:19:04.867Z,4.17
2022-09-05T15:21:38.267Z,3.93
2022-09-05T15:24:17.499Z,3.87
2022-09-05T15:26:53.058Z,3.80
2022-09-05T15:29:26.183Z,3.77
2022-09-05T15:32:11.803Z,4.00
2022-09-05T15:34:40.570Z,3.83
2022-09-05T15:37:26.534Z,4.00
2022-09-05T15:40:22.733Z,4.20
2022-09-05T15:42:56.546Z,4.20
2022-09-05T15:45:29.693Z,4.13
2022-09-05T15:48:16.365Z,6.60
2022-09-05T15:50:50.128Z,4.00
2022-09-05T15:53:26.176Z,3.90
2022-09-05T15:56:00.880Z,3.87
2022-09-05T15:58:54.108Z,3.90
2022-09-05T16:01:45.035Z,3.93
2022-09-05T16:07:04.111Z,4.00
2022-09-05T16:10:42.374Z,4.10
2022-09-05T16:10:46.860Z,3.90
2022-09-05T16:12:54.486Z,3.83
2022-09-05T16:19:51.863Z,3.70
2022-09-05T16:23:18.956Z,3.70
2022-09-05T16:23:25.659Z,3.50
2022-09-05T16:24:13.658Z,3.50
2022-09-05T16:26:48.307Z,3.50
2022-09-05T16:29:26.493Z,3.60
2022-09-05T16:32:18.273Z,3.60
2022-09-05T16:34:55.436Z,3.70
2022-09-05T16:37:31.990Z,3.90
2022-09-05T16:40:12.568Z,3.80
2022-09-05T16:42:48.185Z,3.90
2022-09-05T16:45:30.373Z,3.97
2022-09-05T16:48:16.226Z,4.10
2022-09-05T16:50:53.616Z,4.20
2022-09-05T16:53:33.881Z,4.33
2022-09-05T16:56:10.719Z,4.47
2022-09-05T16:58:43.098Z,4.67
2022-09-05T17:01:30.093Z,4.70
2022-09-05T17:04:08.473Z,4.87
2022-09-05T17:06:50.140Z,5.07
2022-09-05T17:09:25.726Z,5.20
2022-09-05T17:12:01.676Z,5.30
2022-09-05T17:14:37.797Z,5.37
2022-09-05T17:17:40.194Z,5.50
2022-09-05T17:20:14.430Z,5.50
2022-09-05T17:25:20.991Z,5.50
2022-09-05T17:29:30.537Z,5.63
2022-09-05T17:29:31.264Z,5.63
2022-09-05T17:31:59.298Z,5.63
2022-09-05T17:34:49.657Z,5.70
2022-09-05T17:38:16.705Z,5.67
2022-09-05T17:41:35.056Z,5.67
2022-09-05T17:44:15.766Z,5.70
2022-09-05T17:47:14.734Z,5.60
2022-09-05T17:49:46.444Z,5.67
2022-09-05T17:52:24.191Z,5.63
2022-09-05T17:54:57.156Z,5.53
2022-09-05T17:57:44.220Z,5.70
2022-09-05T18:01:05.658Z,5.60
2022-09-05T18:04:17.877Z,5.63
2022-09-05T18:06:59.265Z,5.60
2022-09-05T18:10:15.239Z,5.60
2022-09-05T18:13:13.224Z,5.57
2022-09-05T18:16:11.940Z,5.60
2022-09-05T18:19:28.892Z,5.60
2022-09-05T18:21:50.700Z,5.53
2022-09-05T18:24:33.215Z,5.60
2022-09-05T18:27:43.738Z,5.60
2022-09-05T18:30:10.785Z,5.57
2022-09-05T18:32:45.165Z,5.50
2022-09-05T18:35:37.313Z,5.57
2022-09-05T18:38:27.488Z,5.53
2022-09-05T18:41:22.961Z,5.60
2022-09-05T18:44:13.615Z,5.50
2022-09-05T18:46:51.205Z,5.60
2022-09-05T18:50:22.698Z,5.50
2022-09-05T18:52:23.486Z,5.50
2022-09-05T18:56:10.729Z,5.50
2022-09-05T18:57:58.020Z,5.50
2022-09-05T19:00:44.551Z,5.50
2022-09-05T19:03:25.006Z,5.50
2022-09-05T19:06:35.178Z,5.43
2022-09-05T19:08:57.122Z,5.50
2022-09-05T19:11:31.754Z,5.47
2022-09-05T19:14:26.335Z,5.40
2022-09-05T19:17:07.660Z,5.43
2022-09-05T19:20:32.202Z,5.43
2022-09-05T19:23:10.970Z,5.50
2022-09-05T19:25:44.295Z,5.47
2022-09-05T19:32:47.121Z,5.43
2022-09-05T19:36:58.631Z,5.50
2022-09-05T19:37:13.237Z,5.50
2022-09-05T19:45:31.408Z,5.43
2022-09-05T19:47:30.004Z,5.50
2022-09-05T19:47:44.056Z,5.47
2022-09-05T19:48:27.017Z,5.43
2022-09-05T19:50:58.873Z,5.47
2022-09-05T19:53:27.517Z,5.47
2022-09-05T19:55:55.805Z,5.40
2022-09-05T19:58:25.268Z,5.40
2022-09-05T20:01:05.798Z,5.47
2022-09-05T20:03:40.595Z,5.40
2022-09-05T20:06:30.053Z,5.47
2022-09-05T20:09:14.561Z,5.43
2022-09-05T20:11:49.437Z,5.40
2022-09-05T20:14:22.438Z,5.40
2022-09-05T20:16:53.183Z,5.40
2022-09-05T20:19:34.041Z,5.40
2022-09-05T20:22:31.872Z,5.43
2022-09-05T20:24:58.176Z,5.40
2022-09-05T20:27:29.780Z,5.40
2022-09-05T20:30:01.581Z,5.33
2022-09-05T20:32:39.919Z,5.30
2022-09-05T20:37:58.609Z,5.33
2022-09-05T20:43:21.923Z,5.40
2022-09-05T20:43:23.026Z,5.37
2022-09-05T20:44:21.051Z,5.33
2022-09-05T20:54:04.525Z,5.40
2022-09-05T20:54:06.289Z,5.40
2022-09-05T20:54:16.038Z,5.40
2022-09-05T20:55:41.438Z,5.33
2022-09-05T20:58:14.012Z,5.30
