createdAt,value
2018-07-16T00:00:54.505Z,18.40
2018-07-16T00:03:23.409Z,18.40
2018-07-16T00:05:52.206Z,18.40
2018-07-16T00:08:21.090Z,18.40
2018-07-16T00:10:49.917Z,18.40
2018-07-16T00:13:18.755Z,18.40
2018-07-16T00:15:47.651Z,18.40
2018-07-16T00:18:16.484Z,18.30
2018-07-16T00:20:45.434Z,18.30
2018-07-16T00:23:14.300Z,18.20
2018-07-16T00:25:43.134Z,18.20
2018-07-16T00:28:11.997Z,18.20
2018-07-16T00:30:40.886Z,18.10
2018-07-16T00:33:09.772Z,18.10
2018-07-16T00:35:38.654Z,18.00
2018-07-16T00:38:07.477Z,18.00
2018-07-16T00:40:36.331Z,18.00
2018-07-16T00:43:05.189Z,17.90
2018-07-16T00:45:34.053Z,17.90
2018-07-16T00:48:02.907Z,17.90
2018-07-16T00:50:31.739Z,17.80
2018-07-16T00:53:00.567Z,17.80
2018-07-16T00:55:29.432Z,17.70
2018-07-16T00:57:58.294Z,17.70
2018-07-16T01:00:27.131Z,17.70
2018-07-16T01:02:56.001Z,17.70
2018-07-16T01:05:24.848Z,17.60
2018-07-16T01:07:53.787Z,17.50
2018-07-16T01:10:22.652Z,17.60
2018-07-16T01:12:51.603Z,17.50
2018-07-16T01:15:20.459Z,17.50
2018-07-16T01:17:49.308Z,17.50
2018-07-16T01:20:18.151Z,17.50
2018-07-16T01:22:46.970Z,17.40
2018-07-16T01:25:15.799Z,17.40
2018-07-16T01:27:44.612Z,17.40
2018-07-16T01:30:13.399Z,17.40
2018-07-16T01:32:42.343Z,17.40
2018-07-16T01:35:11.103Z,17.30
2018-07-16T01:37:39.947Z,17.30
2018-07-16T01:40:08.869Z,17.30
2018-07-16T01:42:37.736Z,17.30
2018-07-16T01:45:06.539Z,17.30
2018-07-16T01:47:35.372Z,17.30
2018-07-16T01:50:04.249Z,17.20
2018-07-16T01:52:33.121Z,17.20
2018-07-16T01:55:01.955Z,17.20
2018-07-16T01:57:30.792Z,17.10
2018-07-16T01:59:59.651Z,17.10
2018-07-16T02:02:28.524Z,17.10
2018-07-16T02:04:57.388Z,17.10
2018-07-16T02:07:26.219Z,17.10
2018-07-16T02:09:55.080Z,17.10
2018-07-16T02:12:23.935Z,17.10
2018-07-16T02:14:52.795Z,17.00
2018-07-16T02:17:21.654Z,17.10
2018-07-16T02:19:50.521Z,17.00
2018-07-16T02:22:19.383Z,17.00
2018-07-16T02:24:48.226Z,17.00
2018-07-16T02:27:17.026Z,17.00
2018-07-16T02:29:45.855Z,17.00
2018-07-16T02:32:14.715Z,17.00
2018-07-16T02:34:43.568Z,16.90
2018-07-16T02:37:12.461Z,16.90
2018-07-16T02:39:41.309Z,16.90
2018-07-16T02:42:10.336Z,16.90
2018-07-16T02:44:39.143Z,16.90
2018-07-16T02:47:08.000Z,16.80
2018-07-16T02:49:36.880Z,16.80
2018-07-16T02:52:05.818Z,16.80
2018-07-16T02:54:34.666Z,16.80
2018-07-16T02:57:03.625Z,16.80
2018-07-16T02:59:32.497Z,16.80
2018-07-16T03:02:01.322Z,16.80
2018-07-16T03:04:30.198Z,16.70
2018-07-16T03:06:59.078Z,16.70
2018-07-16T03:09:27.949Z,16.70
2018-07-16T03:11:56.820Z,16.70
2018-07-16T03:14:25.614Z,16.70
2018-07-16T03:16:54.431Z,16.70
2018-07-16T03:19:23.229Z,16.70
2018-07-16T03:21:52.089Z,16.80
2018-07-16T03:24:21.005Z,16.80
2018-07-16T03:26:49.843Z,16.80
2018-07-16T03:29:18.702Z,16.80
2018-07-16T03:31:47.540Z,16.90
2018-07-16T03:34:16.406Z,16.90
2018-07-16T03:36:45.244Z,16.90
2018-07-16T03:39:14.054Z,16.90
2018-07-16T03:41:42.901Z,16.80
2018-07-16T03:44:11.767Z,16.80
2018-07-16T03:46:40.644Z,16.90
2018-07-16T03:49:09.504Z,17.00
2018-07-16T03:51:38.364Z,17.10
2018-07-16T03:54:07.216Z,17.10
2018-07-16T03:56:36.128Z,17.20
2018-07-16T03:59:04.922Z,17.30
2018-07-16T04:01:33.847Z,17.30
2018-07-16T04:04:02.764Z,17.40
2018-07-16T04:06:31.599Z,17.50
2018-07-16T04:09:00.419Z,17.60
2018-07-16T04:11:29.244Z,17.70
2018-07-16T04:13:58.078Z,17.70
2018-07-16T04:16:26.991Z,17.80
2018-07-16T04:18:55.856Z,17.90
2018-07-16T04:21:24.744Z,17.90
2018-07-16T04:23:53.572Z,18.00
2018-07-16T04:26:22.423Z,18.10
2018-07-16T04:28:51.324Z,18.20
2018-07-16T04:31:20.491Z,18.30
2018-07-16T04:33:49.356Z,18.20
2018-07-16T04:36:18.225Z,18.40
2018-07-16T04:38:47.117Z,18.50
2018-07-16T04:41:16.015Z,18.60
2018-07-16T04:43:44.892Z,18.70
2018-07-16T04:46:13.743Z,18.80
2018-07-16T04:48:42.590Z,18.90
2018-07-16T04:51:11.418Z,19.00
2018-07-16T04:53:40.241Z,19.10
2018-07-16T04:56:09.114Z,19.20
2018-07-16T04:58:38.027Z,19.30
2018-07-16T05:01:07.517Z,19.40
2018-07-16T05:03:36.319Z,19.60
2018-07-16T05:06:05.150Z,19.60
2018-07-16T05:08:34.279Z,19.70
2018-07-16T05:11:03.172Z,19.90
2018-07-16T05:13:32.125Z,20.00
2018-07-16T05:16:01.033Z,20.10
2018-07-16T05:18:30.010Z,20.20
2018-07-16T05:20:58.736Z,20.20
2018-07-16T05:23:27.550Z,20.40
2018-07-16T05:25:56.411Z,20.40
2018-07-16T05:28:25.205Z,20.60
2018-07-16T05:30:54.048Z,20.70
2018-07-16T05:33:22.988Z,20.70
2018-07-16T05:35:51.831Z,20.80
2018-07-16T05:38:20.648Z,20.90
2018-07-16T05:40:49.505Z,21.10
2018-07-16T05:43:18.349Z,21.10
2018-07-16T05:45:47.244Z,21.20
2018-07-16T05:48:16.104Z,21.30
2018-07-16T05:50:44.968Z,21.30
2018-07-16T05:53:14.316Z,21.40
2018-07-16T05:55:43.278Z,21.50
2018-07-16T05:58:12.252Z,21.60
2018-07-16T06:00:41.062Z,21.70
2018-07-16T06:03:10.679Z,21.80
2018-07-16T06:05:39.580Z,21.80
2018-07-16T06:08:08.419Z,21.90
2018-07-16T06:10:37.286Z,22.00
2018-07-16T06:13:06.364Z,22.10
2018-07-16T06:15:35.219Z,22.10
2018-07-16T06:18:04.073Z,22.20
2018-07-16T06:20:32.866Z,22.20
2018-07-16T06:23:01.762Z,22.30
2018-07-16T06:25:30.584Z,22.30
2018-07-16T06:27:59.469Z,22.30
2018-07-16T06:30:28.351Z,22.40
2018-07-16T06:32:57.216Z,22.50
2018-07-16T06:35:26.076Z,22.60
2018-07-16T06:37:54.895Z,22.70
2018-07-16T06:40:23.775Z,22.80
2018-07-16T06:42:52.754Z,22.80
2018-07-16T06:45:21.608Z,22.90
2018-07-16T06:47:50.450Z,22.80
2018-07-16T06:50:19.318Z,22.90
2018-07-16T06:52:48.149Z,22.90
2018-07-16T06:55:17.045Z,23.10
2018-07-16T06:57:45.815Z,23.10
2018-07-16T07:00:14.618Z,23.20
2018-07-16T07:02:43.459Z,23.20
2018-07-16T07:05:12.341Z,23.20
2018-07-16T07:07:41.190Z,23.30
2018-07-16T07:10:10.094Z,23.40
2018-07-16T07:12:38.902Z,23.40
2018-07-16T07:15:07.813Z,23.50
2018-07-16T07:17:36.719Z,23.50
2018-07-16T07:20:05.614Z,23.60
2018-07-16T07:22:34.439Z,23.70
2018-07-16T07:25:03.298Z,23.70
2018-07-16T07:27:32.159Z,23.80
2018-07-16T07:30:01.013Z,23.90
2018-07-16T07:32:30.073Z,23.90
2018-07-16T07:34:59.088Z,24.00
2018-07-16T07:37:27.924Z,24.10
2018-07-16T07:39:56.862Z,24.10
2018-07-16T07:42:25.855Z,24.20
2018-07-16T07:44:54.712Z,24.10
2018-07-16T07:47:23.596Z,24.20
2018-07-16T07:49:52.470Z,24.30
2018-07-16T07:52:21.361Z,24.30
2018-07-16T07:54:51.436Z,24.50
2018-07-16T07:57:20.091Z,24.60
2018-07-16T07:59:48.982Z,24.60
2018-07-16T08:02:17.819Z,24.70
2018-07-16T08:04:46.655Z,24.70
2018-07-16T08:07:15.503Z,24.70
2018-07-16T08:09:44.751Z,24.80
2018-07-16T08:12:14.120Z,24.80
2018-07-16T08:14:44.060Z,24.90
2018-07-16T08:17:13.153Z,24.90
2018-07-16T08:19:41.996Z,25.00
2018-07-16T08:22:10.880Z,25.00
2018-07-16T08:24:39.744Z,24.90
2018-07-16T08:27:08.612Z,24.90
2018-07-16T08:29:37.547Z,24.90
2018-07-16T08:32:07.129Z,24.90
2018-07-16T08:34:36.052Z,25.00
2018-07-16T08:37:04.896Z,25.00
2018-07-16T08:39:33.755Z,25.00
2018-07-16T08:42:02.595Z,24.90
2018-07-16T08:44:31.456Z,24.70
2018-07-16T08:47:00.320Z,24.80
2018-07-16T08:49:29.188Z,24.90
2018-07-16T08:51:58.055Z,25.00
2018-07-16T08:54:26.931Z,25.10
2018-07-16T08:56:55.961Z,25.20
2018-07-16T08:59:24.830Z,25.20
2018-07-16T09:01:53.642Z,25.40
2018-07-16T09:04:22.471Z,25.60
2018-07-16T09:06:51.372Z,25.80
2018-07-16T09:09:20.188Z,25.70
2018-07-16T09:11:49.069Z,25.50
2018-07-16T09:14:17.859Z,25.50
2018-07-16T09:16:46.717Z,25.50
2018-07-16T09:19:15.693Z,25.60
2018-07-16T09:21:44.521Z,25.80
2018-07-16T09:24:14.417Z,26.00
2018-07-16T09:26:43.299Z,26.00
2018-07-16T09:29:12.588Z,26.00
2018-07-16T09:31:41.958Z,26.10
2018-07-16T09:34:10.816Z,26.20
2018-07-16T09:36:39.925Z,26.30
2018-07-16T09:39:09.548Z,26.50
2018-07-16T09:41:38.299Z,26.60
2018-07-16T09:44:07.145Z,26.70
2018-07-16T09:46:36.000Z,26.70
2018-07-16T09:49:04.932Z,26.60
2018-07-16T09:51:33.797Z,26.70
2018-07-16T09:54:03.469Z,26.70
2018-07-16T09:56:32.757Z,26.60
2018-07-16T09:59:01.584Z,26.50
2018-07-16T10:01:35.901Z,26.60
2018-07-16T10:04:04.764Z,26.80
2018-07-16T10:06:33.624Z,26.80
2018-07-16T10:09:02.448Z,26.90
2018-07-16T10:11:31.262Z,27.00
2018-07-16T10:14:00.127Z,27.20
2018-07-16T10:16:29.066Z,27.40
2018-07-16T10:18:57.884Z,27.60
2018-07-16T10:21:26.708Z,27.60
2018-07-16T10:23:55.597Z,27.60
2018-07-16T10:26:24.461Z,27.90
2018-07-16T10:28:53.282Z,27.90
2018-07-16T10:31:22.147Z,28.10
2018-07-16T10:33:51.039Z,28.30
2018-07-16T10:36:19.874Z,28.50
2018-07-16T10:38:48.757Z,28.60
2018-07-16T10:41:17.621Z,28.60
2018-07-16T10:43:46.440Z,29.00
2018-07-16T10:46:15.289Z,29.40
2018-07-16T10:48:44.154Z,29.70
2018-07-16T10:51:13.029Z,29.90
2018-07-16T10:53:41.913Z,30.00
2018-07-16T10:56:10.777Z,30.20
2018-07-16T10:58:42.529Z,30.50
2018-07-16T11:01:11.433Z,30.80
2018-07-16T11:03:40.261Z,31.20
2018-07-16T11:06:14.591Z,31.50
2018-07-16T11:08:43.489Z,31.90
2018-07-16T11:11:12.393Z,32.20
2018-07-16T11:13:41.213Z,32.50
2018-07-16T11:16:10.040Z,32.80
2018-07-16T11:18:38.838Z,33.10
2018-07-16T11:21:07.754Z,33.60
2018-07-16T11:23:36.579Z,33.80
2018-07-16T11:26:05.434Z,34.10
2018-07-16T11:28:34.259Z,34.40
2018-07-16T11:31:03.108Z,35.00
2018-07-16T11:33:31.984Z,35.60
2018-07-16T11:36:00.837Z,36.00
2018-07-16T11:38:29.659Z,36.00
2018-07-16T11:40:58.576Z,36.50
2018-07-16T11:43:27.399Z,37.60
2018-07-16T11:45:56.251Z,38.70
2018-07-16T11:48:25.129Z,39.30
2018-07-16T11:50:53.948Z,40.20
2018-07-16T11:53:22.821Z,41.10
2018-07-16T11:55:51.611Z,41.70
2018-07-16T11:58:20.448Z,42.80
2018-07-16T12:00:49.264Z,43.50
2018-07-16T12:03:18.128Z,43.70
2018-07-16T12:05:47.000Z,44.70
2018-07-16T12:08:15.812Z,46.20
2018-07-16T12:10:44.693Z,46.90
2018-07-16T12:13:13.535Z,47.70
2018-07-16T12:15:42.388Z,49.40
2018-07-16T12:18:11.219Z,50.30
2018-07-16T12:20:40.132Z,50.30
2018-07-16T12:23:08.968Z,51.10
2018-07-16T12:25:37.812Z,50.60
2018-07-16T12:28:06.680Z,51.50
2018-07-16T12:30:35.526Z,52.30
2018-07-16T12:33:04.368Z,52.40
2018-07-16T12:35:33.281Z,53.00
2018-07-16T12:38:02.096Z,53.80
2018-07-16T12:40:30.928Z,54.10
2018-07-16T12:42:59.773Z,53.90
2018-07-16T12:45:28.664Z,53.60
2018-07-16T12:47:57.503Z,53.70
2018-07-16T12:50:26.317Z,53.80
2018-07-16T12:52:55.193Z,52.60
2018-07-16T12:55:24.077Z,53.00
2018-07-16T12:57:53.332Z,50.70
2018-07-16T13:00:22.160Z,51.70
2018-07-16T13:02:51.045Z,52.10
2018-07-16T13:05:19.904Z,53.10
2018-07-16T13:07:50.189Z,54.00
2018-07-16T13:10:19.097Z,55.00
2018-07-16T13:12:47.949Z,55.30
2018-07-16T13:15:16.763Z,55.30
2018-07-16T13:17:45.575Z,55.50
2018-07-16T13:20:14.427Z,56.20
2018-07-16T13:22:43.585Z,57.50
2018-07-16T13:25:12.363Z,58.20
2018-07-16T13:27:41.200Z,58.70
2018-07-16T13:30:10.049Z,59.50
2018-07-16T13:32:38.874Z,60.20
2018-07-16T13:35:07.728Z,59.50
2018-07-16T13:37:36.733Z,59.60
2018-07-16T13:40:05.543Z,59.30
2018-07-16T13:42:34.521Z,58.30
2018-07-16T13:45:03.383Z,58.30
2018-07-16T13:47:32.260Z,57.70
2018-07-16T13:50:01.066Z,58.00
2018-07-16T13:52:29.870Z,57.70
2018-07-16T13:54:58.973Z,57.20
2018-07-16T13:57:27.792Z,57.20
2018-07-16T13:59:56.707Z,57.40
2018-07-16T14:02:25.544Z,57.80
2018-07-16T14:04:54.955Z,59.30
2018-07-16T14:07:23.812Z,59.20
2018-07-16T14:09:52.628Z,59.60
2018-07-16T14:12:21.534Z,59.60
2018-07-16T14:14:50.351Z,60.40
2018-07-16T14:17:19.244Z,60.80
2018-07-16T14:19:48.097Z,61.20
2018-07-16T14:22:16.995Z,61.50
2018-07-16T14:24:45.919Z,61.20
2018-07-16T14:27:14.707Z,60.70
2018-07-16T14:29:43.514Z,60.30
2018-07-16T14:32:12.392Z,60.40
2018-07-16T14:34:41.219Z,60.40
2018-07-16T14:37:10.047Z,60.10
2018-07-16T14:39:38.920Z,58.10
2018-07-16T14:42:07.987Z,55.20
2018-07-16T14:44:36.829Z,52.50
2018-07-16T14:47:05.751Z,50.00
2018-07-16T14:49:34.535Z,47.60
2018-07-16T14:52:03.354Z,46.20
2018-07-16T14:54:32.203Z,44.60
2018-07-16T14:57:01.089Z,44.60
2018-07-16T14:59:29.874Z,46.40
2018-07-16T15:01:58.809Z,48.00
2018-07-16T15:04:27.600Z,50.00
2018-07-16T15:06:56.460Z,51.90
2018-07-16T15:09:25.288Z,53.60
2018-07-16T15:11:54.142Z,54.60
2018-07-16T15:14:22.960Z,53.70
2018-07-16T15:16:51.812Z,51.70
2018-07-16T15:19:20.693Z,49.70
2018-07-16T15:21:49.532Z,47.80
2018-07-16T15:24:18.415Z,45.80
2018-07-16T15:26:47.207Z,44.00
2018-07-16T15:29:16.041Z,42.60
2018-07-16T15:31:44.876Z,42.00
2018-07-16T15:34:13.735Z,42.30
2018-07-16T15:36:42.581Z,44.00
2018-07-16T15:39:11.441Z,46.20
2018-07-16T15:41:40.367Z,48.00
2018-07-16T15:44:09.259Z,49.80
2018-07-16T15:46:38.177Z,51.50
2018-07-16T15:49:07.072Z,52.30
2018-07-16T15:51:35.867Z,53.60
2018-07-16T15:54:04.679Z,54.40
2018-07-16T15:56:33.649Z,54.50
2018-07-16T15:59:02.497Z,54.60
2018-07-16T16:01:31.409Z,54.60
2018-07-16T16:04:00.272Z,54.60
2018-07-16T16:06:29.092Z,54.80
2018-07-16T16:08:58.044Z,55.10
2018-07-16T16:11:26.874Z,55.20
2018-07-16T16:13:55.686Z,55.30
2018-07-16T16:16:24.739Z,55.60
2018-07-16T16:18:53.649Z,55.50
2018-07-16T16:21:22.444Z,55.50
2018-07-16T16:23:51.276Z,55.40
2018-07-16T16:26:20.145Z,55.10
2018-07-16T16:28:48.976Z,53.50
2018-07-16T16:31:18.123Z,52.50
2018-07-16T16:33:46.935Z,52.40
2018-07-16T16:36:15.832Z,52.50
2018-07-16T16:38:44.765Z,52.60
2018-07-16T16:41:13.587Z,52.80
2018-07-16T16:43:42.526Z,52.90
2018-07-16T16:46:11.428Z,52.80
2018-07-16T16:48:40.884Z,51.80
2018-07-16T16:51:09.938Z,50.60
2018-07-16T16:53:38.768Z,50.00
2018-07-16T16:56:07.697Z,49.80
2018-07-16T16:58:36.539Z,49.70
2018-07-16T17:01:05.400Z,49.90
2018-07-16T17:03:34.273Z,50.00
2018-07-16T17:06:03.083Z,49.70
2018-07-16T17:08:31.918Z,49.00
2018-07-16T17:11:00.904Z,47.60
2018-07-16T17:13:29.762Z,46.40
2018-07-16T17:15:58.570Z,45.70
2018-07-16T17:18:27.525Z,45.80
2018-07-16T17:20:56.353Z,46.20
2018-07-16T17:23:25.523Z,46.70
2018-07-16T17:25:54.304Z,46.80
2018-07-16T17:28:23.120Z,47.10
2018-07-16T17:30:51.894Z,47.20
2018-07-16T17:33:20.836Z,47.20
2018-07-16T17:35:49.679Z,47.40
2018-07-16T17:38:18.524Z,47.20
2018-07-16T17:40:47.351Z,47.30
2018-07-16T17:43:16.172Z,46.70
2018-07-16T17:45:45.013Z,46.70
2018-07-16T17:48:13.898Z,46.80
2018-07-16T17:50:42.710Z,46.30
2018-07-16T17:53:18.063Z,46.00
2018-07-16T17:55:46.890Z,45.90
2018-07-16T17:58:15.668Z,45.60
2018-07-16T18:00:44.541Z,45.30
2018-07-16T18:03:13.399Z,44.90
2018-07-16T18:05:43.442Z,44.30
2018-07-16T18:08:12.328Z,44.00
2018-07-16T18:10:41.125Z,43.50
2018-07-16T18:13:10.006Z,42.70
2018-07-16T18:15:39.459Z,41.50
2018-07-16T18:18:08.270Z,40.10
2018-07-16T18:20:37.123Z,38.80
2018-07-16T18:23:06.131Z,37.60
2018-07-16T18:25:34.995Z,36.60
2018-07-16T18:28:03.827Z,35.60
2018-07-16T18:30:32.647Z,35.00
2018-07-16T18:33:01.741Z,34.30
2018-07-16T18:35:30.636Z,33.60
2018-07-16T18:37:59.569Z,33.10
2018-07-16T18:40:28.484Z,32.60
2018-07-16T18:42:57.293Z,32.20
2018-07-16T18:45:26.139Z,31.70
2018-07-16T18:47:54.959Z,31.40
2018-07-16T18:50:23.774Z,30.90
2018-07-16T18:52:52.585Z,30.60
2018-07-16T18:55:21.441Z,30.30
2018-07-16T18:57:50.292Z,30.00
2018-07-16T19:00:19.117Z,29.60
2018-07-16T19:02:47.948Z,29.40
2018-07-16T19:05:16.799Z,29.10
2018-07-16T19:07:45.683Z,28.90
2018-07-16T19:10:14.566Z,28.60
2018-07-16T19:12:43.430Z,28.40
2018-07-16T19:15:15.953Z,28.20
2018-07-16T19:17:44.841Z,27.70
2018-07-16T19:20:13.725Z,27.30
2018-07-16T19:22:42.567Z,27.10
2018-07-16T19:25:11.432Z,26.80
2018-07-16T19:27:40.588Z,26.50
2018-07-16T19:30:09.615Z,26.20
2018-07-16T19:32:38.576Z,26.00
2018-07-16T19:35:07.456Z,25.70
2018-07-16T19:37:37.471Z,25.40
2018-07-16T19:40:07.929Z,25.30
2018-07-16T19:42:36.863Z,25.10
2018-07-16T19:45:05.956Z,24.80
2018-07-16T19:47:34.688Z,24.70
2018-07-16T19:50:03.543Z,24.60
2018-07-16T19:52:32.367Z,24.50
2018-07-16T19:55:01.275Z,24.40
2018-07-16T19:57:30.133Z,24.30
2018-07-16T19:59:58.968Z,24.20
2018-07-16T20:02:27.786Z,24.10
2018-07-16T20:04:56.613Z,24.10
2018-07-16T20:07:25.653Z,24.00
2018-07-16T20:09:54.549Z,23.80
2018-07-16T20:12:30.751Z,23.80
2018-07-16T20:15:00.620Z,23.70
2018-07-16T20:17:29.469Z,23.60
2018-07-16T20:19:58.966Z,23.50
2018-07-16T20:22:28.148Z,23.50
2018-07-16T20:24:57.129Z,23.40
2018-07-16T20:27:26.012Z,23.40
2018-07-16T20:29:54.860Z,23.20
2018-07-16T20:32:23.811Z,23.20
2018-07-16T20:34:52.643Z,23.20
2018-07-16T20:37:21.518Z,23.10
2018-07-16T20:39:50.347Z,23.00
2018-07-16T20:42:19.165Z,22.90
2018-07-16T20:44:48.094Z,22.90
2018-07-16T20:47:17.009Z,22.90
2018-07-16T20:49:45.874Z,22.80
2018-07-16T20:52:14.682Z,22.70
2018-07-16T20:54:43.562Z,22.60
2018-07-16T20:57:12.442Z,22.60
2018-07-16T20:59:41.300Z,22.60
2018-07-16T21:02:10.621Z,22.50
2018-07-16T21:04:39.500Z,22.40
2018-07-16T21:07:08.324Z,22.40
2018-07-16T21:09:37.150Z,22.40
2018-07-16T21:12:06.216Z,22.30
2018-07-16T21:14:35.098Z,22.20
2018-07-16T21:17:03.895Z,22.10
2018-07-16T21:19:32.908Z,22.00
2018-07-16T21:22:01.802Z,22.00
2018-07-16T21:24:30.685Z,21.90
2018-07-16T21:26:59.551Z,21.90
2018-07-16T21:29:28.375Z,21.90
2018-07-16T21:31:57.180Z,21.90
2018-07-16T21:34:26.081Z,21.80
2018-07-16T21:36:55.571Z,21.80
2018-07-16T21:39:24.394Z,21.70
2018-07-16T21:41:53.260Z,21.60
2018-07-16T21:44:22.117Z,21.60
2018-07-16T21:49:20.407Z,21.50
2018-07-16T21:51:49.255Z,21.50
2018-07-16T21:54:18.071Z,21.50
2018-07-16T21:56:46.957Z,21.40
2018-07-16T21:59:15.786Z,21.40
2018-07-16T22:01:44.610Z,21.40
2018-07-16T22:04:13.503Z,21.30
2018-07-16T22:06:42.295Z,21.20
2018-07-16T22:09:11.139Z,21.20
2018-07-16T22:11:39.969Z,21.10
2018-07-16T22:14:08.804Z,21.10
2018-07-16T22:16:37.754Z,21.10
2018-07-16T22:19:06.776Z,21.00
2018-07-16T22:21:35.631Z,21.10
2018-07-16T22:24:04.517Z,21.10
2018-07-16T22:26:33.413Z,21.10
2018-07-16T22:29:02.498Z,21.10
2018-07-16T22:31:31.374Z,21.10
2018-07-16T22:34:00.272Z,21.00
2018-07-16T22:36:29.127Z,21.00
2018-07-16T22:38:58.064Z,20.90
2018-07-16T22:41:26.954Z,20.90
2018-07-16T22:43:55.776Z,20.90
2018-07-16T22:46:24.576Z,20.80
2018-07-16T22:48:53.480Z,20.80
2018-07-16T22:51:22.295Z,20.80
2018-07-16T22:53:51.154Z,20.80
2018-07-16T22:56:20.034Z,20.70
2018-07-16T22:58:48.911Z,20.70
2018-07-16T23:01:17.773Z,20.70
2018-07-16T23:03:46.600Z,20.70
2018-07-16T23:06:15.447Z,20.70
2018-07-16T23:08:44.271Z,20.60
2018-07-16T23:11:13.143Z,20.60
2018-07-16T23:13:41.989Z,20.50
2018-07-16T23:16:10.827Z,20.50
2018-07-16T23:18:39.632Z,20.50
2018-07-16T23:21:08.463Z,20.40
2018-07-16T23:23:37.331Z,20.40
2018-07-16T23:26:06.347Z,20.40
2018-07-16T23:28:35.208Z,20.40
2018-07-16T23:31:04.082Z,20.40
2018-07-16T23:33:32.908Z,20.40
2018-07-16T23:36:01.756Z,20.30
2018-07-16T23:38:30.566Z,20.30
2018-07-16T23:40:59.370Z,20.30
2018-07-16T23:43:28.192Z,20.30
2018-07-16T23:45:57.083Z,20.30
2018-07-16T23:48:25.866Z,20.30
2018-07-16T23:50:54.762Z,20.30
2018-07-16T23:53:23.593Z,20.30
2018-07-16T23:55:52.440Z,20.30
2018-07-16T23:58:21.235Z,20.20
