createdAt,value
2019-05-22T00:02:29.068Z,22.87
2019-05-22T00:05:09.084Z,23.13
2019-05-22T00:07:38.605Z,21.27
2019-05-22T00:10:10.688Z,24.45
2019-05-22T00:12:46.614Z,20.25
2019-05-22T00:15:16.492Z,23.25
2019-05-22T00:17:46.624Z,22.05
2019-05-22T00:20:16.244Z,22.75
2019-05-22T00:22:47.230Z,24.15
2019-05-22T00:25:20.887Z,19.73
2019-05-22T00:27:53.381Z,20.75
2019-05-22T00:30:25.463Z,21.55
2019-05-22T00:32:56.333Z,24.70
2019-05-22T00:35:26.997Z,25.77
2019-05-22T00:37:57.075Z,24.40
2019-05-22T00:40:29.284Z,24.50
2019-05-22T00:43:04.173Z,23.25
2019-05-22T00:45:31.904Z,26.07
2019-05-22T00:48:03.122Z,24.80
2019-05-22T00:50:40.644Z,27.77
2019-05-22T00:53:28.918Z,27.20
2019-05-22T00:56:15.875Z,24.07
2019-05-22T00:58:52.253Z,27.60
2019-05-22T01:01:26.655Z,28.62
2019-05-22T01:03:57.464Z,24.23
2019-05-22T01:06:29.874Z,22.32
2019-05-22T01:09:02.785Z,24.90
2019-05-22T01:11:32.549Z,25.97
2019-05-22T01:14:02.289Z,28.60
2019-05-22T01:16:32.854Z,28.20
2019-05-22T01:19:03.572Z,29.10
2019-05-22T01:21:34.782Z,26.57
2019-05-22T01:24:04.373Z,29.67
2019-05-22T01:26:35.615Z,27.13
2019-05-22T01:29:05.838Z,24.63
2019-05-22T01:31:39.453Z,27.37
2019-05-22T01:34:12.758Z,28.17
2019-05-22T01:36:46.840Z,26.02
2019-05-22T01:39:47.341Z,27.98
2019-05-22T01:42:23.369Z,26.20
2019-05-22T01:45:04.449Z,23.50
2019-05-22T01:47:35.763Z,26.42
2019-05-22T01:50:07.118Z,21.97
2019-05-22T01:52:38.987Z,23.45
2019-05-22T01:55:09.804Z,31.00
2019-05-22T01:57:41.282Z,27.25
2019-05-22T02:00:11.192Z,27.10
2019-05-22T02:02:42.731Z,26.48
2019-05-22T02:05:12.166Z,32.35
2019-05-22T02:07:42.522Z,25.60
2019-05-22T02:10:17.573Z,26.05
2019-05-22T02:12:54.878Z,22.77
2019-05-22T02:15:25.115Z,25.40
2019-05-22T02:17:56.567Z,24.82
2019-05-22T02:20:28.207Z,31.02
2019-05-22T02:22:58.165Z,22.25
2019-05-22T02:25:28.838Z,28.92
2019-05-22T02:27:58.476Z,24.12
2019-05-22T02:30:30.722Z,27.67
2019-05-22T02:33:01.284Z,28.62
2019-05-22T02:35:30.805Z,26.82
2019-05-22T02:38:00.521Z,26.73
2019-05-22T02:40:33.175Z,23.65
2019-05-22T02:43:03.510Z,27.90
2019-05-22T02:45:33.146Z,30.00
2019-05-22T02:48:04.062Z,25.82
2019-05-22T02:50:34.602Z,20.75
2019-05-22T02:53:07.421Z,18.98
2019-05-22T02:55:37.649Z,24.17
2019-05-22T02:58:07.654Z,25.52
2019-05-22T03:01:04.921Z,25.50
2019-05-22T03:03:36.644Z,27.75
2019-05-22T03:06:12.859Z,27.07
2019-05-22T03:09:10.117Z,20.97
2019-05-22T03:11:42.534Z,23.10
2019-05-22T03:14:13.696Z,25.37
2019-05-22T03:16:56.359Z,25.57
2019-05-22T03:19:33.579Z,29.12
2019-05-22T03:22:07.698Z,22.65
2019-05-22T03:24:37.897Z,20.08
2019-05-22T03:27:09.325Z,22.10
2019-05-22T03:29:53.357Z,30.95
2019-05-22T03:32:24.534Z,31.42
2019-05-22T03:34:54.940Z,25.60
2019-05-22T03:37:24.600Z,21.37
2019-05-22T03:39:53.922Z,28.57
2019-05-22T03:42:24.514Z,24.60
2019-05-22T03:44:55.747Z,21.62
2019-05-22T03:47:26.710Z,21.15
2019-05-22T03:49:56.624Z,24.32
2019-05-22T03:52:26.317Z,21.85
2019-05-22T03:54:55.774Z,30.50
2019-05-22T03:57:25.746Z,26.23
2019-05-22T03:59:55.302Z,24.90
2019-05-22T04:02:24.581Z,24.60
2019-05-22T04:04:54.265Z,25.23
2019-05-22T04:07:24.230Z,22.20
2019-05-22T04:09:53.544Z,21.95
2019-05-22T04:12:23.556Z,23.85
2019-05-22T04:14:52.997Z,25.10
2019-05-22T04:17:24.365Z,24.15
2019-05-22T04:19:54.377Z,21.87
2019-05-22T04:22:23.937Z,25.03
2019-05-22T04:24:53.416Z,26.37
2019-05-22T04:27:22.657Z,23.67
2019-05-22T04:29:54.013Z,22.93
2019-05-22T04:32:31.833Z,19.32
2019-05-22T04:35:01.282Z,26.80
2019-05-22T04:37:30.816Z,22.07
2019-05-22T04:40:43.441Z,23.75
2019-05-22T04:43:13.721Z,23.55
2019-05-22T04:45:43.772Z,23.67
2019-05-22T04:48:14.165Z,21.42
2019-05-22T04:50:43.473Z,23.35
2019-05-22T04:53:13.034Z,21.97
2019-05-22T04:55:42.840Z,27.17
2019-05-22T04:58:13.943Z,20.32
2019-05-22T05:00:43.102Z,18.27
2019-05-22T05:03:13.075Z,24.32
2019-05-22T05:05:43.593Z,23.60
2019-05-22T05:08:14.670Z,22.25
2019-05-22T05:10:46.408Z,27.03
2019-05-22T05:13:16.846Z,23.75
2019-05-22T05:15:46.183Z,26.23
2019-05-22T05:18:15.544Z,26.07
2019-05-22T05:20:45.071Z,20.60
2019-05-22T05:23:14.720Z,25.68
2019-05-22T05:25:44.886Z,24.47
2019-05-22T05:28:15.198Z,26.30
2019-05-22T05:30:44.497Z,26.12
2019-05-22T05:33:13.948Z,25.75
2019-05-22T05:35:43.953Z,28.32
2019-05-22T05:38:14.117Z,25.80
2019-05-22T05:40:43.798Z,26.73
2019-05-22T05:43:17.045Z,22.95
2019-05-22T05:45:49.469Z,26.33
2019-05-22T05:48:22.656Z,25.57
2019-05-22T05:51:42.977Z,25.00
2019-05-22T05:54:23.340Z,24.85
2019-05-22T05:56:55.318Z,24.55
2019-05-22T06:04:35.129Z,19.10
2019-05-22T06:07:20.885Z,16.63
2019-05-22T06:10:23.693Z,22.47
2019-05-22T06:20:42.047Z,24.85
2019-05-22T06:23:52.187Z,22.85
2019-05-22T06:26:51.142Z,21.20
2019-05-22T06:29:22.318Z,22.77
2019-05-22T06:32:16.091Z,22.43
2019-05-22T06:34:46.118Z,19.60
2019-05-22T06:37:28.863Z,23.70
2019-05-22T06:39:58.997Z,17.97
2019-05-22T06:42:29.250Z,17.73
2019-05-22T06:44:59.007Z,18.53
2019-05-22T06:47:28.574Z,20.43
2019-05-22T06:49:58.574Z,20.13
2019-05-22T06:52:28.863Z,20.57
2019-05-22T06:54:58.716Z,21.77
2019-05-22T06:57:29.552Z,20.53
2019-05-22T07:00:13.376Z,16.20
2019-05-22T07:02:33.782Z,19.60
2019-05-22T07:05:03.743Z,20.83
2019-05-22T07:07:32.965Z,19.30
2019-05-22T07:10:03.048Z,21.67
2019-05-22T07:12:34.913Z,21.90
2019-05-22T07:15:28.398Z,19.97
2019-05-22T07:17:58.722Z,18.37
2019-05-22T07:20:32.435Z,22.20
2019-05-22T07:23:03.863Z,21.37
2019-05-22T07:25:36.410Z,21.07
2019-05-22T07:28:07.979Z,20.50
2019-05-22T07:30:37.898Z,21.60
2019-05-22T07:33:07.346Z,23.03
2019-05-22T07:35:56.476Z,21.67
2019-05-22T07:38:08.391Z,20.73
2019-05-22T07:40:37.995Z,20.63
2019-05-22T07:43:07.803Z,21.47
2019-05-22T07:45:37.286Z,22.20
2019-05-22T07:48:07.977Z,21.80
2019-05-22T07:50:40.631Z,21.57
2019-05-22T07:53:10.638Z,20.33
2019-05-22T07:55:40.673Z,20.97
2019-05-22T07:58:13.261Z,21.60
2019-05-22T08:00:47.836Z,21.10
2019-05-22T08:03:17.101Z,18.63
2019-05-22T08:05:52.886Z,22.13
2019-05-22T08:08:23.781Z,21.57
2019-05-22T08:10:54.483Z,19.20
2019-05-22T08:13:24.739Z,21.50
2019-05-22T08:18:22.651Z,21.03
2019-05-22T08:20:52.181Z,22.93
2019-05-22T08:23:23.167Z,23.07
2019-05-22T08:25:52.986Z,22.17
2019-05-22T08:28:22.524Z,22.82
2019-05-22T08:30:52.714Z,21.82
2019-05-22T08:33:23.518Z,20.60
2019-05-22T08:35:52.814Z,19.90
2019-05-22T08:38:29.046Z,17.50
2019-05-22T08:41:00.686Z,19.20
2019-05-22T08:43:31.026Z,17.98
2019-05-22T08:46:00.709Z,19.07
2019-05-22T08:48:31.395Z,19.15
2019-05-22T08:51:01.287Z,18.85
2019-05-22T08:53:45.962Z,18.37
2019-05-22T08:56:03.450Z,18.40
2019-05-22T08:58:33.632Z,17.80
2019-05-22T09:01:03.456Z,16.80
2019-05-22T09:03:32.626Z,17.35
2019-05-22T09:06:02.429Z,16.43
2019-05-22T09:08:31.892Z,16.45
2019-05-22T09:11:01.204Z,15.10
2019-05-22T09:13:30.398Z,17.98
2019-05-22T09:16:01.940Z,17.23
2019-05-22T09:18:31.560Z,13.73
2019-05-22T09:21:01.480Z,14.87
2019-05-22T09:26:02.125Z,11.97
2019-05-22T09:28:31.416Z,16.20
2019-05-22T09:31:00.657Z,14.15
2019-05-22T09:33:30.365Z,16.57
2019-05-22T09:35:59.682Z,16.25
2019-05-22T09:38:29.253Z,14.07
2019-05-22T09:40:59.535Z,15.55
2019-05-22T09:43:28.695Z,15.13
2019-05-22T09:45:57.907Z,14.60
2019-05-22T09:48:27.086Z,13.58
2019-05-22T09:50:57.238Z,13.40
2019-05-22T09:53:27.146Z,13.10
2019-05-22T09:55:56.724Z,12.20
2019-05-22T09:58:25.980Z,14.23
2019-05-22T10:00:55.851Z,12.25
2019-05-22T10:03:25.191Z,13.88
2019-05-22T10:05:54.760Z,11.95
2019-05-22T10:08:23.934Z,12.47
2019-05-22T10:10:53.218Z,11.68
2019-05-22T10:13:23.855Z,11.48
2019-05-22T10:15:53.128Z,11.83
2019-05-22T10:18:22.552Z,11.10
2019-05-22T10:20:51.941Z,11.43
2019-05-22T10:23:22.356Z,12.03
2019-05-22T10:25:51.969Z,12.10
2019-05-22T10:28:21.609Z,11.40
2019-05-22T10:30:50.859Z,12.03
2019-05-22T10:33:20.123Z,12.73
2019-05-22T10:35:49.886Z,12.27
2019-05-22T10:38:19.252Z,12.85
2019-05-22T10:40:48.596Z,12.53
2019-05-22T10:43:17.789Z,11.95
2019-05-22T10:45:47.820Z,12.10
2019-05-22T10:48:17.114Z,11.95
2019-05-22T10:50:46.911Z,13.30
2019-05-22T10:53:32.452Z,12.07
2019-05-22T10:55:47.458Z,11.40
2019-05-22T10:58:16.870Z,12.40
2019-05-22T11:00:46.084Z,12.23
2019-05-22T11:03:15.797Z,12.28
2019-05-22T11:05:45.889Z,13.00
2019-05-22T11:08:15.513Z,11.50
2019-05-22T11:10:45.721Z,11.57
2019-05-22T11:13:15.109Z,11.05
2019-05-22T11:15:44.753Z,11.47
2019-05-22T11:18:14.317Z,9.63
2019-05-22T11:20:43.959Z,11.13
2019-05-22T11:23:13.381Z,12.15
2019-05-22T11:25:42.584Z,10.93
2019-05-22T11:28:11.900Z,11.73
2019-05-22T11:30:41.535Z,12.80
2019-05-22T11:33:11.194Z,10.70
2019-05-22T11:35:40.973Z,8.03
2019-05-22T11:38:11.582Z,8.33
2019-05-22T11:40:41.198Z,7.50
2019-05-22T11:43:13.046Z,7.03
2019-05-22T11:45:45.169Z,6.67
2019-05-22T11:58:10.964Z,10.70
2019-05-22T12:00:40.751Z,11.93
2019-05-22T12:05:39.018Z,13.25
2019-05-22T12:08:08.366Z,10.60
2019-05-22T12:10:38.507Z,9.93
2019-05-22T12:13:09.455Z,8.47
2019-05-22T12:15:40.315Z,6.60
2019-05-22T12:18:10.750Z,6.67
2019-05-22T12:20:39.970Z,8.90
2019-05-22T12:23:09.164Z,8.00
2019-05-22T12:25:38.386Z,6.90
2019-05-22T12:28:07.869Z,7.73
2019-05-22T12:30:37.889Z,9.97
2019-05-22T12:33:13.662Z,10.17
2019-05-22T12:35:41.166Z,9.37
2019-05-22T12:38:11.553Z,6.13
2019-05-22T12:40:41.696Z,6.53
2019-05-22T12:43:12.150Z,7.07
2019-05-22T12:45:41.443Z,7.45
2019-05-22T12:48:11.732Z,7.35
2019-05-22T12:50:41.054Z,7.40
2019-05-22T12:53:12.221Z,8.85
2019-05-22T12:55:41.818Z,6.03
2019-05-22T12:58:11.974Z,8.23
2019-05-22T13:00:41.181Z,8.17
2019-05-22T13:03:11.830Z,7.27
2019-05-22T13:05:41.455Z,7.53
2019-05-22T13:08:11.793Z,7.40
2019-05-22T13:10:41.533Z,6.50
2019-05-22T14:20:23.703Z,5.78
2019-05-22T14:22:53.087Z,5.13
2019-05-22T14:25:23.976Z,5.35
2019-05-22T14:27:53.419Z,4.80
2019-05-22T14:30:24.676Z,4.90
2019-05-22T14:32:53.962Z,4.03
2019-05-22T14:35:25.822Z,3.70
2019-05-22T14:37:56.205Z,3.70
2019-05-22T14:40:26.202Z,3.00
2019-05-22T14:42:55.505Z,3.90
2019-05-22T14:45:25.621Z,4.30
2019-05-22T14:47:55.380Z,4.23
2019-05-22T14:50:25.475Z,3.90
2019-05-22T14:52:54.961Z,6.47
2019-05-22T14:55:24.776Z,6.77
2019-05-22T14:57:54.781Z,6.25
2019-05-22T15:00:24.695Z,5.40
2019-05-22T15:02:57.840Z,5.78
2019-05-22T15:05:25.561Z,5.10
2019-05-22T15:07:54.739Z,5.00
2019-05-22T15:10:25.030Z,4.80
2019-05-22T15:12:54.379Z,5.43
2019-05-22T15:15:24.606Z,4.90
2019-05-22T15:17:53.913Z,4.60
2019-05-22T15:20:27.965Z,5.40
2019-05-22T15:22:57.732Z,5.30
2019-05-22T15:25:28.099Z,5.08
2019-05-22T15:27:57.404Z,5.23
2019-05-22T15:30:27.620Z,4.90
2019-05-22T15:32:57.395Z,4.95
2019-05-22T15:35:27.037Z,4.70
2019-05-22T15:37:57.149Z,5.12
2019-05-22T15:40:26.895Z,4.97
2019-05-22T15:42:56.668Z,5.70
2019-05-22T15:45:29.050Z,4.47
2019-05-22T15:48:01.841Z,5.70
2019-05-22T15:50:33.849Z,5.90
2019-05-22T15:53:08.677Z,5.78
2019-05-22T15:55:39.109Z,5.60
2019-05-22T15:58:09.738Z,5.10
2019-05-22T16:00:41.032Z,6.50
2019-05-22T16:03:13.597Z,6.12
2019-05-22T16:05:43.556Z,5.50
2019-05-22T16:08:14.823Z,6.03
2019-05-22T16:10:46.581Z,5.70
2019-05-22T16:13:19.232Z,6.30
2019-05-22T16:15:49.839Z,5.95
2019-05-22T16:18:22.177Z,6.47
2019-05-22T16:20:51.812Z,6.20
2019-05-22T16:23:22.222Z,5.30
2019-05-22T16:25:52.744Z,4.53
2019-05-22T16:28:23.343Z,4.20
2019-05-22T16:30:53.624Z,4.67
2019-05-22T16:33:24.820Z,4.97
2019-05-22T16:35:54.326Z,4.80
2019-05-22T16:38:25.491Z,4.63
2019-05-22T16:40:55.585Z,4.20
2019-05-22T16:43:46.794Z,4.67
2019-05-22T16:45:58.179Z,3.95
2019-05-22T16:48:29.844Z,4.37
2019-05-22T16:50:59.212Z,4.40
2019-05-22T16:53:29.054Z,5.00
2019-05-22T16:55:59.305Z,4.47
2019-05-22T16:58:29.615Z,4.77
2019-05-22T17:01:00.042Z,4.87
2019-05-22T17:03:30.087Z,4.60
2019-05-22T17:06:00.195Z,4.67
2019-05-22T17:08:30.350Z,4.80
2019-05-22T17:11:01.562Z,4.28
2019-05-22T17:13:32.405Z,3.98
2019-05-22T17:16:03.719Z,4.40
2019-05-22T17:18:46.550Z,4.12
2019-05-22T17:21:06.548Z,4.95
2019-05-22T17:23:36.076Z,4.90
2019-05-22T17:26:06.826Z,4.78
2019-05-22T17:28:36.165Z,3.97
2019-05-22T17:31:07.305Z,3.58
2019-05-22T17:33:36.593Z,4.67
2019-05-22T17:36:06.804Z,4.75
2019-05-22T17:38:36.742Z,5.05
2019-05-22T17:41:07.579Z,5.00
2019-05-22T17:51:05.249Z,5.42
2019-05-22T17:53:35.790Z,5.60
2019-05-22T17:56:05.428Z,5.75
2019-05-22T17:58:35.264Z,5.60
2019-05-22T18:01:06.495Z,5.58
2019-05-22T18:03:35.791Z,5.50
2019-05-22T18:06:07.429Z,5.05
2019-05-22T18:08:37.209Z,4.83
2019-05-22T18:11:16.452Z,4.90
2019-05-22T18:13:59.312Z,5.10
2019-05-22T18:16:32.571Z,5.00
2019-05-22T18:19:02.376Z,4.33
2019-05-22T18:21:32.284Z,5.40
2019-05-22T18:24:01.965Z,5.20
2019-05-22T18:26:31.303Z,5.10
2019-05-22T18:29:00.562Z,4.90
2019-05-22T18:31:30.476Z,6.05
2019-05-22T18:33:59.733Z,5.45
2019-05-22T18:36:29.057Z,5.53
2019-05-22T18:38:58.451Z,5.42
2019-05-22T18:41:27.987Z,5.60
2019-05-22T18:43:58.486Z,5.78
2019-05-22T18:46:28.417Z,4.30
2019-05-22T18:48:57.789Z,4.10
2019-05-22T18:51:27.237Z,6.20
2019-05-22T18:53:56.650Z,4.70
2019-05-22T18:56:26.345Z,5.67
2019-05-22T18:58:55.681Z,5.83
2019-05-22T19:01:25.075Z,6.58
2019-05-22T19:03:54.584Z,5.92
2019-05-22T19:06:30.382Z,6.62
2019-05-22T19:08:55.032Z,5.80
2019-05-22T19:11:24.256Z,6.37
2019-05-22T19:16:22.615Z,4.80
2019-05-22T19:18:52.145Z,4.83
2019-05-22T19:26:18.067Z,4.50
2019-05-22T19:28:47.694Z,4.50
2019-05-22T19:31:17.270Z,4.30
2019-05-22T19:33:46.985Z,4.17
2019-05-22T19:36:16.151Z,7.87
2019-05-22T19:38:46.054Z,7.30
2019-05-22T19:41:15.357Z,6.30
2019-05-22T19:43:44.624Z,9.55
2019-05-22T19:46:14.322Z,7.67
2019-05-22T19:48:43.941Z,9.95
2019-05-22T19:51:16.125Z,8.55
2019-05-22T19:53:45.827Z,7.57
2019-05-22T19:56:16.917Z,7.20
2019-05-22T19:58:48.169Z,7.12
2019-05-22T20:01:18.977Z,8.80
2019-05-22T20:03:48.302Z,10.28
2019-05-22T20:06:18.471Z,10.63
2019-05-22T20:08:47.824Z,10.38
2019-05-22T20:11:17.036Z,9.03
2019-05-22T20:16:14.763Z,8.03
2019-05-22T20:18:44.325Z,5.97
2019-05-22T20:21:13.695Z,9.93
2019-05-22T20:28:42.801Z,6.63
2019-05-22T20:33:40.519Z,11.85
2019-05-22T20:36:10.923Z,12.30
2019-05-22T20:38:40.192Z,13.70
2019-05-22T20:41:09.703Z,11.38
2019-05-22T20:43:40.631Z,13.35
2019-05-22T20:46:11.173Z,13.30
2019-05-22T20:48:41.794Z,13.83
2019-05-22T20:51:14.260Z,15.58
2019-05-22T20:53:54.228Z,13.88
2019-05-22T20:56:18.286Z,14.58
2019-05-22T20:58:48.086Z,15.83
2019-05-22T21:01:18.191Z,14.80
2019-05-22T21:03:49.652Z,11.65
2019-05-22T21:06:22.119Z,12.18
2019-05-22T21:08:51.551Z,15.38
2019-05-22T21:11:25.187Z,12.30
2019-05-22T21:13:54.578Z,10.95
2019-05-22T21:16:23.808Z,9.73
2019-05-22T21:18:54.760Z,10.30
2019-05-22T21:21:25.147Z,12.93
2019-05-22T21:24:09.368Z,12.43
2019-05-22T21:26:26.972Z,11.20
2019-05-22T21:28:57.085Z,10.03
2019-05-22T21:31:26.951Z,11.38
2019-05-22T21:33:56.833Z,13.73
2019-05-22T21:36:26.620Z,12.40
2019-05-22T21:38:56.059Z,10.63
2019-05-22T21:41:25.296Z,12.30
2019-05-22T21:43:55.355Z,12.37
2019-05-22T21:46:24.815Z,9.58
2019-05-22T21:48:56.140Z,9.58
2019-05-22T21:51:25.508Z,9.30
2019-05-22T21:53:55.673Z,12.63
2019-05-22T21:56:25.889Z,10.72
2019-05-22T21:58:56.029Z,10.90
2019-05-22T22:01:32.461Z,11.00
2019-05-22T22:04:09.027Z,10.90
2019-05-22T22:06:38.592Z,11.10
2019-05-22T22:09:08.799Z,9.75
2019-05-22T22:11:38.557Z,9.93
2019-05-22T22:14:09.009Z,11.83
2019-05-22T22:16:41.152Z,10.58
2019-05-22T22:19:11.599Z,10.68
2019-05-22T22:21:41.505Z,11.12
2019-05-22T22:24:11.750Z,10.70
2019-05-22T22:26:41.158Z,11.80
2019-05-22T22:29:10.774Z,11.45
2019-05-22T22:31:41.726Z,8.90
2019-05-22T22:34:23.473Z,12.75
2019-05-22T22:36:52.951Z,10.53
2019-05-22T22:39:23.189Z,10.05
2019-05-22T22:41:53.467Z,11.28
2019-05-22T22:44:23.271Z,11.18
2019-05-22T22:47:03.035Z,11.90
2019-05-22T22:49:32.659Z,11.12
2019-05-22T22:52:02.760Z,10.20
2019-05-22T22:54:32.172Z,9.98
2019-05-22T22:57:02.235Z,9.25
2019-05-22T22:59:32.218Z,10.68
2019-05-22T23:02:05.141Z,9.90
2019-05-22T23:04:35.326Z,9.40
2019-05-22T23:07:07.637Z,8.93
2019-05-22T23:14:37.731Z,9.57
2019-05-22T23:17:08.638Z,11.40
2019-05-22T23:19:38.579Z,10.37
2019-05-22T23:22:08.293Z,10.47
2019-05-22T23:24:38.950Z,10.05
2019-05-22T23:27:10.226Z,9.73
2019-05-22T23:29:40.490Z,9.60
2019-05-22T23:32:11.770Z,13.30
2019-05-22T23:34:41.541Z,14.90
2019-05-22T23:37:13.013Z,10.58
2019-05-22T23:39:42.216Z,9.13
2019-05-22T23:42:14.580Z,10.78
2019-05-22T23:44:44.890Z,10.18
2019-05-22T23:47:15.679Z,11.43
2019-05-22T23:49:45.796Z,11.05
2019-05-22T23:52:17.426Z,8.70
2019-05-22T23:54:48.319Z,12.82
2019-05-22T23:57:18.336Z,8.65
2019-05-22T23:59:50.661Z,9.40
